﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
1607.945,14.53,0,14.94,9.4,0.1,0,187,1542,1535,0,0,6,104,12.59,12.46,14.2,14.4,-2.31,18.9,1.9,67.23,243,2210.7,2185.7,4041,151,4.6,4.6,4.1,1.7,1.7,1.7,1.7,1.7,1.7,3.11,-32,190,100,1,-0.3,0,0,0,0,0,0,15.4,46.78,555,5,0,0,0,0
1608.087,14.53,0,14.94,7.2,-0.4,0,187,1540,1535,0,0,6,104,13.05,12.42,15,15.3,-2.31,19.9,1.88,70.63,243,2241.8,2180.6,4038,150,0,5.8,5.6,0.5,0.5,0.5,0.5,0.5,0.5,2.83,-54,190,100,1,-0.3,0,0,0,0,0,0,15.3,31.94,555,5,0,0,0,0
1608.231,14.53,0,14.94,5.5,-0.6,0,187,1533,1526,0,0,6,104,30.47,12.72,15,15.3,-2.31,19.7,1.89,69.91,243,2256.9,2178.4,4018,150,0,6.5,6.6,0.5,0.5,0.5,0.5,0.5,0.5,2.62,-54,190,100,1,-0.3,0,0,0,0,0,0,15.2,25.78,555,5,0,0,0,0
1608.356,14.53,0,14.94,4.4,-0.7,0,189,1533,1526,0,0,6,104,51.46,20.88,15,15.3,-2.31,19.8,1.9,68.08,243,2269,2177.2,4024,150,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,2.49,-54,190,100,1,-0.3,0,0,0,0,0,0,15.2,23.47,555,5,0,0,0,0
1608.487,14.53,0,14.95,3.7,-0.8,0,189,1533,1526,0,0,6,104,63.9,31.34,15,15.1,-2.31,19.7,1.89,70.24,243,2278.5,2177.2,4016,150,0,7.6,7.5,0.5,0.5,0.5,0.5,0.5,0.5,2.41,-53,190,100,1,-0.3,0,0,0,0,0,0,15.2,22.11,555,5,0,0,0,0
1608.617,14.53,0,14.95,3.2,-0.9,0,189,1533,1526,0,0,6,102,81.4,47.3,14.2,14.8,-2.31,19.3,1.89,67.44,243,2287.8,2177.2,3994,149,0,7.7,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.33,-54,190,100,1,-0.3,0,0,0,0,0,0,14.8,21.34,555,5,0,0,0,0
1608.757,14.53,0,14.96,2.7,-0.9,0,189,1533,1526,0,0,6,102,93.55,70.34,14.2,14.6,-2.31,19,1.88,69.84,243,2297,2177.2,3990,149,0,8,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.28,-54,190,100,1,-0.3,0,0,0,0,0,0,14.8,20.88,555,5,0,0,0,0
1608.891,14.53,0,14.96,2.4,-0.9,0,189,1533,1526,0,0,6,102,102.33,96.49,14.2,14.8,-2.31,19.1,1.87,67.04,243,2305,2177.2,3994,149,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.24,-53,190,100,1,-0.3,0,0,0,0,0,0,14.9,20.64,555,5,0,0,0,0
1609.036,14.53,0,14.96,2.1,-0.9,0,189,1533,1526,0,0,6,102,105.03,129.49,14.2,14.5,-2.31,19,1.87,69.28,243,2314.4,2177.2,3979,149,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.21,-53,190,100,1,-0.3,0,0,0,0,0,0,14.6,20.28,555,5,0,0,0,0
1609.176,14.53,0,14.96,1.9,-0.9,0,189,1533,1526,0,0,6,102,109.76,158.45,14.2,14.4,-2.31,18.2,1.85,67.25,243,2321.8,2177.2,3972,149,0,8.5,8.5,0,0,0,0,0,0,2.18,-53,190,100,1,-0.3,0,0,0,0,0,0,14.1,20,555,5,0,0,0,0
1609.317,14.53,0,14.98,1.8,-0.9,0,189,1533,1526,0,0,6,102,112.12,182.46,13.5,14.2,-2.31,18.1,1.85,69.84,243,2330.2,2177.2,3968,148,0,8.7,8.6,0,0,0,0,0,0,2.16,-53,190,100,1,-0.3,0,0,0,0,0,0,14.2,19.82,555,5,0,0,0,0
1609.446,14.53,0,14.98,1.6,-0.9,0,189,1533,1526,0,0,6,102,115.16,199.37,13.5,14,-2.31,18.1,1.85,66.88,243,2337.4,2177.2,3940,147,0,8.6,8.7,0,0,0,0,0,0,2.14,-53,190,100,1,-0.3,0,0,0,0,0,0,13.9,19.51,555,5,0,0,0,0
1609.576,14.53,0,14.99,1.5,-0.9,0,189,1533,1526,0,0,6,102,122.53,212.01,13.5,13.7,-2.31,17.6,1.83,69.72,243,2344.5,2177.2,3944,147,0,8.8,8.7,0,0,0,0,0,0,2.13,-53,190,100,1,-0.3,0,0,0,0,0,0,13.8,19.27,555,5,0,0,0,0
1609.706,14.53,0,14.98,1.4,-0.9,0,189,1533,1526,0,0,6,102,133.38,220.55,13.5,13.6,-2.31,17.5,1.84,66.94,243,2351.3,2177.2,3934,147,0,8.9,8.8,0,0,0,0,0,0,2.12,-53,190,100,1,-0.3,0,0,0,0,0,0,13.6,18.96,555,5,0,0,0,0
1609.836,14.53,0,14.98,1.4,-0.9,0,189,1533,1526,0,0,6,102,148.41,226.36,13.5,13.5,-2.31,17.3,1.84,69.46,243,2357.4,2177.2,3936,147,0,9.1,8.9,0,0,0,0,0,0,2.11,-53,190,100,1,-0.3,0,0,0,0,0,0,13.6,18.83,555,5,0,0,0,0
1609.964,14.53,0,14.94,1.3,-0.9,0,189,1533,1526,0,0,6,102,160.1,228.94,13.5,13.4,-2.31,17.3,1.84,66.51,243,2362.4,2177.2,3930,147,0,9.2,9,0,0,0,0,0,0,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,13.6,18.64,555,5,0,0,0,0
1610.094,14.53,0,14.91,1.2,-0.9,0,189,1533,1526,0,0,6,102,161.77,231.58,13.5,13.3,-2.31,17.3,1.84,69.2,243,2369.2,2177.2,3928,146,0,9.3,9.3,0,0,0,0,0,0,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,13.4,18.43,555,5,0,0,0,0
1610.226,14.53,0,14.91,1.2,-0.8,0,190,1533,1526,0,0,6,102,166.66,232.47,12.8,13.1,-2.31,16.8,1.85,66.46,243,2373.8,2177.2,3908,146,0,9.2,9.3,0,0,0,0,0,0,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,13.2,18.08,555,5,0,0,0,0
1610.356,14.53,0,14.9,1.2,-0.8,0,190,1533,1526,0,0,6,102,187.87,233.37,12.8,12.7,-2.31,16.4,1.85,68.86,243,2378.9,2177.2,3889,145,0,9,9.1,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.9,17.75,555,5,0,0,0,0
1610.485,14.53,0,14.89,1.1,-0.8,0,190,1533,1526,0,0,6,102,204.19,234.28,12.8,12.9,-2.31,16.2,1.85,66.15,243,2385.3,2177.2,3898,145,0,9.2,9.1,0.5,0.5,0.5,0.5,0.5,0.5,2.08,-52,190,100,1,-0.3,0,0,0,0,0,0,12.9,17.57,555,5,0,0,0,0
1610.625,14.53,0,14.89,1.3,-0.8,0,190,1533,1526,0,0,6,102,199.3,234.28,12.8,12.8,-2.31,16.2,1.86,68.86,243,2390.7,2177.2,3898,145,0,9.2,9.3,0.5,0.5,0.5,0.5,0.5,0.5,2.11,-52,190,100,1,-0.3,0,0,0,0,0,0,13,17.54,555,5,0,0,0,0
1610.758,14.53,0,14.89,1.3,-0.8,0,190,1533,1526,0,0,6,102,202.56,235.2,12.8,12.8,-2.31,16.3,1.86,65.99,243,2395.6,2177.2,3887,145,0,8.9,9,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.9,17.39,555,5,0,0,0,0
1610.896,14.54,0,14.89,1.3,-0.8,0,190,1533,1526,0,0,6,102,213.98,235.2,12,12.5,-2.31,15.5,1.85,68.14,243,2400.8,2177.2,3870,145,0,8.7,8.8,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,17.13,555,5,0,0,0,0
1611.016,14.54,0,14.89,1.3,-0.7,0,190,1533,1526,0,0,6,102,220.51,235.2,12,12.5,-2.31,15.5,1.86,65.72,243,2405.7,2177.2,3860,144,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.11,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,17.02,555,5,0,0,0,0
1611.145,14.54,0,14.9,1.3,-0.7,0,190,1533,1526,0,0,6,102,228.66,235.2,12,12.5,-2.31,15.5,1.86,68.3,243,2409.7,2177.2,3858,144,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.11,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.93,555,5,0,0,0,0
1611.274,14.54,0,14.9,1.3,-0.7,0,190,1533,1526,0,0,6,102,222.14,235.2,12,12.5,-2.31,15.6,1.87,65.47,243,2415.8,2177.2,3850,144,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.89,555,5,0,0,0,0
1611.405,14.54,0,14.9,1.3,-0.7,0,190,1533,1526,0,0,6,104,235.19,235.2,12,12.5,-2.31,15.5,1.86,67.47,243,2420,2177.2,3846,144,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.85,555,5,0,0,0,0
1611.535,14.54,0,14.9,1.3,-0.7,0,190,1533,1526,0,0,6,104,230.3,235.2,12,12.5,-2.31,15.3,1.86,66.31,243,2424.8,2177.2,3843,144,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.83,555,5,0,0,0,0
1611.666,14.54,0,14.89,1.2,-0.7,0,190,1533,1526,0,0,6,104,235.19,235.2,12,12.5,-2.31,15.3,1.87,65.57,243,2430.3,2177.2,3834,143,0,8.7,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.8,555,5,0,0,0,0
1611.786,14.54,0,14.89,1.2,-0.7,0,190,1533,1526,0,0,6,104,228.66,235.2,12,12.5,-2.31,15.3,1.86,67.63,243,2434.2,2177.2,3822,143,0,8.7,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.77,555,5,0,0,0,0
1611.914,14.54,0,14.88,1.2,-0.7,0,190,1533,1526,0,0,6,104,230.3,235.2,12,12.5,-2.31,15.3,1.85,64.95,243,2439,2177.2,3816,142,0,8.6,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.74,555,5,0,0,0,0
1612.047,14.54,0,14.88,1.2,-0.7,0,190,1533,1526,0,0,6,104,235.19,235.2,12,12.5,-2.31,15.3,1.86,66.89,243,2442.7,2177.2,3820,142,0,8.6,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.71,555,5,0,0,0,0
1612.175,14.54,0,14.88,1.2,-0.7,0,190,1533,1526,0,0,6,104,227.03,235.2,12,12.5,-2.31,15.1,1.87,65.69,243,2447.7,2177.2,3808,142,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.68,555,5,0,0,0,0
1612.307,14.54,0,14.88,1.2,-0.7,0,190,1533,1526,0,0,6,104,231.93,235.2,12,12.5,-2.31,15.2,1.86,64.95,243,2451.6,2177.2,3796,142,0,8.6,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.65,555,5,0,0,0,0
1612.434,14.54,0,14.89,1.2,-0.7,0,189,1533,1526,0,0,6,104,230.3,235.2,12,12.5,-2.31,15.1,1.86,67.33,243,2456.1,2177.2,3796,142,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.3,16.61,555,5,0,0,0,0
1612.566,14.54,0,14.9,1.2,-0.7,0,189,1533,1526,0,0,6,104,223.77,235.2,12,12.5,-2.31,15.1,1.86,65.01,243,2460.3,2177.2,3786,141,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.59,555,5,0,0,0,0
1612.696,14.54,0,14.9,1.2,-0.7,0,189,1533,1526,0,0,6,104,235.19,235.2,12,12.5,-2.31,15.1,1.86,64.96,243,2464.2,2177.2,3786,141,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.56,555,5,0,0,0,0
1612.827,14.54,0,14.9,1.2,-0.7,0,189,1535,1526,0,0,6,104,227.03,235.2,12,12.5,-2.31,15.1,1.86,67.07,243,2469.1,2177.2,3770,140,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.54,555,5,0,0,0,0
1612.955,14.54,0,14.9,1.2,-0.7,0,189,1535,1526,0,0,6,104,223.77,235.2,12,12.5,-2.31,15.1,1.86,64.37,243,2472.9,2177.2,3758,140,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.1,-52,190,100,1,-0.3,0,0,0,0,0,0,12.4,16.49,555,5,0,0,0,0
1613.086,14.54,0,14.89,1.2,-0.7,0,189,1535,1526,0,0,6,104,223.77,235.2,12,12.5,-2.31,15.1,1.87,64.69,243,2476.5,2177.2,3748,140,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.45,555,5,0,0,0,0
1613.222,14.54,0,14.88,1.2,-0.7,0,189,1535,1526,0,0,6,104,223.77,235.2,12,12.5,-2.31,15.1,1.85,66.79,243,2480.8,2177.2,3747,140,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.42,555,5,0,0,0,0
1613.356,14.54,0,14.88,1.2,-0.7,0,189,1535,1535,0,0,6,104,233.56,235.2,12,12.5,-2.31,15.1,1.86,64.12,243,2484.9,2177.2,3748,140,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.4,555,5,0,0,0,0
1613.487,14.54,0,14.88,1.2,-0.7,0,189,1535,1535,0,0,6,104,227.03,235.2,12,12.5,-2.31,15.1,1.86,64.6,243,2488.5,2177.2,3730,139,0,8.6,8.7,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,16.37,555,5,0,0,0,0
1613.615,14.54,0,14.88,1.2,-0.7,0,189,1535,1535,0,0,6,104,227.03,235.2,12,12.5,-2.31,15.1,1.86,66.18,243,2492.3,2177.2,3724,139,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,16.32,555,5,0,0,0,0
1613.745,14.54,0,14.88,1.2,-0.7,0,189,1535,1535,0,0,6,104,233.56,235.2,12,12.5,-2.31,15.1,1.86,64.03,243,2496.6,2177.2,3718,139,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,16.27,555,5,0,0,0,0
1613.887,14.54,0,14.88,1.2,-0.7,0,189,1535,1535,0,0,6,104,233.56,235.2,12,12.5,-2.31,15.1,1.86,63.74,243,2499.7,2177.2,3714,139,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,16.25,555,5,0,0,0,0
1614.027,14.54,0,14.88,1.2,-0.8,0,189,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.86,65.38,243,2504.2,2177.2,3702,138,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,16.21,555,5,0,0,0,0
1614.161,14.54,0,14.88,1.2,-0.8,0,189,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.86,64.51,243,2508.1,2177.2,3688,138,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,16.18,555,5,0,0,0,0
1614.295,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.85,63.22,243,2512.6,2177.2,3688,138,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,16.14,555,5,0,0,0,0
1614.426,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.86,64.32,243,2515.7,2177.2,3683,137,0,8.6,8.6,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,16.11,555,5,0,0,0,0
1614.554,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.85,64.98,243,2519.5,2177.2,3668,137,0,8.6,8.6,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,16.08,555,5,0,0,0,0
1614.695,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,15,1.86,62.86,243,2522.2,2177.2,3660,137,0,8.5,8.6,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,16.03,555,5,0,0,0,0
1614.826,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,230.3,235.2,12.8,12.5,-2.31,15,1.85,63.79,243,2525.9,2177.2,3654,136,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,15.99,555,5,0,0,0,0
1614.955,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,233.56,235.2,12,12.5,-2.31,14.8,1.86,65.37,243,2529.8,2177.2,3634,136,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,15.95,555,5,0,0,0,0
1615.084,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.7,1.85,63.69,243,2532.9,2177.2,3636,135,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,15.91,555,5,0,0,0,0
1615.217,14.54,0,14.88,1.2,-0.8,0,187,1537,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.7,1.85,62.98,243,2536.1,2177.2,3618,135,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.6,15.87,555,5,0,0,0,0
1615.345,14.54,0,14.88,1.2,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.7,1.85,62.84,243,2539.3,2177.2,3618,135,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.7,15.85,555,5,0,0,0,0
1615.480,14.54,0,14.88,1.2,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.7,1.86,64.48,243,2542.8,2177.2,3600,134,0,8.5,8.5,0,0,0,0,0,0,2.09,-52,190,100,1,-0.3,0,0,0,0,0,0,12.5,15.81,555,5,0,0,0,0
1615.615,14.54,0,14.88,1.1,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.4,1.86,63.09,243,2546,2177.2,3582,134,0,8.4,8.5,0,0,0,0,0,0,2.09,-51,190,100,1,-0.3,0,0,0,0,0,0,12.5,15.73,555,5,0,0,0,0
1615.745,14.54,0,14.88,1.2,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.4,1.85,62.08,243,2549.7,2177.2,3582,134,0,8.4,8.4,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-51,190,100,1,-0.3,0,0,0,0,0,0,12.6,15.68,555,5,0,0,0,0
1615.875,14.54,0,14.88,1.2,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.5,-2.31,14.4,1.86,62.76,243,2552.7,2177.2,3569,134,0,8.4,8.4,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-51,190,100,1,-0.3,0,0,0,0,0,0,12.6,15.64,555,5,0,0,0,0
1616.017,14.54,0,14.88,1.1,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12,12.4,-2.31,14.3,1.86,64.51,243,2556.1,2177.2,3564,133,0,8.4,8.4,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-51,190,100,1,-0.3,0,0,0,0,0,0,12.4,15.61,555,5,0,0,0,0
1616.144,14.55,0,14.88,1.1,-0.8,0,187,1539,1535,0,0,6,104,235.19,235.2,12.8,13,-2.31,14.8,1.86,62.55,243,2548,2188.4,3541,132,0,9.4,8.7,7.9,7.9,7.9,7.9,7.9,7.9,2.09,-51,190,100,1,-0.3,0,0,0,0,0,0,22.4,20.86,555,5,8,8,8,0
1616.296,14.55,0,14.88,-0.7,-0.8,2.1,187,1540,1535,0,0,6,104,29.03,91.23,77.2,75.8,-2.31,91.8,1.84,74.51,243,2203.7,2355.4,3730,132,0,65.8,57.8,17,17,17,17,17,17,1.85,110,190,100,1.07,-0.3,0,0,0,0,0,0,76.6,62.3,555,5,8,8,8,0
1616.437,14.55,0,14.88,1.3,-0.8,0,187,1542,1535,0,0,6,104,17.44,16.52,60.8,34.1,-2.31,87.3,1.97,86.56,243,2396.2,2252.4,4446,130,0.8,18.9,29.3,-8,-8,-8,-8,-8,-8,2.15,66,190,98.5,1,-0.3,0,0,0,0,0,0,23.3,52.89,555,5,8,8,8,0
1616.567,14.55,0,14.86,4.5,0.2,0,187,1542,1535,0,0,6,104,15.82,15,18,19.1,-2.31,26.2,2.03,72.66,243,2142.9,2196.3,4335,129,3,9.9,9.7,3.5,3.5,3.5,3.5,3.5,3.5,2.5,-26,190,97.1,1,-0.3,0,0,0,0,0,0,18.6,38.67,555,5,0,0,0,0
1616.697,14.55,0,14.86,3.7,-0.3,0,185,1553,1544,0,0,6,104,15.25,14.87,18.8,21.1,-2.31,26.9,1.89,72.9,243,2141.7,2184.3,4326,129,3,10.3,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.41,-34,190,96.4,1,-0.3,0,0,0,0,0,0,20.7,34.57,555,5,0,0,0,0
1616.827,14.55,0,14.83,3,-0.6,0,185,1549,1544,0,0,6,106,28.38,14.8,20.2,20.3,-2.31,28.4,1.87,70.42,243,2233.2,2179.3,4290,129,0,11.1,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.32,-53,190,95.6,1,-0.3,0,0,0,0,0,0,20.1,32.23,555,5,0,0,0,0
1616.966,14.55,0,14.86,2.6,-0.7,0,185,1549,1544,0,0,6,106,76.67,22.29,19.5,19.9,-2.31,27.4,1.87,71.98,243,2241.6,2177.5,4263,128,0,11.5,11.5,-1,-1,-1,-1,-1,-1,2.26,-53,190,94.8,1,-0.3,0,0,0,0,0,0,19.9,30.71,555,5,0,0,0,0
1617.111,14.55,0,14.86,2.2,-0.8,0,185,1548,1544,0,0,6,106,100.98,37.91,18.8,19.4,-2.31,26.6,1.87,71.5,243,2248,2176.8,4240,127,0,11.7,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.22,-53,190,94.9,1,-0.3,0,0,0,0,0,0,19.5,29.62,555,5,0,0,0,0
1617.245,14.55,0,14.92,2,-0.8,0,185,1548,1544,0,0,6,106,108.07,61,18.8,19.4,-2.31,26.6,1.87,70.34,243,2255.3,2176.8,4235,127,0,11.9,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.19,-52,190,95.1,1,-0.3,0,0,0,0,0,0,19.4,29.11,555,5,0,0,0,0
1617.386,14.55,0,14.96,1.8,-0.8,0,185,1548,1544,0,0,6,106,114.48,89.33,18.8,19.2,-2.31,26.6,1.87,71.81,243,2259.9,2176.8,4232,127,0,12.3,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.17,-52,190,95.5,1,-0.3,0,0,0,0,0,0,19.5,28.91,555,5,0,0,0,0
1617.516,14.55,0,14.96,1.6,-0.8,0,185,1548,1544,0,0,6,106,114.82,124.15,18.8,19.2,-2.31,26.5,1.86,71.71,243,2265.9,2176.8,4219,126,0,12.4,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,190,96.5,1,-0.3,0,0,0,0,0,0,19.3,28.55,555,5,0,0,0,0
1617.648,14.55,0,14.97,1.5,-0.8,0,185,1548,1544,0,0,6,106,129.21,155.18,18.8,18.9,-2.31,26.1,1.85,70.4,243,2270.3,2176.8,4211,126,0,12.6,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,190,97.2,1,-0.3,0,0,0,0,0,0,19.2,28.13,555,5,0,0,0,0
1617.777,14.55,0,14.97,1.4,-0.9,0,185,1548,1544,0,0,6,104,127.54,181.36,18.8,18.5,-2.31,25.5,1.86,70.58,243,2274.8,2176.8,4198,126,0,12.6,12.6,-1,-1,-1,-1,-1,-1,2.12,-52,190,98.3,1,-0.3,0,0,0,0,0,0,18.5,27.72,555,5,0,0,0,0
1617.906,14.55,0,14.97,1.4,-0.8,0,185,1548,1544,0,0,6,104,161.77,202.05,18,18.7,-2.31,25.1,1.86,72.79,243,2279.6,2176.8,4198,126,0,12.9,12.8,-1,-1,-1,-1,-1,-1,2.12,-52,190,98.1,1,-0.3,0,0,0,0,0,0,18.6,27.56,555,5,0,0,0,0
1618.060,14.55,0,14.97,1.3,-0.8,0,183,1548,1544,0,0,6,104,187.87,215.81,18,18.7,-2.31,25.2,1.87,70.68,243,2284.7,2176.8,4192,125,0,12.9,13,-1,-1,-1,-1,-1,-1,2.11,-52,190,98.6,1,-0.3,0,0,0,0,0,0,18.7,27.36,555,5,0,0,0,0
