﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.41c 000021571DB401 Unknown
927.989,14.74,0,1.3,-0.9,0,223,0,0,2,104,16.24,14.43,12.8,12.5,16.2,65.38,219,2179.2,2176.9,3878,46,0,8.4,8.4,5,5,5,5,5,5,-26,142,100,0
928.058,14.74,0,1.2,-0.8,0,223,0,0,2,104,16.39,15.11,15.8,18.7,19.8,63.89,219,2164,2176.9,3812,45,1.1,10.3,11,37.5,37.5,37.5,37.5,37.5,37.5,-20,142,100,0
928.129,14.74,0,1.2,-0.8,0,223,0,0,2,104,16,15.48,13.5,13.8,17.5,62.06,221,2173.5,2209.4,3848,43,1,9.3,9,21.6,21.6,21.6,21.6,21.6,21.6,6,142,100,0
928.199,14.74,0,1.2,-0.9,0,223,0,0,2,104,15.55,15.3,13.5,13.9,17.4,60,221,2259.8,2224.2,3929,42,0.9,9.6,9.3,28.4,28.4,28.4,28.4,28.4,28.4,-4,142,100,0
928.268,14.74,0,1.2,-0.9,0,223,0,0,2,104,15.18,15.17,12.8,14,17.4,58.25,221,2215.7,2215.5,4014,41,0.5,10,9.8,15.8,15.8,15.8,15.8,15.8,15.8,-2,142,100,0
928.340,14.74,0,1.1,-0.8,0,221,0,0,2,104,14.87,15.06,14.2,14.8,19.4,56.3,221,2183.9,2203.1,4059,40,-0.1,10.6,11,4.5,4.5,4.5,4.5,4.5,4.5,-24,142,100,0
928.424,14.74,0,1.1,-0.7,0,221,0,0,2,104,14.45,14.73,15,15.5,20.5,54.82,221,2184.3,2193.1,4114,39,-0.6,11.4,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-23,142,100,0
928.498,14.74,0,1,-0.7,0,221,0,0,2,104,14.29,14.3,16.5,16.6,22.4,53.94,221,2201.5,2187,4190,37,0.5,12.4,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,142,100,0
928.570,14.74,0,1,-0.7,0,221,0,0,2,102,14.25,14.02,18,18.2,24.9,52.94,221,2185.1,2183,4311,36,1.4,13.6,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-21,142,100,0
928.643,14.74,0,1,-0.6,0,221,0,0,2,102,14.42,13.81,19.5,20,28.4,51.72,221,2188.1,2180.1,4435,35,3.2,15,15.2,3,3,3,3,3,3,-20,142,100,0
928.720,14.74,0,1.1,-0.6,0,221,0,0,2,102,13.53,13.84,19.5,20,28.1,51,221,2206.9,2178.4,4392,34,-0.9,15,15.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,142,100,0
928.788,14.74,0,1.2,-0.6,0,221,0,0,2,102,13.99,13.68,18.8,18.5,26,50.79,221,2197,2177.6,4254,34,2.3,13.4,13.8,-10,-10,-10,-10,-10,-10,-36,142,100,0
928.858,14.74,0,1.3,-0.7,0,221,0,0,2,102,14.52,13.73,15.8,15.9,21,51.07,221,2182,2177,4090,33,4.8,11.2,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-35,142,100,0
928.930,14.74,0,1.3,-0.7,0,221,0,0,2,102,14.59,13.95,13.5,14.1,18.1,52.55,221,2162.9,2177,3974,32,4.3,9.9,9.8,-8,-8,-8,-8,-8,-8,-37,142,100,0
928.999,14.74,0,1.3,-0.8,0,221,0,0,2,102,14.8,14.12,12,12.5,15.8,54.8,221,2156.9,2177,3882,32,4.7,8.8,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,142,100,0
929.069,14.74,0,1.3,-0.8,0,221,0,0,2,102,15.04,14.25,12.8,12.5,16,58.03,221,2155.7,2177,3862,30,5.5,8.7,8.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,142,100,0
929.137,14.74,0,1.3,-0.9,0,221,0,0,2,102,14.88,14.35,12.8,12.5,15.8,61.68,221,2159,2177,3806,30,5.1,8.6,8.6,-8,-8,-8,-8,-8,-8,-40,142,100,0
929.209,14.74,0,1.2,-0.9,0,221,0,0,2,102,14.77,14.43,12.8,12.5,15.4,63.4,221,2169.2,2177,3708,29,4.7,8.5,8.6,-8,-8,-8,-8,-8,-8,-42,142,100,0
929.277,14.74,0,1.2,-0.9,0,221,0,0,2,102,14.59,14.49,12.8,12.5,15.3,65.01,221,2181.5,2177,3611,29,4.1,8.5,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,142,100,0
929.349,14.74,0,1.2,-0.8,0,221,0,0,2,102,14.52,14.53,12,12.4,14.6,67.75,221,2180.5,2177,3530,28,3.9,8.3,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,142,100,0
929.418,14.74,0,1.2,-0.8,0,221,0,0,2,102,14.59,14.57,12.8,12.4,14.6,71.59,221,2172.8,2177,3504,28,4.2,8.2,8.4,-9,-9,-9,-9,-9,-9,-44,142,100,0
929.489,14.74,0,1.2,-0.8,0,221,0,0,2,102,14.64,14.6,12,12.4,14.2,75.64,221,2174.7,2177,3484,27,4.3,8.2,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,142,100,0
929.560,14.74,0,1.2,-0.8,0,221,0,0,2,102,14.76,14.62,12.8,12.4,14.2,76.73,221,2184.1,2177,3449,27,4.7,8.2,8.3,-9,-9,-9,-9,-9,-9,-44,142,100,0
929.639,14.74,0,1.1,-0.8,0,219,0,0,2,100,14.73,14.65,12.8,12.4,14.1,72.82,221,2207.3,2177,3420,27,0,8.1,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,142,100,0
929.708,14.74,0,1,-0.8,0,219,0,0,2,100,14.78,14.66,12,12.4,13.8,67.04,221,2212.6,2177,3390,27,0,8.2,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,142,100,0
929.777,14.74,0,1,-0.8,0,219,0,0,2,100,16.12,14.67,12,12.4,13.8,62.29,221,2217.6,2177,3381,27,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,142,100,0
929.848,14.74,0,1,-0.8,0,219,0,0,2,100,18.8,14.55,12.8,12.4,13.8,60.25,221,2220.5,2177,3364,26,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,142,100,0
929.918,14.74,0,1,-0.8,0,219,0,0,2,100,23.13,16.96,12,12.4,13.6,61.28,221,2224,2177,3336,26,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,142,100,0
929.994,14.74,0,0.9,-0.9,0,219,0,0,2,100,26.53,20.25,12,12.4,13.6,65.18,221,2228.3,2177,3308,26,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,142,100,0
930.070,14.74,0,0.9,-0.9,0,219,0,0,2,100,34.1,24.62,12,12.4,13.5,69.66,221,2231.3,2177,3294,26,0,8.3,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,142,100,0
930.244,14.74,0,0.8,-0.9,0,219,0,0,2,100,42.03,29.08,12,12.4,13.4,69.31,223,2235.5,2177,3284,25,0,8.3,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,142,100,0
930.320,14.74,0,0.8,-0.9,0,219,0,0,2,100,60.86,43.5,12.8,12.3,13.3,58.96,223,2243.2,2177,3222,25,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,142,100,0
930.398,14.74,0,0.8,-0.9,0,219,0,0,2,100,64.64,51.28,12,12.3,13.1,58.41,223,2246.4,2177,3206,25,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,142,100,0
930.469,14.74,0,0.8,-0.9,0,219,0,0,2,100,74.29,58.8,12,12.3,13,60.51,223,2248.7,2177,3186,25,0,8.3,8.3,-1,-1,-1,-1,-1,-1,-44,142,100,0
930.539,14.74,0,0.7,-0.9,0,219,0,0,2,100,73.95,66.9,12,12.3,12.8,63.58,223,2251.1,2177,3166,25,0,8.4,8.3,-1,-1,-1,-1,-1,-1,-44,142,100,0
930.615,14.74,0,0.7,-0.9,0,219,0,0,2,100,81.04,75.55,12,12.3,12.8,65.28,223,2254,2177,3144,25,0,8.4,8.3,-1,-1,-1,-1,-1,-1,-44,142,100,0
930.689,14.74,0,0.9,-0.8,0,219,0,0,2,100,90.49,85.89,12,12.3,12.7,63.12,223,2257.3,2177,3122,24,0,8,8.3,-1,-1,-1,-1,-1,-1,-44,142,100,0
930.760,14.74,0,0.9,-0.8,0,219,0,0,2,100,96.91,95.42,12,12.3,12.6,59.61,223,2259.9,2177,3108,24,0,8,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,142,100,0
930.831,14.74,0,0.8,-0.8,0,219,0,0,2,100,102.31,105.08,12,12.3,12.5,57.55,223,2261.7,2177,3088,24,0,8,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,142,100,0
930.908,14.74,0,0.8,-0.8,0,219,0,0,2,100,105.69,116.24,12,12.3,12.4,57.7,223,2265.5,2177,3066,24,0,7.9,8.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,142,100,0
930.978,14.74,0,0.8,-0.8,0,219,0,0,2,100,112.44,125.7,12,12.3,12.3,59.47,223,2266.5,2176.9,3048,24,0,7.9,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,142,100,0
