﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v05 low timing.mhd
741.739,14.7,99.6,6.6,6.9,2.089,22.8,221,0,0,0,0,0,0,75,122,13.34,12.98,116.7,161.6,173.8,2596.8,3086,-1.7,-1.9,78.1,11.2,443.8,0,70,96.3,30.9,0
741.867,14.7,99.6,7.3,8.6,2.145,24.3,221,0,0,0,0,0,0,78.7,122,13.15,13.14,120.1,165.1,192.4,2997.7,3440,-3.7,-4.3,78.1,12,471.1,0,70,96.4,27.6,0
742.056,14.7,99.6,10.9,11.8,2.184,23.7,221,0,0,0,0,0,0,76.2,122,13.08,12.72,129.1,166.6,221.2,3203.9,3922,-7,-8,78.2,11.2,533.4,0,65.5,92.9,28,0
742.226,14.7,99.6,13.3,15.5,2.194,23.4,221,0,0,0,0,0,0,81.2,122,13.31,13.11,135.1,167,244.7,3473,4382,-4.1,-5.6,78.3,7.1,554.6,0,62.8,89.4,30.5,0
742.348,14.7,99.6,19,21.2,2.233,23.8,219,0,0,0,0,0,0,81.2,122,13.38,13.34,148.9,167,282.4,3425.8,4983,1.3,-0.2,78.4,5.2,750.8,0,27.5,49,32.8,0
742.476,14.7,99.6,22.5,23.1,2.247,22.7,219,0,0,0,0,0,0,75.5,120,12.4,12.29,159.8,167,312.7,3527.8,5550,0.9,-0.8,78.4,6,804.3,0,31,51.5,35.4,0
742.608,14.7,99.6,20.3,22.1,2.247,22,217,0,0,0,0,0,0,71.6,118,11.97,12.1,154.7,166.9,349.2,3311.2,6026,1.8,0.6,78.7,5.2,792.2,0,48,70.6,38.3,0
742.732,14.7,99.6,18.9,19.9,2.258,21.8,217,0,0,0,0,0,0,54.3,117,11.29,11.5,151.2,167,388.3,3166.7,6585,-3.3,-2.3,79.5,6.8,804.2,0,45,68.5,42.1,0
742.859,14.7,0,19.3,20.4,2.038,22.8,217,0,0,0,0,0,0,65.6,117,11.24,11.06,152.4,167,323.1,3614,6859,0,0,63.9,-22.9,0,0,48.4,72,48,0
742.979,14.7,0,18.2,18.8,2.191,22.4,217,0,0,0,0,0,0,68.4,115,219.41,234.95,147.6,166.2,377.4,3614,6233,0,0,50.1,-23.2,0,0,70,95.5,99,0
743.098,14.7,44.5,9.8,16,1.832,2.3,217,0,0,0,0,0,-3.3,64,115,234.95,234.95,125.4,85.8,256.4,3480.2,5965,0,0,37.2,-7.5,396.6,0,10,28.2,19.6,0
743.219,14.7,99.6,6.7,21.3,1.603,5.2,217,-4,0,-3.3,0,0,-3.3,80.5,115,16.13,17.68,112.5,109.3,240.3,3539.9,5206,-12,-12,26.6,9,203.8,2048,7.1,25.2,12.7,0
743.348,14.7,99.6,19.2,19.2,1.981,25.5,217,-4,0,-3.3,-3,-3.7,-3.3,80.1,113,17.01,16.94,148.6,167,286.2,3191.8,5210,0,0,73.1,3.4,632.7,0,70,95.4,28.2,0
743.475,14.7,99.6,18.3,20.3,2.173,22.3,208,-4,0,-3.3,-3,-3.7,-3.3,81.7,113,13.45,13.77,148.4,167,331.6,3435.6,6025,7.1,8.7,80.1,0,741.2,0,34.9,56.2,37.3,0
743.599,14.7,48.1,20.5,22.1,2.231,22.5,208,-4,0,-3.3,-3,-3.7,-3.3,81.2,113,12.16,12.07,154.9,167,350.4,3545.3,5559,5.7,5.2,80.4,0.8,766,0,70,96.1,99,0
743.725,14.7,0,3.6,30.6,1.479,0,208,-4,0,-3.3,-3,-3.7,-3.3,71.6,113,12.07,12.02,98.2,12,131.3,3413.5,5729,2.6,4,9.7,-25.5,143.6,0,70,95.5,99,0
743.859,14.7,99.6,-6,7.3,1.659,25.3,210,-4,0,-3.3,-3,0,0,72.5,113,19.14,21.44,40.4,164.1,125.1,3614,4294,20,20,21,28.9,124,0,70,94.2,18.6,0
743.983,14.7,99.6,9.7,11.5,2.124,25.5,208,0,0,0,0,0,0,68.6,111,12,11.64,121.8,167,223.6,2086.7,4436,12,10,79.2,10.9,492.7,0,61.4,83.3,28,0
744.113,14.7,99.6,14.1,16,2.217,23.9,208,0,0,0,0,0,0,63.1,111,12.82,13.02,136.2,167,259.8,3275.4,4679,14.4,13.5,78.8,9,575.2,0,62.5,86.7,29.9,0
744.262,14.7,99.6,18.9,21.1,2.231,23.6,212,0,0,0,0,0,0,78.5,111,12.29,12.32,148.8,167,279.1,3114.9,4811,11.4,13.4,78.5,6,756.8,0,27.9,48.9,31.1,0
744.407,14.7,99.6,22.4,23.1,2.233,23.1,208,0,0,-3,0,0,0,89.7,111,12.33,12.02,159.1,167,298.4,3178.8,5043,12.4,12.7,78.4,6.4,804,0,33.6,54.1,32.9,0
744.539,14.7,99.6,21.6,22.2,2.237,22.9,212,0,0,-3,0,0,0,79.4,113,12.33,12.19,158,166.9,313.4,3402.8,5246,14.3,14.7,78.4,6,804.7,0,36.1,58,33.6,0
744.666,14.7,99.6,21.5,22.3,2.239,22.4,212,0,0,-3,0,0,0,76.6,113,11.95,11.96,157.7,166.9,326.9,3593.3,5456,9.5,11.8,78.5,6,806.8,0,35.9,56.3,34.5,0
744.843,14.7,99.6,21.3,21.7,2.236,22.1,210,0,0,-2.7,0,0,-3.3,76.9,111,12.29,12.2,158.7,166.8,344.1,3395.4,5717,8.6,11.5,78.8,6.4,805.4,0,36.8,58.5,35.6,0
744.972,14.7,99.6,21.2,22,2.238,22.1,210,0,0,-6,0,0,-3.3,73.2,111,12.07,12.05,158.6,166.7,355.8,3354.2,5875,6.9,8.5,78.8,6.4,789.6,0,37.8,59.4,36.6,0
745.105,14.7,99.6,21.2,21.7,2.243,22.1,210,0,0,-5.7,0,0,-3,69.3,113,11.7,11.83,158.6,166.6,367.3,3339.8,6041,3.9,4.9,79.1,6.8,791.8,0,40,62.1,37.8,0
745.236,14.7,99.6,21.2,21.2,2.25,22.2,210,0,0,-5.7,0,0,-3,68.6,113,11.63,11.76,158.6,166.5,378.6,3325.7,6194,1.7,3.4,79.2,6.4,786.8,0,41.4,62.2,38.8,0
745.364,14.7,99.6,21.1,21.7,2.26,22.4,210,0,0,-5.7,0,0,-2.7,80.8,113,11.89,11.56,158.4,166.4,389.2,3327.9,6359,-0.2,2.8,79.3,6.8,791.6,0,47.9,69.7,40,0
745.495,14.7,99.6,20.2,21.1,2.27,22.5,210,0,0,-5.3,0,0,-2.7,83.1,113,11.77,11.53,156.1,166.2,399.4,3287.4,6503,-1,-1,79.4,7.5,792.1,0,43.5,66,41.1,0
745.624,14.7,99.6,21.3,21.6,2.279,22.6,210,0,0,-5.3,0,0,-2.7,78.5,113,11.82,11.67,159.1,166.1,409.1,3283.1,6658,-1.6,2.1,79.5,7.5,794.8,0,40.9,63.2,41.9,0
745.755,14.7,99.6,21.2,22.2,2.288,22.8,210,0,0,-5,0,0,-2.3,70.7,113,11.59,11.87,158.8,166,418.5,3249.6,6820,-5.2,-1.9,79.9,7.9,800.8,0,46.3,68,43.1,0
745.883,14.7,99.6,21.2,21.7,2.296,22.8,210,0,0,-5,0,0,-2.3,79.6,113,11.69,11.47,158.8,166,427.4,3240.9,6962,-6.2,-6,79.9,7.9,800.8,0,47.2,69,44,0
746.016,14.7,99.6,21.2,23.1,2.301,22.8,210,0,0,-5,0,0,-5.3,76.4,113,11.64,11.67,158.8,166,436.1,3239.5,7075,-7.7,-6.6,80.1,8.2,789.4,2048,46.1,69.3,44.7,0
746.150,14.7,0,21.4,23.1,1.876,0,212,0,0,-4.7,0,0,-5.3,85.6,115,12.68,12.46,159.3,13.4,242,3614,6865,0,0,61.7,-25.9,0,2048,46.2,68.5,45.9,0
746.283,14.7,0,-0.5,15.8,1.385,7.5,216,0,0,-4.7,0,0,-5.3,74.8,115,163.07,188.13,74.4,124.6,177.4,3614,6211,0,0,23.1,-22.9,0,2048,70,94.7,99,0
746.412,14.7,99.6,11.3,14.1,1.772,22.3,219,0,0,-4.3,0,0,-5,60.7,115,19.55,15.7,128.9,166.2,266.7,3510.8,6825,-5.9,-12,52.9,12.8,487.9,0,32.1,52.4,32.1,0
746.555,14.7,99.6,3.3,17.4,1.487,12.5,221,0,0,-4.3,-3,0,-5,70,115,38.59,51.8,93,136.8,179,3610.7,5135,0,0,24.5,10.9,379.7,2048,12.1,28.8,15.1,0
746.682,14.7,99.6,14.8,16.7,2.03,24.2,219,-3.7,-3,-4.3,-3,-3.7,-8,84.2,115,18.94,18.57,136.9,167,261.1,3266.9,4973,0,0,78,5.2,553.3,0,62,81.5,28.9,0
746.813,14.7,99.6,21.4,22.3,2.181,23.7,219,-3.7,-3,-4.3,-3,-3.7,-8,79.6,115,13.48,13.39,155.1,167,288.9,3223.2,4976,10.4,10,80.2,1.1,751.3,0,25.5,43.5,31.9,0
746.943,14.7,99.6,21.4,23.4,2.224,23.6,217,-3.7,-3,-4.3,-3,-3.7,-8,82.9,115,12.88,12.98,155.4,166.9,302,3174.4,5032,14.8,14.9,79.5,1.9,751,0,32.5,49.3,32.1,0
747.077,14.7,99.6,21.4,22.5,2.238,23.4,216,-3.7,-3,-4.3,-3,-3.7,-8,84.7,115,12.3,12.45,156,166.8,309.4,2969.6,5105,16.5,18.5,79.4,1.9,752.1,0,34.7,51.2,32.2,0
747.207,14.7,99.6,21.4,22.6,2.241,23.1,219,-3.7,-3,-4.3,-3,-3.7,-8,81.2,115,12.29,12.3,156.5,166.6,315.6,3177.4,5197,16.6,18.9,79.5,1.9,751.9,0,34,50.8,32.8,0
747.349,14.7,99.6,21.4,22.8,2.242,22.9,216,-3.7,-3,-4.3,-3,-3.7,-8,85.2,117,11.99,12.15,156.7,166.4,321.2,3119.2,5288,15.9,18.4,79.4,1.5,748.6,0,33.8,51.7,33.1,0
747.477,14.7,99.6,21.4,22.8,2.241,22.8,216,-3.3,-2.7,-4,-2.7,-3.3,-7,82.6,117,11.95,11.92,157.5,166.2,326.7,3139.4,5369,15.5,16.4,79.4,1.1,746.2,0,33.8,50.5,33.4,0
747.602,14.7,99.6,21.4,22.5,2.241,22.6,216,-3.3,-2.7,-4,-2.7,-3.3,-7,80.1,117,11.8,11.79,157.6,166,331.6,3117.5,5446,14.1,14.5,79.4,1.1,747.3,0,35.4,51.2,33.9,0
747.740,14.7,99.6,21.4,22.6,2.242,22.5,216,-3,-2.3,-3.7,-2.3,-3,-6.7,79.4,117,11.8,11.62,158.2,165.7,336.5,3094.6,5513,11.1,14.2,79.4,1.5,752.5,0,34.3,50.4,34,0
747.873,14.7,99.6,21.4,22.2,2.244,22.5,219,-3,-2.3,-3.7,-2.3,-3,-6.3,81.5,117,11.99,11.1,158.2,165.6,340.9,2984.7,5573,12.1,10.4,79.4,1.5,752.5,0,35.6,52,34.2,0
748.004,14.7,99.6,21.4,21.8,2.248,22.6,219,-2.7,-2,-3.3,-2,-2.7,-6.3,81.9,118,12.29,11.44,158.2,165.4,345.6,3331,5668,11,15.3,79.4,1.5,752.5,0,37,53.4,34.6,0
748.132,14.7,99.6,21.4,22.3,2.252,22.6,217,-2.7,-2,-3.3,-2,-2.7,-6,78.7,118,11.57,11.16,158.2,165.2,349.9,3213.2,5718,9.9,12.7,79.5,0.8,743.5,0,37,53.3,35.2,0
748.264,14.7,99.6,21.4,22.1,2.256,22.7,219,-2.3,-1.7,-3,-1.7,-2.3,-5.7,73.7,118,10.96,10.77,158.2,165,353.8,2923.8,5806,9.8,10.5,79.4,1.1,737.9,0,38,55,35.6,0
748.389,14.7,99.6,21.4,22,2.26,22.7,219,-2.3,-1.7,-3,-1.7,-2.3,-5.3,78,118,11.06,10.65,158.2,164.9,357.7,3161.1,5849,11,12.5,79.5,0.8,733.4,0,38.1,54.4,35.9,0
748.512,14.7,99.6,21.4,22.8,2.262,22.7,219,-2.3,-1.3,-2.7,-1.3,-2,-5.3,77.3,120,10.65,10.65,158.1,164.7,361.3,3165.5,5917,9.9,7,79.4,0.4,736.7,0,38.8,55.1,36.3,0
748.636,14.7,99.6,21.4,22.4,2.263,22.6,219,-2,-1.3,-2.7,-1.3,-2,-4.3,78,120,10.76,10.84,158.1,164.5,365.2,3198.7,5976,8.2,1,79.3,0.4,728.9,0,38.4,54.6,36.6,0
748.760,14.7,99.6,21.4,22.5,2.263,22.6,219,-2,-1.3,-2.7,-1.3,-2,-4.3,82,120,10.81,10.96,158.1,164.3,368.8,3214.6,6040,2.2,0,79.4,1.1,735.6,0,38.8,55,36.9,0
748.884,14.7,99.6,21.4,22.5,2.263,22.5,219,-1.7,-1,-2.3,-1,-1.7,-4.3,79.2,122,10.9,10.86,158,164,372.1,3141.7,6086,0,0,79.4,1.1,734.2,0,38.2,55.5,37.3,0
749.011,14.7,99.6,21.4,22.2,2.263,22.5,219,-1.7,-1,-2.3,-1,-1.7,-4,82.6,122,10.81,10.91,157.9,164,375.7,3184.2,6151,0,0,79.4,1.1,735.2,0,39.3,55.9,37.5,0
749.132,14.7,99.6,21.4,22.5,2.263,22.4,219,-1.7,-0.7,-2,-4.3,-1.3,-4,76,122,10.73,10.76,157.9,163.8,379,3185.1,6191,0,0,79.5,1.1,727.2,0,37.8,54.3,37.6,0
749.262,14.7,99.6,20.9,22.5,2.264,22.4,219,-1.3,-0.7,-2,-4,-1.3,-4,80.8,122,10.65,10.87,156.6,163.5,382.1,3139.4,6252,0,0,79.7,1.5,729.3,0,40.4,57.3,38,0
749.396,14.7,99.6,20.9,21.4,2.265,22.3,219,-1.3,-0.7,-2,-4,-1.3,-3.7,78.2,122,10.54,10.83,156.6,163.3,384.9,3076.9,6318,0,0,79.7,1.9,737,0,40.6,57.8,38.4,0
749.525,14.7,99.6,20.9,21.9,2.265,22.4,219,-1,-0.3,-1.7,-3.7,-1,-3.7,73.7,122,10.68,10.76,156.4,163.3,388.1,3140.7,6395,0,0,79.8,2.2,740.1,0,39.7,55.9,39,0
749.652,14.7,99.6,21.8,21.4,2.267,22.3,219,-1,-0.3,-4.3,-3.7,-1,-3.3,76.6,122,10.45,10.54,158.6,163.2,391.1,2972.3,6430,0,0,79.7,2.2,736,0,38.9,56,38.8,0
749.783,14.7,99.6,21.7,21.8,2.267,22.4,219,-1,0,-4,-3.7,-1,-3.3,76.6,124,10.45,10.57,158.3,163.2,394.2,3187.2,6447,0,0,79.8,2.2,737,0,42,58.8,39.1,0
749.911,14.7,99.6,21.7,21.7,2.269,22.4,219,-0.7,0,-4,-4.3,-0.7,-3.3,80.6,124,10.43,10.58,158.1,163.1,397.1,3202.5,6535,0,0,79.8,3,736.8,0,39.2,56,39.6,0
750.057,14.7,0,21.7,22.4,2.064,0,219,-0.7,0,-4.3,-4.3,-0.7,-3,80.3,124,10.35,10.58,158.1,23.1,331.7,3162.5,6516,0,0,78.2,-6.8,601.6,0,70,87.2,99,0
750.197,14.7,0,16.6,22.1,2.182,23.1,219,-0.3,0,-4,-4,-0.3,-3,81.9,126,234.95,234.95,142.7,162.6,350,3614,5925,0,0,51,-23.6,0,0,70,85.9,99,0
750.319,14.7,68.3,11.6,16.9,1.919,10.9,221,-0.3,0,-4,-4,-0.3,-2.7,69,126,234.95,234.95,126.7,135.1,261.6,3575.9,5630,0,0,38.8,-7.9,392.6,0,13,29.2,24.4,0
750.446,14.7,99.6,18,19.5,2.126,23.9,221,0,0,-3.7,-3.7,0,-2.7,84.7,126,13.7,14.9,144,164.6,313.7,3342.7,5249,0,-12,79,3.4,638.3,0,31.2,47.3,31.2,0
750.595,14.7,99.6,20.4,21.9,2.219,24,219,0,0,-3.7,-3.7,0,-2.7,85.1,126,12.95,12.61,149.5,164.9,310.7,3160.1,5023,11,11.6,79.5,-1.9,680,0,33.3,49,31.2,0
750.720,14.7,99.6,22.5,22.8,2.239,23.7,221,0,0,-3.7,-3.7,0,-2.7,79.4,126,11.95,11.97,156.1,165,309.9,2886.6,5117,2.3,4.3,79.2,1.1,725.6,0,34,50.1,31.7,0
750.855,14.7,99.6,22.2,22.8,2.247,23.6,219,0,0,-3.7,-3.7,0,-2.3,71.3,126,11.69,12.42,155.5,164.8,312.5,3440.6,5153,11,14.9,79.1,1.5,730,0,34.6,50.7,32.2,0
750.980,14.7,99.6,22.3,22.8,2.247,23.4,219,0,0,-3.3,-3.3,0,-2.3,81.9,126,11.36,11.44,156.1,164.7,314.1,2768.1,5209,11.9,13,79,2.6,744.2,0,33.8,49.9,31.9,0
751.104,14.7,99.6,22.2,22.7,2.246,23.1,219,0,0,-3.3,-3.3,0,-2,82.2,126,11.17,11.06,156.6,164.6,316,2896.7,5235,18.7,8.3,79,2.6,751.3,0,34.2,50.4,32.3,0
751.233,14.7,99.6,22.1,22.5,2.245,23,221,0,0,-3,-3,0,-2,78.7,127,11.01,11.23,156.4,164.7,318.9,3184,5290,17.1,8.2,79,2.6,752.9,0,34.5,51.7,32.5,0
751.360,14.7,99.6,22.1,22.7,2.247,23.1,221,0,0,-3,-3,0,-1.7,74.8,127,11,11.16,156.8,164.6,321.2,2872.5,5316,12.1,11.2,79,2.6,754.6,0,34.3,51.2,32.7,0
751.496,14.7,99.6,22.1,22.7,2.249,23.2,221,0,0,-2.7,-2.7,0,-1.7,81.9,127,11.23,11.29,157,164.4,323.5,2834.6,5341,14,15.2,78.9,2.6,756.1,0,34.9,50.8,32.7,0
751.626,14.7,99.6,22.1,22.6,2.252,23.1,223,0,0,-2.7,-2.3,0,-1.3,84.9,127,11.46,11.34,157.5,164.5,326.1,3154.7,5389,15.9,16.4,78.8,3,763.2,0,34.6,51.2,32.7,0
751.752,14.7,99.6,22.1,22.7,2.254,23.1,223,0,0,-2.3,-2.3,0,-1,75.2,127,11.23,11.1,158,164.3,328.5,3181.8,5425,12.4,15.6,79,3,764,0,35.5,51.5,33.4,0
751.883,14.7,99.6,22.1,22.5,2.26,23.2,221,0,0,-2.3,-2,0,-1,82.4,127,11.26,11.04,158,164.5,331.5,3163.4,5460,11.8,13.9,78.9,3,766.5,0,36.2,52.2,33.4,0
752.016,14.7,99.6,22.1,22.4,2.265,23.3,217,0,0,-2,-2,0,-0.7,78.7,129,11.43,10.98,157.9,164.3,333.9,3145,5513,12,12.6,79,3,773.8,0,35.9,52.8,33.4,0
752.139,14.7,99.6,22.1,22.8,2.273,23.5,219,0,0,-2,-1.7,0,-0.7,76.6,129,11.31,11.07,157.9,164.5,337.3,3216.6,5566,10.4,13.6,78.9,3.4,775,0,37.2,53.1,34,0
752.259,14.7,99.6,22.1,22.9,2.277,23.6,217,0,0,-1.7,-1.7,0,-0.3,80.1,129,11.3,11.29,157.9,164.7,339.3,3296.1,5563,10.3,12,78.9,3.8,780.6,0,36.5,53.5,33.6,0
752.383,14.7,99.6,22.1,22.9,2.281,23.6,219,0,0,-1.7,-1.3,0,-0.3,71.8,129,11.36,11.19,157.9,164.7,341.8,3129.5,5612,9.7,10.9,79,3.8,781.8,0,37.2,54.2,34.5,0
752.516,14.7,99.6,22.1,22.9,2.284,23.6,219,0,0,-1.3,-1.3,0,0,75.2,129,11.33,11.14,157.8,164.6,344.6,3107.8,5686,8.3,10.5,78.9,3.8,784,0,37.9,53.8,34.7,0
752.655,14.7,99.6,22.1,23.1,2.285,23.5,217,0,0,-1.3,-1,0,0,75.5,129,11.52,11.29,157.8,164.6,347.3,3103.4,5674,9.5,9.9,79,3.8,784,0,37.2,53.4,34.4,0
752.779,14.7,99.6,22.1,22.6,2.285,23.5,212,0,0,-1,-1,0,0,84.9,131,11.64,11.52,157.8,164.6,349.1,3143.8,5743,9.7,12.4,78.9,3.4,779.5,0,38.1,54.3,35.1,0
752.902,14.7,99.6,22.1,23.4,2.287,23.6,217,0,0,-1,-0.7,0,0,86.1,131,11.8,11.63,157.7,164.6,351.6,3314.5,5743,9.6,13,79,3.4,770.5,0,36.2,53.5,34.9,0
753.029,14.7,99.6,22.1,23.1,2.289,23.6,216,0,0,-0.7,-0.7,0,0,77.1,131,11.64,11.52,157.6,164.6,353.4,3272.1,5794,10.4,12,79,3.8,777.3,0,37.5,54.8,34.8,0
753.158,14.7,99.6,22.1,22.8,2.291,23.6,217,0,0,-0.7,-0.7,0,0,83.5,131,11.34,11.27,157.6,164.6,356.4,3059.8,5851,9.4,10.2,79,3.4,777.3,0,39.1,55.4,35.7,0
753.413,14.7,99.6,22.1,23.1,2.296,23.7,219,0,0,-0.3,-0.3,0,0,89.3,133,11.27,11.39,157.4,164.6,360.7,3000,5877,7.1,10.1,79,3.4,775,0,40.4,56.7,36,0
753.544,14.7,17,22.1,23.2,2.294,22.4,217,0,0,0,0,0,0,76.4,133,11.66,11.44,157.4,160.3,363,3068.7,5934,9.6,13.6,79,-4.1,775,0,70,87.6,99,0
753.677,14.7,0,20.2,22.3,2.192,24.7,217,0,0,0,0,0,0,78.5,133,13.31,13.18,149.1,164.7,317.6,3614,5600,0,0,51.2,-24,0,0,70,87,99,0
753.800,14.7,0,15.5,17,1.993,0,217,0,0,0,0,0,0,75,133,234.95,234.95,131.2,11.4,220.6,3614,5118,0,0,48.2,-25.5,0,0,70,85.7,99,0
753.952,14.7,0,-8.6,9,1.187,0,217,0,0,0,0,0,0,78.5,133,190.83,193.73,25.1,11.2,51.9,3614,4727,0,0,3.3,0.4,0,0,70,86.3,82.9,0
754.084,14.7,0,-11.3,2.1,1.023,0,225,0,0,0,0,0,0,79.2,133,173,157.16,11,11.5,21.8,3479,4357,0,0,5.3,10.9,0,0,70,85.6,70,0
754.210,14.7,0,-11.3,1.3,1.004,0,225,0,0,0,0,0,0,81.5,131,129.59,112.29,10.9,11.3,18.9,3339.7,4917,0,0,6.1,11.6,0,0,70,86.3,72.3,0
754.342,14.7,0,-11.3,0.9,1.001,0,225,0,0,0,0,0,0,81.5,129,105.53,96.41,11.1,11.2,18.8,3110,4813,0,0,6.2,11.6,0,0,70,86.3,70,0
754.473,14.7,0,-11.3,0.7,1,0,225,0,0,0,0,0,0,80.3,129,95.75,86.8,11,11.2,18.6,2688.2,4755,0,0,6.4,11.6,0,0,70,86.3,70,0
754.598,14.7,0,-11.3,0.6,1,0,225,0,0,0,0,0,0,81.7,129,124.32,119.86,11.1,11.2,18.4,2309.9,4727,0,0,6.4,10.9,0,0,70,82,70,0
754.724,14.7,0,-10.8,0.6,1,0,226,0,0,0,0,0,0,80.1,129,157.36,133.64,10.8,11.2,18.2,1989.8,4682,0,0,6.5,10.9,0,0,70,81.5,70,0
754.859,14.7,0,-10.7,0.6,1,0,226,0,0,0,0,0,0,80.8,129,164.51,140.48,11.2,11.1,18,1666.6,4642,0,0,6.4,10.9,0,0,70,81.4,70,0
755.012,14.7,0,-10.7,0.6,1,0,226,0,0,0,0,0,0,81.4,129,178.18,167.41,11.1,11.1,17.8,1334.3,4587,0,0,6.2,10.5,0,0,70,82,70,0
755.147,14.7,0,-10.7,0.6,1,0,228,0,0,0,0,0,0,79.6,129,178.4,174.04,11.2,11.2,17.7,1000.3,4549,0,0,6.2,10.5,0,0,70,82,70,0
755.274,14.7,0,-10.7,0.6,1,0,228,0,0,0,0,0,0,79.4,129,184.82,181.09,11.4,11.3,17.6,782.5,4489,0,0,6.1,10.9,0,0,70,81.9,70,0
755.403,14.7,0,-10.6,0.5,1,0,228,0,0,0,0,0,0,79.7,129,184.71,188.13,11.1,11.3,17.5,684.1,4453,0,0,6,10.5,0,0,70,81.9,70,0
755.532,14.7,0,-10.6,0.5,1,0,228,0,0,0,0,0,0,81,129,198.17,194.44,11.4,11.4,17.5,642.3,4408,0,0,6,10.5,0,0,70,81.9,70,0
755.660,14.7,0,-10.6,0.5,1,0,228,0,0,0,0,0,0,80.6,129,198.39,200.67,11.4,11.5,17.4,590,4364,0,0,6,10.5,0,0,70,81.9,70,0
755.788,14.7,0,-10.5,0.5,1,0,228,0,0,0,0,0,0,80.3,129,205.01,214.13,11.4,11.6,17.3,541.2,4310,0,0,6,10.5,0,0,70,81.4,70,0
755.914,14.7,0,-10.5,0.5,1,0,228,0,0,0,0,0,0,79.6,129,205.01,213.93,11.6,11.6,17.2,521.2,4275,0,0,6,10.1,0,0,70,81.9,70,0
756.124,14.7,0,-10.5,0.5,1,0,228,0,0,0,0,0,0,79.2,129,211.02,213.72,11.6,11.7,17.1,519.5,4202,0,0,5.9,10.1,0,0,70,81.9,70,0
756.614,14.7,0,-10.3,0.5,1,0,228,0,0,0,0,0,0,78.7,129,225,234.75,11.8,11.9,16.7,591.9,4040,0,0,5.8,10.1,0,0,70,81.9,70,0
756.745,14.7,0,-10.4,0.5,1,0,228,0,0,0,0,0,0,79.6,129,217.96,233.71,12.1,11.8,16.2,591.9,3905,0,0,5.6,9.4,0,0,68.3,80.2,67.8,0
756.886,14.7,0,-10.4,0.5,1,0,228,0,0,0,0,0,0,79.4,129,217.76,233.51,11.9,11.8,16.1,606.6,3924,0,0,5.6,9.8,0,0,68.8,81.7,68.3,0
757.014,14.7,0,-10.5,0.5,1,0,228,0,0,0,0,0,0,79.4,127,224.8,226.88,11.8,11.6,15.8,622.4,3860,0,0,5.5,9,0,0,67.2,80.1,66.7,0
757.146,14.7,0,-10.5,0.5,1,0,228,0,0,0,0,0,0,79.7,127,218.18,234.95,11.8,11.5,15.4,631.9,3800,0,0,5.3,8.2,0,0,66,79,65.5,0
757.270,14.7,0,-10.6,0.5,1,0,228,0,0,0,0,0,0,79.2,127,218.18,234.95,11.7,11.3,14.9,649.8,3739,0,0,5,7.5,0,0,65.6,78.7,65.2,0
757.396,14.7,0,-10.7,0.5,1,0,228,0,0,0,0,0,0,79.6,127,218.18,234.54,11.5,11.2,14.6,660.7,3694,0,0,4.9,7.5,0,0,65.1,78.1,64.6,0
757.522,14.7,0,-10.9,0.5,1,0,228,0,0,0,0,0,0,79.7,127,217.86,234.22,12,11.1,14.2,665.8,3656,0,0,4.6,7.1,0,0,64.3,77.4,63.9,0
757.640,14.7,0,-11.3,0.5,1,0,228,0,0,0,0,0,0,79.7,127,211.34,234.44,11.6,11,13.9,674.6,3592,0,0,4.4,6.8,0,0,63.4,76.6,63,0
757.762,14.7,0,-11.4,0.5,1,0,228,0,0,0,0,0,0,79.2,127,211.54,227.81,11.1,11,13.7,695.6,3560,0,0,4.4,6.4,0,0,62.5,75.7,62.1,0
757.883,14.7,0,-11.4,0.4,1,0,228,0,0,0,0,0,0,79.6,127,198.39,227.4,11.1,11,13.5,700.7,3533,0,0,4.4,6,0,0,61.6,74.8,61.2,0
758.003,14.7,0,-11.5,0.4,1,0,228,0,0,0,0,0,0,80.1,127,205.01,227.6,11,11.1,13.4,701.4,3462,0,0,4.3,5.2,0,0,60.6,73.9,60.2,0
758.130,14.7,0,-11.5,0.4,1,0,228,0,0,0,0,0,0,79.7,127,198.49,227.6,11.1,11.1,13.2,711,3424,0,0,4.3,5.2,0,0,59.8,73.1,59.4,0
758.259,14.7,0,-11.4,0.4,1,0,228,0,0,0,0,0,0,80.3,127,198.7,220.76,11.1,11.1,13.1,726.9,3398,0,0,4.3,4.9,0,0,59.1,72.4,58.7,0
758.400,14.7,0,-11.5,0.4,1,0,228,0,0,0,0,0,0,80.1,127,205.01,221.39,11.1,11.1,13,729,3378,0,0,4.3,4.9,0,0,58.5,71.8,58.1,0
