﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
56.066,14.5,0,14.73,1.1,0,196,0,4,57,46.06,101.54,12,12.5,9.3,14.86,63.98,205,2179.6,2176.8,3584,67,0,6.9,7,0,0,0,0,0,0,1.28,-42,135,0.2,0,-15.8,-16,41.3,1,-0.3,0,0,0,0,0,0,0,12.8,14.97,15.35,0,0,0,0
56.186,14.5,0,14.71,1,0,196,0,4,57,47.79,122.63,12,12.4,9.3,13.78,58.75,205,2175,2176.8,3542,66,0,6.9,6.8,0,0,0,0,0,0,1.27,-42,135,0.4,0,-16,-16,39.8,1,-0.3,0,0,0,0,0,0,0,12.2,15.38,15.06,0,0,0,0
56.306,14.5,0,14.71,0.9,0,198,0,4,57,51.47,144.04,12,12.4,9.3,14.36,57.23,205,2170.6,2176.8,3503,65,0,7,7,0,0,0,0,0,0,1.27,-42,135,0.5,0,-16,-16,40.6,1,-0.3,0,0,0,0,0,0,0,12.6,14.94,14.87,0,0,0,0
56.431,14.5,0,14.71,0.9,0,198,0,4,57,52.55,163.17,12,12.4,9.3,13.94,60.8,205,2165.8,2176.8,3456,64,0,7,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-42,135,0.2,0,-16.2,-16,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,14.63,14.62,0,0,0,0
56.559,14.5,0,14.71,0.8,0,198,0,4,57,54.71,180.27,12,12.4,9.3,13.78,59.54,205,2160.4,2176.8,3352,63,0,7,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-40,135,0.2,0,-16.3,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.7,14.2,14.23,0,0,0,0
56.676,14.5,0,14.71,0.7,0,198,0,4,57,56.55,192.98,12,12.4,9.3,13.47,55.54,205,2154.4,2176.8,3312,61,0,7,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-40,135,0,0,-16.9,-16,39.5,1,-0.3,0,0,0,0,0,0,0,12.6,13.95,13.95,0,0,0,0
56.817,14.5,0,14.71,0.7,0,198,0,4,57,59.36,202.73,12,12.3,9.3,13.14,54,205,2149.8,2176.8,3186,60,0,6.8,6.8,-1,-1,-1,-1,-1,-1,1.25,-38,135,0.2,0,-16.5,-16,40.8,1,-0.3,0,0,0,0,0,0,0,12.6,13.32,13.49,0,0,0,0
56.936,14.5,0,14.71,0.7,0,198,0,4,57,60.45,211.27,12,12.3,9.3,12.67,53.42,205,2144.7,2176.8,3110,58,0,6.7,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-38,135,-0.1,0,-16.7,-16,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,13.18,13.16,0,0,0,0
57.056,14.5,0,14.71,0.6,0,198,0,4,57,60.23,216.58,12,12.3,9.3,12.5,53.79,205,2140.3,2176.8,3068,57,0,6.7,6.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.24,-38,135,0.2,0,-16.5,-16,40.6,1,-0.3,0,0,0,0,0,0,0,12.6,12.78,12.72,0,0,0,0
57.176,14.5,0,14.71,0.6,0,198,0,4,57,61.96,221.36,12,12.2,9.3,11.97,53.75,205,2135,2170.9,2914,55,0,6.6,6.6,-3,-3,-3,-3,-3,-3,1.24,-38,135,0.1,0,-16.5,-15.2,41.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.15,12.13,0,0,0,0
57.296,14.5,0,14.72,0.5,0,198,0,4,57,64.23,223.83,12,12.2,9.3,11.47,52.85,205,2130,2158.4,2954,54,0,6.6,6.5,-2,-2,-2,-2,-2,-2,1.24,-38,135,0.3,0,-16.2,-16,39.5,1,-0.3,0,0,0,0,0,0,0,12.2,12.21,12.03,0,0,0,0
57.417,14.5,0,14.72,0.5,0,198,0,4,57,67.22,226.36,12,12.2,9.3,11.39,52.59,205,2123.5,2150,2816,53,0,6.5,6.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-37,135,0.2,0,-15.9,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,11.88,11.71,0,0,0,0
57.536,14.5,0,14.72,0.5,0,198,0,4,57,71.61,228.94,12,12.2,9.3,11.19,52.03,205,2118.6,2139.4,2786,52,0,6.5,6.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-37,135,0,0,-16,-15.2,40.7,1,-0.3,0,0,0,0,0,0,0,12.5,11.55,11.47,0,0,0,0
57.656,14.5,0,14.71,0.5,0,198,0,4,57,78.02,229.81,12,12.1,9.3,10.92,51.6,205,2114.3,2125.5,2684,50,0,6.3,6.2,-4,-4,-4,-4,-4,-4,1.23,-36,135,0.3,0,-15.7,-15.2,40.6,1,-0.3,0,0,0,0,0,0,0,12.6,11.06,11.06,0,0,0,0
57.776,14.5,0,14.71,0.5,0,199,0,4,57,83.43,231.58,12,12.1,9.3,10.36,50.66,205,2109.5,2107.5,2577,49,0,6.1,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-36,135,0.2,0,-15.7,-15.2,39.7,1,-0.3,0,0,0,0,0,0,0,12.2,10.92,10.71,0,0,0,0
57.896,14.5,0,14.71,0.5,0,199,0,4,57,84.1,232.47,12,12.1,9.3,10.19,50.24,205,2104.9,2096.2,2570,48,0,6.1,6.1,-5,-5,-5,-5,-5,-5,1.23,-36,135,0.4,0,-15.9,-15.2,40.8,1,-0.3,0,0,0,0,0,0,0,12.3,10.61,10.5,0,0,0,0
58.237,14.5,0,14.72,0.4,0,199,0,4,57,87.14,232.47,12,12.1,9.3,10.08,49.79,205,2098.9,2082.8,2502,47,0,6,6,-5,-5,-5,-5,-5,-5,1.23,-36,135,0.4,0,-9.1,-4.7,40.5,1,-0.3,0,0,0,0,0,0,0,12.3,9.68,9.64,0,0,0,0
58.356,14.5,0,14.72,0.4,0,199,0,4,57,88.83,234.28,12,12,9.3,9.06,47.6,205,2084.1,2044,2296,43,0,5.6,5.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-36,135,-0.3,0,-0.2,0,39.7,1,-0.3,0,0,0,0,0,0,0,12.1,9.54,9.4,0,0,0,0
58.476,14.5,0,14.72,0.4,0,199,0,4,57,89.84,234.28,12,12,9.3,8.89,47.4,205,2079.1,2033.7,2279,42,0,5.6,5.6,-8,-8,-8,-8,-8,-8,1.22,-36,135,-0.1,0,0,0,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,9.3,9.23,0,0,0,0
58.597,14.5,0,14.72,0.3,0,201,0,4,57,90.18,234.28,12,12,9.3,8.81,47.15,205,2073.8,2022.1,2182,41,0,5.4,5.5,-10,-10,-10,-10,-10,-10,1.22,-36,135,-0.2,0,-0.2,0,41.1,1,-0.3,0,0,0,0,0,0,0,12.4,8.86,8.88,0,0,0,0
58.716,14.5,0,14.72,0.3,0,201,0,4,57,89.5,234.28,12,11.9,9.29,8.5,46.35,205,2069.7,2006.7,2084,40,0,5.2,5.2,-12,-12,-12,-12,-12,-12,1.22,-36,135,0.3,0,0.3,0,40.3,1,-0.3,0,0,0,0,0,0,0,12.5,8.54,8.51,0,0,0,0
58.839,14.5,0,14.72,0.3,0,201,0,4,57,88.49,235.2,12,11.9,9.28,8.19,45.64,205,2062.7,1991.7,2032,39,0,5.1,5.1,-13,-13,-13,-13,-13,-13,1.21,-36,135,0.2,0,0.1,0,40,1,-0.3,0,0,0,0,0,0,0,12.4,8.33,8.24,0,0,0,0
58.965,14.5,0,14.72,0.3,0,201,0,4,57,87.82,235.2,12,11.9,9.27,8.03,45.11,205,2058,1978.7,1989,37,0,5,5,-14,-14,-14,-14,-14,-14,1.21,-36,135,-0.2,0,-0.2,0,40,1,-0.3,0,0,0,0,0,0,0,12.4,8.13,8.03,0,0,0,0
59.086,14.5,0,14.72,0.3,0,201,0,4,57,87.48,235.2,12,11.9,9.26,7.81,44.82,205,2052.1,1970.9,1944,37,0,4.9,4.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.21,-36,135,0.1,0,0,0,40.2,1,-0.3,0,0,0,0,0,0,0,12.4,7.92,7.84,0,0,0,0
59.207,14.5,0,14.72,0.3,0,201,0,4,57,86.46,235.2,12,11.9,9.25,7.64,44.51,205,2045,1966.3,1893,35,0,4.9,4.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.21,-36,135,0.2,0,0.2,0,40,1,-0.3,0,0,0,0,0,0,0,12.4,7.74,7.64,0,0,0,0
59.337,14.5,0,14.72,0.2,0,201,0,4,57,83.76,235.2,12,11.9,9.24,7.47,44.19,205,2039.9,1963.5,1845,35,0,4.8,4.7,-16,-16,-16,-16,-16,-16,1.21,-36,135,-0.2,0,-0.2,0,40.2,1,-0.3,0,0,0,0,0,0,0,12.4,7.52,7.43,0,0,0,0
59.456,14.5,0,14.72,0.2,0,201,0,4,57,84.1,235.2,12,11.9,9.23,7.25,43.92,205,2033.4,1961.9,1790,34,0,4.7,4.6,-17,-17,-17,-17,-17,-17,1.21,-36,135,-0.1,0,0,0,40.2,1,-0.3,0,0,0,0,0,0,0,12.4,7.3,7.23,0,0,0,0
59.578,14.5,0,14.72,0.2,0,201,0,4,57,83.09,235.2,12,11.9,9.22,7.06,43.61,205,2029.9,1960.8,1742,32,0,4.6,4.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.2,-36,135,0.1,0,-0.1,0,40,1,-0.3,0,0,0,0,0,0,0,12.4,7.09,7.02,0,0,0,0
59.696,14.5,0,14.72,0.2,0,201,0,4,57,83.09,235.2,12,11.8,9.21,6.83,43.35,205,2023.4,1960.3,1698,32,0,4.5,4.5,-18,-18,-18,-18,-18,-18,1.2,-37,135,0.1,0,0,0,40,1,-0.3,0,0,0,0,0,0,0,12.4,6.92,6.83,0,0,0,0
59.816,14.5,0,14.72,0.2,0,201,0,4,57,82.75,235.2,12,11.8,9.22,6.67,43.11,205,2016.1,1960.3,1654,31,0,4.4,4.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.2,-36,135,-0.1,0,-0.1,0,40,1,-0.3,0,0,0,0,0,0,0,12.3,6.73,6.65,0,0,0,0
59.936,14.5,0,14.72,0.2,0,201,0,4,57,83.76,235.2,12,11.8,9.23,6.42,42.82,205,2012.5,1960.3,1613,30,0,4.3,4.4,-19,-19,-19,-19,-19,-19,1.2,-38,135,0.1,0,0.1,0,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,6.55,6.48,0,0,0,0
60.065,14.5,0,14.72,0.2,0,203,0,4,57,85.45,235.2,12,11.8,9.27,6.25,42.58,205,2005.5,1960.3,1569,29,0,4.2,4.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.2,-38,135,-0.2,0,0,0,40,1,-0.3,0,0,0,0,0,0,0,12.2,6.36,6.29,0,0,0,0
60.186,14.5,0,14.72,0.2,0,203,0,4,57,88.15,235.2,12,11.8,9.36,6.11,42.39,205,2000.4,1960.3,1526,29,0,4.2,4.2,-21,-21,-21,-21,-21,-21,1.2,-38,135,-0.2,0,-0.2,0,40,1,-0.3,0,0,0,0,0,0,0,12.2,6.21,6.14,0,0,0,0
60.305,14.5,0,14.72,0.2,0,203,0,4,57,89.17,235.2,12,11.8,9.5,5.89,42.19,205,1993.8,1960.3,1484,28,0,4.1,4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.2,-38,135,0.2,0,0,0,40,1,-0.3,0,0,0,0,0,0,0,12.2,6.01,5.95,0,0,0,0
60.439,14.5,0,14.72,0.1,0,203,0,4,57,89.17,235.2,12,11.8,9.74,5.75,41.99,205,1988.2,1960.3,1442,27,0,4,4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.2,-38,136,-0.2,0,-0.2,0,40,1,-0.3,0,0,0,0,0,0,0,12.2,5.82,5.77,0,0,0,0
60.588,14.5,0,14.72,0.1,0,203,0,4,57,88.83,235.2,12,11.7,10.2,5.58,41.71,205,1981.1,1960.3,1394,26,0,3.9,3.9,-23,-23,-23,-23,-23,-23,1.2,-38,136,0.2,0,0,0,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,5.59,5.55,0,0,0,0
60.705,14.5,0,14.72,0.1,0,203,0,4,57,88.15,235.2,12,11.7,10.84,5.39,41.55,205,1975.7,1955.5,1342,25,0,3.8,3.7,-24,-24,-24,-24,-24,-24,1.2,-38,136,-0.2,0,-0.1,0,40,1,-0.3,0,0,0,0,0,0,0,12.3,5.41,5.37,0,0,0,0
60.837,14.5,0,14.72,0.1,0,203,0,4,57,86.13,235.2,12,11.7,11.55,5.28,41.32,205,1971.3,1947.4,1302,24,0,3.7,3.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.2,-39,136,0.1,0,-0.1,0,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,5.23,5.19,0,0,0,0
60.956,14.5,0,14.72,0.1,0,203,0,4,57,84.78,235.2,12,11.7,12.55,5.08,41.05,205,1963.2,1935.9,1256,24,0,3.6,3.6,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,1.19,-40,136,0.1,0,0.1,-7.7,40,1,-0.3,0,0,0,0,0,0,0,12.3,5.04,5.02,0,0,0,0
61.077,14.5,0,14.72,0.1,0,203,0,4,57,86.8,235.2,12,11.6,13.31,4.97,40.8,205,1907.5,1923.9,1232,22,0,3.5,3.5,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.19,-40,136,-0.2,0,-10.7,-15.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,4.93,4.87,0,0,0,0
61.196,14.5,0,14.72,0.1,0,205,0,4,57,88.83,235.2,12,11.6,14.22,4.92,40.84,205,1831.9,1912.9,1194,22,0,3.4,3.4,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.19,-38,136,-0.2,0,-14,-14.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.6,4.81,4.75,0,0,0,0
61.317,14.5,0,14.72,0.1,0,205,0,4,57,86.46,235.2,12,11.6,15.04,4.75,40.65,205,1743.9,1901.7,1159,21,0,3.3,3.3,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.19,-31,136,0.2,0,-15,-13.6,40.5,1,-0.3,0,0,0,0,0,0,0,12.6,4.63,4.61,0,0,0,0
61.436,14.5,0,14.72,0.1,0,205,0,4,57,58.93,235.2,12,11.6,15.88,4.58,40.2,207,1758,1888.5,1120,21,0,3.2,3.2,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.19,-26,136,0.1,0,-14.4,-12.8,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,4.49,4.45,0,0,0,0
61.557,14.5,0,14.72,0.1,0,205,0,4,57,48,215.04,12,11.6,16.59,4.42,39.99,207,1769.3,1875.1,1080,20,0,3.1,3.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.19,-25,136,-0.2,0,-13.1,-12,39.8,1,-0.3,0,0,0,0,0,0,0,12.4,4.31,4.3,0,0,0,0
61.675,14.5,0,14.72,0.1,0,205,0,4,57,35.08,124.92,12,11.6,17.14,4.31,39.78,207,1785.6,1861.9,1047,19,0,3,3,0.6,0.6,0.6,0.6,0.6,0.6,1.19,-24,136,0,0,-12.2,-10.4,40,1,-0.3,0,0,0,0,0,0,0,12.6,4.17,4.14,0,0,0,0
61.797,14.5,0,14.71,0,0,205,0,3,57,28.86,76.31,12,11.5,17.61,4.19,39.7,207,1789.3,1848.4,1002,19,0,2.9,2.9,2.5,2.5,2.5,2.5,2.5,2.5,1.19,-22,136,0,0,-11.3,-10.4,40,1,-0.3,0,0,0,0,0,0,0,12.8,3.98,3.98,0,0,0,0
61.957,14.5,0,14.71,0,0,205,0,3,57,23.29,56.27,12.8,11.5,18.06,4.08,39.46,207,1798.5,1800.9,958,17,0,2.7,2.6,2.8,2.8,2.8,2.8,2.8,2.8,1.19,-18,136,-0.2,0.6,-11.6,-10.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,3.76,3.75,0,0,0,0
62.085,14.5,0,14.71,0,0,205,0,3,57,19.72,41.58,11.2,11.5,18.46,3.53,39.16,207,1756,1721.2,902,17,0,2.7,2.6,8.9,8.9,8.9,8.9,8.9,8.9,1.19,-16,136,-0.1,0.6,-11.5,-10.4,41.4,1,-0.3,0,0,0,0,0,0,0,12.2,3.97,3.75,0,0,0,0
62.205,14.5,0,14.7,0,0,205,0,3,57,17.37,35.48,12,12.9,18.73,3.56,38.77,207,1698.7,1657.4,858,16,0,2.9,2.7,9.5,9.5,9.5,9.5,9.5,9.5,1.19,-12,136,0,0.6,-10.9,-11.2,40.8,1,-0.3,0,0,0,0,0,0,0,12.9,3.98,3.84,0,0,0,0
62.325,14.5,0,14.7,0,0,205,0,3,57,15.78,31.72,12.8,13.4,18.78,3.61,38.83,207,1632.8,1596.6,836,16,0,2.8,2.8,6.5,6.5,6.5,6.5,6.5,6.5,1.19,-10,136,0,0.6,-11.5,-12,41.4,1,-0.3,0,0,0,0,0,0,0,13.8,4.08,3.88,0,0,0,0
62.456,14.5,0,14.7,0,0,205,0,3,57,14.94,29.06,13.5,14.4,18.92,3.72,38.54,207,1569.5,1533.4,777,15,0,3.1,3.1,6.2,6.2,6.2,6.2,6.2,6.2,1.19,-8,136,-0.2,0.6,-12.5,-12,42.5,1,-0.3,0,0,0,0,0,0,0,14.9,4.25,4.06,0,0,0,0
62.576,14.5,0,14.7,0,0,205,0,3,57,14.1,26.87,15,16,18.97,3.83,38,207,1495.1,1461.3,727,14,0,3.1,3.1,4.6,4.6,4.6,4.6,4.6,4.6,1.19,-3,136,-0.2,0.6,-12.5,-12.8,43.4,1,-0.3,0,0,0,0,0,0,0,15.9,4.09,4.08,0,0,0,0
62.696,14.5,0,14.59,0,0,205,0,3,57,13.53,25.14,15.8,16.4,18.94,3.86,37.84,207,1427.7,1401.1,720,13,0,3.1,3.1,2.2,2.2,2.2,2.2,2.2,2.2,1.18,0,136,-0.2,0.6,-12.4,-12.8,44.2,1,-0.3,0,0,0,0,0,0,0,16.6,4.11,4.06,0,0,0,0
62.816,14.5,0,14.59,0,0,205,0,3,57,13.19,23.69,16.5,16.2,18.92,3.86,37.94,207,1378.2,1363.4,718,12,0,3.1,3.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.19,0,136,-0.2,0.6,-11.9,-13.6,44.6,1,-0.3,0,0,0,0,0,0,0,16.8,4.14,4.04,0,0,0,0
62.945,14.5,0,14.59,0,0,207,0,3,57,12.94,22.49,16.5,17.1,18.95,3.86,38.28,207,1340.5,1340.5,698,12,0,3.1,3.1,0.4,0.4,0.4,0.4,0.4,0.4,1.19,0,136,0,0.6,-12,-13.6,45.4,1,-0.3,0,0,0,0,0,0,0,17,4.16,4.05,0,0,0,0
63.066,14.5,0,14.1,0,0,207,0,3,57,12.58,21.39,16.5,17.3,18.97,3.86,38.38,207,1299.1,1325.8,680,11,0,3.1,3.1,1.2,1.2,1.2,1.2,1.2,1.2,1.18,1,136,-0.2,0.6,-12.6,-13.6,45.4,1,-0.3,0,0,0,0,0,0,0,17.3,4.14,4.07,0,0,0,0
63.205,14.5,0,14.1,0,0,207,0,2,57,12.27,20.52,17.2,17.2,18.96,3.83,38.25,207,1299.8,1317.8,680,11,0,3.1,3.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.18,2,136,-0.3,0.6,-12.3,-13.6,46,1,-0.3,0,0,0,0,0,0,0,17.6,4.23,4.07,0,0,0,0
63.325,14.5,0,14.1,0,0,207,0,2,57,12.03,19.66,17.2,18.2,18.97,3.81,37.78,207,1269.8,1312.6,663,11,0,3.2,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.18,4,136,-0.2,0.6,-12.5,-13.6,45.8,1,-0.3,0,0,0,0,0,0,0,17.8,4.3,4.14,0,0,0,0
63.456,14.5,0,13.33,0,0,207,0,2,57,11.76,19.01,18,18.6,18.97,3.81,37.33,207,1285.5,1310.1,636,10,0,3.1,3.1,2.5,2.5,2.5,2.5,2.5,2.5,1.18,8,136,-0.2,0.6,-12.5,-13.6,45.8,1,-0.3,0,0,0,0,0,0,0,18.4,4.34,4.2,0,0,0,0
63.575,14.49,0,13.33,0,0,207,0,2,57,11.55,18.4,18,19.4,18.93,3.86,37.03,207,1304.5,1308.5,645,9,0,3.5,3.6,3.1,3.1,3.1,3.1,3.1,3.1,1.18,11,136,0,0.6,-12.2,-13.6,45.8,1,-0.3,0,0,0,0,0,0,0,20.3,4.61,4.4,0,0,0,0
63.695,14.49,0,13.02,0,0,207,0,2,57,11.34,17.87,19.5,20.9,18.84,4.25,37.04,207,1295,1307.4,660,9,0,3.6,3.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.18,10,136,-0.1,0.6,-12.5,-13.6,45.9,1,-0.3,0,0,0,0,0,0,0,20.1,4.77,4.54,0,0,0,0
63.816,14.49,0,13.02,0,0,207,0,2,57,11.17,17.4,20.2,21.3,18.84,4.36,37.3,207,1297.1,1307.2,676,9,0,3.7,3.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.18,8,136,-0.2,0.6,-12.7,-13.6,45.6,1,-0.3,0,0,0,0,0,0,0,20.2,4.84,4.69,0,0,0,0
63.936,14.49,0,13.02,0,0,207,0,2,57,11,17,19.5,21.4,18.78,4.39,37.9,207,1295.8,1307.2,700,8,0,3.8,3.8,1,1,1,1,1,1,1.18,6,136,-0.3,0.6,-12.9,-13.6,45.3,1,-0.3,0,0,0,0,0,0,0,20.3,5.11,4.9,0,0,0,0
64.056,14.49,0,13.02,0,0,207,0,2,57,10.85,16.66,19.5,21.4,18.76,4.5,38.38,207,1321.8,1307.2,710,8,0,3.9,3.8,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.18,8,136,-0.2,0.6,-12.9,-13.6,44.9,1,-0.3,0,0,0,0,0,0,0,20,5.21,5.02,0,0,0,0
64.175,14.49,0,13.02,0,0,207,0,2,57,10.77,16.37,19.5,21.6,18.76,4.56,38.59,207,1308,1307.2,719,7,0,4,3.9,2.5,2.5,2.5,2.5,2.5,2.5,1.18,6,136,-0.1,0.6,-12.9,-13.6,44.5,1,-0.3,0,0,0,0,0,0,0,20.1,5.3,5.16,0,0,0,0
64.325,14.49,0,12.98,-0.1,0,207,0,2,57,10.69,16.13,19.5,21.5,18.72,4.64,38.81,207,1316.7,1307.2,722,7,0,4,4,0.6,0.6,0.6,0.6,0.6,0.6,1.18,8,136,0,0.6,-13.1,-13.6,43.7,1,-0.3,0,0,0,0,0,0,0,20.3,5.36,5.21,0,0,0,0
64.457,14.49,0,12.98,-0.1,0,207,0,2,57,10.59,15.95,20.2,21.8,18.72,4.69,38.67,207,1317.7,1307.2,716,7,0,4,4,1.8,1.8,1.8,1.8,1.8,1.8,1.18,6,136,-0.1,0.6,-13.9,-13.6,43,1,-0.3,0,0,0,0,0,0,0,20.7,5.43,5.29,0,0,0,0
64.575,14.49,0,13.11,-0.1,0,207,0,2,57,10.53,15.82,20.2,22.1,18.67,4.81,38.23,207,1295,1307.2,709,6,0,4.1,4.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,1.18,7,136,-0.2,0.6,-13.8,-13.6,42.5,1,-0.3,0,0,0,0,0,0,0,21.1,5.37,5.29,0,0,0,0
64.694,14.49,0,13.11,-0.1,0,207,0,2,57,10.47,15.71,21,22.1,18.65,4.83,37.87,207,1293.4,1307.2,702,6,0,4.1,4.1,-2,-2,-2,-2,-2,-2,1.18,6,136,-0.2,0.6,-14.4,-13.6,41.5,1,-0.3,0,0,0,0,0,0,0,21.4,5.48,5.31,0,0,0,0
64.816,14.49,0,13.11,-0.1,0,207,0,2,57,10.42,15.6,21,22.7,18.63,4.83,37.52,207,1316.7,1307.2,684,6,0,4.1,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,6,136,-0.2,0.6,-14.9,-13.6,41.1,1,-0.3,0,0,0,0,0,0,0,21.7,5.49,5.34,0,0,0,0
64.935,14.49,0,13.56,-0.1,0,207,0,2,57,10.38,15.51,21.8,23.3,18.59,4.86,37.09,207,1312.4,1307.1,676,6,0,4,4.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.18,9,136,0.1,0.6,-14.8,-13.6,40.6,1,-0.3,0,0,0,0,0,0,0,22.3,5.12,5.2,0,0,0,0
65.056,14.49,0,13.56,-0.1,0,207,0,2,57,10.37,15.43,21.8,22.1,18.57,4.86,36.83,207,1294.2,1307.1,674,6,0,3.9,4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.18,10,136,-0.1,0.6,-15.1,-13.6,40.3,1,-0.3,0,0,0,0,0,0,0,22.2,5.14,5.1,0,0,0,0
65.184,14.49,0,13.56,-0.1,0,207,0,2,57,10.37,15.35,21.8,22.6,18.61,4.78,36.68,207,1295.6,1307.1,650,6,0,4,3.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,1.18,10,136,-0.2,0.6,-15.2,-13.6,40.6,1,-0.3,0,0,0,0,0,0,0,22.5,5.27,5.16,0,0,0,0
65.316,14.49,0,14.09,-0.1,0,207,0,2,57,10.37,15.28,22.5,23.2,18.57,4.75,36.93,207,1320.7,1307.1,640,6,0,4,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.18,14,136,-0.2,0.6,-14.8,-14.4,41,1,-0.3,0,0,0,0,0,0,0,22.9,5.23,5.16,0,0,0,0
65.445,14.49,0,14.09,-0.1,0,207,0,2,57,10.41,15.21,22.5,23.5,18.53,4.78,37.07,207,1313.1,1307.1,644,6,0,4,4,-1,-1,-1,-1,-1,-1,1.18,15,136,-0.2,0.6,-15.1,-14.4,40.7,1,-0.3,0,0,0,0,0,0,0,23.2,5.35,5.2,0,0,0,0
65.565,14.49,0,14.09,-0.1,0,207,0,2,57,10.42,15.15,23.2,24.3,18.46,4.81,37.13,207,1299.8,1307.1,640,6,0,4.1,4,1.7,1.7,1.7,1.7,1.7,1.7,1.18,15,136,0.3,1.4,-15.4,-16,41,1,-0.3,0,0,0,0,0,0,0,25.8,5.62,5.43,0,0,0,0
65.705,14.49,15.3,14.09,-0.1,0,207,0,2,57,10.42,15.1,27,26,17.94,5.64,37.45,207,1293.7,1306.9,630,6,0,4.4,4.4,0,0,0,0,0,0,1.18,22,136,0.8,3,-16.2,-16.8,42.7,1,-0.3,0,0,0,0,0,0,0,27.6,6.15,5.82,0,0,0,0
