﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
932.308,14.39,12.9,14.38,1.1,0,180,0,0,4,70,14.54,14.71,23.2,24,14.33,21.33,63.77,207,1277.3,1275.2,2791,50,2.4,12.5,12.5,41.5,41.5,41.5,41.5,41.5,41.5,2.07,52,165,41.8,42.2,-65.5,-65.6,32.5,1,0.49,-0.3,0,0,0,0,0,0,23.6,23.51,0
932.808,14.39,12.9,14.39,1.2,0,180,0,0,4,70,14.55,14.71,24,24.8,14.33,21.94,57.87,207,1295.7,1296.2,2780,50,1.5,12.4,12.4,40.5,40.5,40.5,40.5,40.5,40.5,2.08,54,165,43.1,43,-66.6,-66.4,31.7,1,0.49,-0.3,0,0,0,0,0,0,24.2,24.19,0
933.401,14.38,12.9,14.39,1.3,0,180,0,0,4,70,14.5,14.71,24,24.8,14.33,21.92,57.61,207,1295,1296,2768,50,1.1,11.8,11.9,40.5,40.5,40.5,40.5,40.5,40.5,2.09,56,165,43.1,43,-67,-66.4,31.3,1,0.49,-0.3,0,0,0,0,0,0,24.4,24.14,0
933.958,14.38,12.9,14.39,1.3,0,180,0,0,4,70,14.64,14.71,24,24.7,14.33,21.89,58.55,207,1296.6,1296.2,2773,50,0.9,11.7,11.7,40.5,40.5,40.5,40.5,40.5,40.5,2.09,54,165,43.3,43,-66.5,-66.4,31.1,1,0.49,-0.3,0,0,0,0,0,0,24.4,24.1,0
934.453,14.38,12.9,14.39,1.3,0,180,0,0,4,70,14.84,14.71,24,24.6,14.33,21.78,59.25,207,1295.7,1296.3,2776,50,1.1,11.7,11.6,40.5,40.5,40.5,40.5,40.5,40.5,2.09,55,165,42.8,43,-66.3,-66.4,30.5,1,0.49,-0.3,0,0,0,0,0,0,25.1,24.68,0
935.007,14.38,13.7,14.37,1.3,0,178,0,0,4,70,14.85,14.71,25.5,26,14.33,23.25,60.51,207,1450.9,1457.7,2770,50,2.1,12.3,12.3,39,39,38.5,38.5,38.5,38.5,2.08,62,165,43.7,43.8,-66.4,-66.4,29.4,1,0.49,-0.3,0,0,0,0,0,0,25.5,24.99,0
935.502,14.38,12.9,14.33,1.2,0,178,0,0,4,70,14.93,14.71,24,23.8,14.33,21.56,64.41,207,1284.7,1272.9,2766,50,3.6,10.1,10.2,44.5,44.5,44.5,44.5,44.5,44.5,2.08,40,165,43.1,41.4,-65.2,-61.6,40.6,1,0.49,-0.3,0,0,0,0,0,0,14.8,14.89,0
936.058,14.38,8.6,14.4,0.9,0,178,0,0,4,70,15.69,14.71,15.8,16.3,14.33,14.22,49.92,207,1050.4,1062.8,2762,50,8,9.7,9,44.5,44.5,37.2,37.2,37.2,37.2,2.02,22,165,33,35,-59.6,-61.6,38.6,1,0.49,-0.3,0,0,0,0,0,0,20.5,18.43,0
936.556,14.38,17.3,14.35,0.7,0,178,0,0,4,70,14.52,14.71,24,24,14.33,21.39,55.91,207,1406.7,1447.3,2742,49,5.2,14.9,15,35.8,35.8,31.7,31.7,31.7,31.7,2.01,64,165,42.5,43,-65.9,-65.6,33.2,1,0.49,-0.3,0,0,0,0,0,0,33.2,30.15,0
937.109,14.38,18.8,14.3,0.9,0,176,0,0,4,70,15.26,14.71,33.8,34,14.33,30.11,60.6,207,2084.1,2095.6,2742,50,11.9,17.9,17.7,30.4,30.4,34,34,34,34,2.08,98,165,36.7,35.8,-63.9,-64,29.5,1,0.5,-0.3,0,0,0,0,0,0,35.6,34.67,0
937.603,14.38,18,14.37,1.2,0,176,0,0,4,70,15.63,14.71,35.2,35.2,14.33,32.03,66.24,207,2177.6,2156.4,2796,50,19.4,17.1,17.2,33.5,33.5,34,34,34,34,2.07,100,165,35.9,35.8,-64,-64.8,28,1,0.48,-0.3,0,0,0,0,0,0,29.6,30.51,0
938.201,14.38,15.3,14.37,0.9,0,176,0,0,4,68,14.57,14.7,28.5,29.3,14.33,26.22,57.77,207,1760,1760.2,2802,50,18.2,14.7,14.8,36,36,37,37,37,37,2.02,70,165,42.9,43,-65.1,-65.6,27.5,1,0.48,-0.3,0,0,0,0,0,0,27.8,27.88,0
938.757,14.38,14.5,14.37,0.6,0,176,0,0,4,68,14.6,14.71,27,27.8,14.33,24.83,59.32,207,1649.4,1652.4,2811,50,18.1,15.7,15.6,37.5,37.5,37.5,37.5,37.5,37.5,2.02,68,165,41.6,42.2,-66.3,-66.4,27.5,1,0.48,-0.3,0,0,0,0,0,0,27.4,27.51,0
939.358,14.38,14.5,14.32,0.6,0,176,0,0,4,68,14.24,14.71,27.8,27.7,14.33,25.31,60.74,207,1651.8,1647.9,2820,51,14.4,16.6,16.6,37,37,37,37,37,37,2,70,165,42.6,43,-66.1,-66.4,27.5,1,0.49,-0.3,0,0,0,0,0,0,27.9,27.52,0
939.853,14.39,14.5,14.28,0.5,0,176,0,0,4,68,14.14,14.7,27.8,27.7,14.33,25.36,62.69,207,1642.3,1643.9,2828,51,10.6,16.9,16.8,37,37,37,37,37,37,1.99,69,165,42.2,42.2,-66.9,-66.4,27.6,1,0.49,-0.3,0,0,0,0,0,0,27.6,27.57,0
940.407,14.39,14.5,14.31,0.5,0,176,0,0,4,68,14.39,14.71,27,27.7,14.33,25.25,58.89,207,1645.5,1642.7,2834,51,9.1,17.1,17.1,37,37,37,37,37,37,1.98,69,165,41.7,42.2,-66.5,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,27.6,27.61,0
940.902,14.39,14.5,14.29,0.4,0,176,0,0,4,68,14.47,14.71,27,27.7,14.33,25.22,60.1,208,1646.9,1642,2836,51,7.4,17.1,17.1,37,37,37,37,37,37,1.98,69,165,41.9,42.2,-66.3,-66.4,27.7,1,0.49,-0.3,0,0,0,0,0,0,27.7,27.6,0
941.458,14.39,14.5,14.31,0.4,0,176,0,0,4,68,14.45,14.71,27,27.7,14.33,25.31,60.71,208,1644.9,1643.9,2832,51,6,17.1,17,37,37,37,37,37,37,1.98,68,165,42.5,42.2,-66.3,-66.4,27.6,1,0.49,-0.3,0,0,0,0,0,0,27.6,27.63,0
941.950,14.39,14.5,14.27,0.4,0,174,0,0,4,68,14.55,14.7,27,27.7,14.33,25.14,60.76,208,1608.7,1605.2,2834,51,5.3,16.5,16.3,38,38,38,38,38,38,1.98,65,165,41.9,42.2,-66.7,-66.4,28.4,1,0.49,-0.3,0,0,0,0,0,0,26.2,26.57,0
942.508,14.39,13.7,14.33,0.4,0,174,0,0,4,68,14.41,14.71,24,24.9,14.33,22.56,60.47,208,1371.8,1361,2834,51,3.3,14.9,14.8,40.5,40.5,42,42,42,42,1.98,53,165,41.3,41.4,-66.1,-63.2,34,1,0.49,-0.3,0,0,0,0,0,0,14,18.17,0
943.108,14.38,0,14.37,0.5,0,174,0,0,4,68,14.01,14.71,12,12.3,14.33,11.39,54.06,208,1035,1040.6,2814,51,0.2,8.1,8.2,31.8,31.8,30.6,30.6,30.6,30.6,1.98,0,165,15.4,13.4,-28.8,-28,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,12,0
943.602,14.38,0,14.38,0.4,0,174,0,0,4,68,14.6,14.72,12,12.2,14.33,11,51.68,208,1017.7,1016.9,2772,50,1.1,8.3,8.3,11.2,11.2,10.2,10.2,10.2,10.2,1.98,-24,165,10.8,11.8,-28.5,-28.8,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.83,0
944.202,14.38,0,14.29,0.4,0,174,0,0,4,68,15.86,14.73,12,12.2,14.33,10.89,51.42,208,1016.6,1016.9,2732,50,6.1,8.6,8.6,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,1.99,-37,165,11.4,12.6,-28.6,-28,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.62,0
944.758,14.38,6.7,14.28,0.6,0,174,0,0,4,68,16.24,14.73,12,12.2,14.33,10.64,51.08,208,1015.8,1016.6,2698,48,0,8.3,8.3,16.3,16.3,24.2,24.2,24.2,24.2,1.99,-7,165,3.2,1.4,-23.6,-23.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,14.1,12.79,0
945.254,14.38,17.3,14.28,0.4,0,174,0,0,4,68,15.08,15.67,15,16.1,14.33,13.47,50.75,208,1078.1,1085.1,2670,48,-2.3,11.9,12.1,33.5,33.5,32.5,32.5,32.5,32.5,1.98,36,165,7.5,12.9,-41.8,-47.2,37.9,1,0.49,-0.3,0,0,0,0,0,0,26.5,24.11,0
945.808,14.38,20,14.28,0.4,0,174,0,0,4,68,14.43,14.03,29.2,31.5,14.33,25.83,65.92,208,1912.5,1938.4,2688,48,2,19.1,18.8,28.5,28.5,26,26,26,26,2.01,107,165,32.2,31,-57.1,-59.2,46.1,1.21,0.61,4.6,0,0,0,0,0,0,76.9,75.03,0
946.298,14.38,100,14.3,2,16.8,174,0,0,4,68,13.82,14.37,93,190.8,14.33,82.89,73.8,208,2722.6,2719.3,2794,49,0,100,100.2,6,6,5.5,5.5,5.5,5.5,2.65,324,165,22.7,21.4,-33.1,-33.6,18.3,1.62,0.81,2.9,0,0,0,0,0,0,85.2,94.48,0
946.857,14.38,0,14.35,7.1,0.3,174,0,0,4,68,15.28,14.57,29.2,31.8,14.33,26.92,77.65,208,1342.3,1351.9,2802,51,2.1,7,8,15.2,15.2,30.3,30.3,30.3,30.3,2.38,4,165,10.3,4.6,-31.8,-26.3,40.3,1,0.49,-0.3,0,0,0,0,0,0,11.3,12.68,0
947.356,14.38,0,14.37,2.4,0,174,0,0,4,68,14.08,14.67,11.2,12.2,14.33,10.39,47.25,208,1029.8,1042.2,2794,51,0,5.5,5.5,-2.9,-2.9,-10.6,-10.6,-10.6,-10.6,2.16,-37,165,0.6,0.6,-20.8,-20,40.8,1,0.49,-0.3,0,0,0,0,0,0,11.7,11.96,0
947.906,14.38,0,14.38,1.4,0,174,0,0,4,68,14.66,14.71,11.2,12.2,14.33,10.53,50.02,208,1016.9,1018.1,2768,50,0,6.2,6.3,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.08,-37,165,6.7,8.6,-22.3,-22.4,40.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.81,0
948.402,14.38,0,14.28,1.1,0,174,0,0,4,68,14.56,14.71,11.2,12.2,14.33,10.56,50.69,208,1014.5,1016.9,2732,50,0.8,6.5,6.5,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.06,-37,165,10.5,11,-23.9,-23.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.64,0
948.959,14.38,0,14.28,0.8,0,174,0,0,4,68,17.03,14.73,12,12.2,14.33,10.83,50.36,208,1053.2,1016.9,2702,49,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.01,-36,165,9,9.4,-20.2,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.52,0
949.458,14.38,0,14.28,0.6,0,174,0,0,4,68,57.96,36.65,12,12.2,14.33,10.67,50.34,208,1068.9,1016.9,2664,48,0,7.9,7.9,-4,-4,-4,-4,-4,-4,2.01,-36,165,9.2,9.4,-18.4,-16.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.37,0
950.008,14.38,9,14.29,0.7,0,174,0,0,4,68,109.42,88.54,12,12.2,14.33,10.33,50.21,208,1037.2,1016.9,2649,48,0,7.4,7.4,15.9,15.9,28,28,28,28,2.01,-5,165,3.9,2.2,-18.6,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,14.3,12.9,0
950.503,14.38,21.6,14.29,0.6,0,174,0,0,4,68,16.87,26.83,18.8,19.6,14.33,16.08,50.56,208,1256,1272.7,2649,48,0,13.8,14.1,30.5,30.5,30,30,30,30,2,64,165,19.6,22.6,-47.4,-50.4,35.3,1,0.49,-0.3,0,0,0,0,0,0,33.6,30.61,0
951.064,14.38,21.6,14.27,0.8,0,174,0,0,4,68,13.59,13.95,35.2,36.6,14.33,30.81,64.11,208,2260.7,2261.9,2670,48,0,17.3,17.3,26.5,26.5,26.5,26.5,26.5,26.5,2.07,118,165,32.7,31.8,-59,-58.4,30.3,1,0.49,-0.3,0,0,0,0,0,0,38.3,36.68,0
951.589,14.38,19.2,14.3,1.6,0,174,0,0,4,68,13.59,13.56,35.2,35.2,14.33,30.89,66.06,208,2175.1,2149.1,2710,48,0,13.6,13.7,28,28,28.5,28.5,28.5,28.5,2.12,100,165,34.3,33.4,-59.1,-58.4,28.2,1,0.49,-0.3,0,0,0,0,0,0,29.4,28.81,0
952.150,14.38,13.7,14.38,1.2,0,174,0,0,4,68,13.95,14.37,25.5,25.6,14.33,22.42,58.32,208,1534.3,1523.7,2728,49,-2.4,11.2,11.2,35,35,36,36,36,36,2.06,51,165,30.9,31,-58.3,-56,37.3,1,0.49,-0.3,0,0,0,0,0,0,18.2,17.88,0
952.605,14.38,9.8,14.31,1,0,174,0,0,4,68,15.15,14.64,17.2,17.9,14.33,15.75,53.17,208,1112.7,1121.7,2729,49,1.4,9.8,9.7,45,45,45,45,45,45,2.05,29,165,32.2,33.4,-59.1,-59.2,38.2,1,0.49,-0.3,0,0,0,0,0,0,17.4,16.76,0
953.157,14.38,9,14.28,0.9,0,174,0,0,4,68,14.98,14.69,16.5,16.7,14.33,14.78,51.46,208,1074.5,1072.6,2744,49,2.1,9.6,9.5,45,45,45,45,45,45,2.04,24,165,28.7,29.4,-58.2,-57.6,39.6,1,0.49,-0.3,0,0,0,0,0,0,16.4,15.58,0
953.649,14.38,8.6,14.28,0.9,0,174,0,0,4,68,15.24,14.71,15.8,16.2,14.33,14.17,50.6,208,1053.4,1051.5,2722,49,2.9,9.5,9.6,44.5,44.5,44.5,44.5,44.5,44.5,2.04,22,165,26.4,26.2,-56.7,-56,39.6,1,0.49,-0.3,0,0,0,0,0,0,16.2,15.5,0
954.208,14.38,8.6,14.28,0.9,0,174,0,0,4,68,14.78,14.72,15.8,16.2,14.33,14.28,50.65,208,1052,1050.4,2721,49,2.8,9.3,9.3,44.5,44.5,44.5,44.5,44.5,44.5,2.04,22,165,26.1,26.2,-56,-55.2,39.9,1,0.49,-0.3,0,0,0,0,0,0,16.1,15.5,0
954.704,14.38,8.6,14.28,0.9,0,174,0,0,4,68,14.72,14.72,15.8,16.2,14.33,14.17,51,208,1050.9,1050.4,2708,49,2.8,9.2,9.3,44.5,44.5,44.5,44.5,44.5,44.5,2.04,22,165,24.9,25.4,-55.5,-55.2,39.6,1,0.49,-0.3,0,0,0,0,0,0,16.2,15.45,0
955.267,14.38,8.6,14.28,0.8,0,174,0,0,4,68,14.8,14.72,15.8,16.2,14.33,14.17,50.88,208,1047.2,1050.1,2709,49,4,9.2,9.2,44.5,44.5,44.5,44.5,44.5,44.5,2.03,22,165,24.7,25.4,-55.5,-56,39.1,1,0.49,-0.3,0,0,0,0,0,0,16.7,15.88,0
955.749,14.38,9,14.29,0.9,0,174,0,0,4,68,14.74,14.72,16.5,16.7,14.33,14.5,50.85,208,1064.2,1066,2710,48,3.2,9.4,9.5,44.5,44.5,45,45,45,45,2.04,24,165,26.3,27.8,-56.6,-56.8,38.7,1,0.49,-0.3,0,0,0,0,0,0,17.6,16.78,0
956.308,14.38,9.8,14.28,0.9,0,174,0,0,4,68,14.71,14.72,18,18.5,14.33,15.81,52.71,208,1118.1,1113.5,2718,48,3.1,10.5,10.2,45,45,35.8,35.8,35.8,35.8,2.03,27,165,33.3,33.4,-58.1,-59.2,38,1,0.49,-0.3,0,0,0,0,0,0,19.1,17.99,0
956.912,14.38,12.2,14.28,0.9,0,174,0,0,4,70,14.5,14.71,19.5,19.8,14.33,17.17,59.29,208,1162.6,1167.6,2706,48,1,11.1,11.1,35.3,35.3,35.3,35.3,35.3,35.3,2.04,40,165,38,38.2,-61.1,-61.6,36,1,0.49,-0.3,0,0,0,0,0,0,20.6,19.92,0
957.412,14.38,11.8,14.3,0.9,0,174,0,0,4,70,14.06,14.71,20.2,21,14.33,18.25,55.48,208,1193.7,1188.2,2708,49,-1.6,11,11,45,45,45,45,45,45,2.04,38,165,38.7,37.4,-60.5,-59.2,38.9,1,0.49,-0.3,0,0,0,0,0,0,13.3,13.12,0
958.002,14.38,0,14.32,0.9,0,174,0,0,4,70,14.77,14.71,12,12.2,14.33,10.78,50.5,208,1028.8,1031.7,2698,48,0.4,7,6.8,26.7,26.7,22.6,22.6,22.6,22.6,2.04,-4,165,12.3,11.8,-26.2,-26.4,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.53,0
958.558,14.38,0,14.29,0.8,0,174,0,0,4,70,15.15,14.72,12,12.2,14.33,10.61,50.11,208,1013.3,1016.9,2684,48,2.7,7,7.1,10,10,8.2,8.2,8.2,8.2,2.03,-26,165,11.6,11.8,-25.2,-25.6,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.45,0
959.159,14.38,0,14.29,0.8,0,174,0,0,4,70,15.75,14.73,12,12.2,14.33,10.5,50.14,208,1015,1016.7,2646,48,8.1,7.5,7.5,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.04,-36,165,10.3,11,-22.7,-22.4,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.28,0
959.649,14.38,0,14.29,1,0,174,0,0,4,70,14.77,14.73,12,12.2,14.33,10.39,49.98,208,1016.9,1016.7,2602,47,7.3,7.1,7,-30,-30,-30,-30,-30,-30,2.06,-36,165,9.7,9.4,-19.7,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.13,0
960.233,14.38,0,14.29,1.1,0,174,0,0,4,70,14.97,14.73,12,12.2,14.32,10.19,49.79,208,1039.1,1016.7,2598,47,0,6.7,6.7,-4,-4,-4.5,-4.5,-4.5,-4.5,2.07,-36,165,8.7,8.6,-17.7,-16.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12,11.01,0
960.702,14.38,13.7,14.29,1,0,174,0,0,4,70,24.06,21.29,12,12.1,14.32,10,49.69,208,1031.5,1016.7,2564,46,0,7,6.9,35.6,35.6,35.5,35.5,35.5,35.5,2.04,3,165,0,0.6,-19.5,-24.1,40.7,1,0.49,-0.3,0,0,0,0,0,0,15.4,13.67,0
961.260,14.38,18.8,14.29,0.8,0,174,0,0,4,70,15.55,16.74,21.8,22,14.32,18,51.47,208,1227.7,1222.2,2566,46,-2.4,12.2,12,30.5,30.5,30,30,30,30,2.02,66,165,21.8,23,-48.9,-52.8,36.3,1,0.49,-0.3,0,0,0,0,0,0,29.1,25.97,0
961.927,14.38,18.4,14.28,0.9,0,174,0,0,4,70,13.86,13.64,29.2,30.7,14.32,24.86,60.41,208,1642,1615.1,2568,47,0.9,9.6,9.6,31.5,31.5,34,34,34,34,2.03,40,165,22.4,8.7,-36.6,-26.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.18,0
962.501,14.38,0,14.28,0.8,0,176,0,0,4,70,13.75,13.49,12,12.1,14.32,10.06,49.24,208,1182.3,1175.5,2561,46,2.3,7.1,7,16.6,16.6,15.2,15.2,15.2,15.2,2.01,-11,165,0.1,0.6,-19.8,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.85,0
963.210,14.38,0,14.29,0.5,0,176,0,0,4,70,13.46,13.68,12,12.1,14.32,10.06,48.85,208,1019,1019.8,2518,45,0.4,7.7,7.7,-16.7,-16.7,-23.9,-23.9,-23.9,-23.9,1.98,-36,165,0.5,0.6,-20.1,-19.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.67,0
963.702,14.38,0,14.27,0.6,0,176,0,0,4,70,14.37,14.15,12,12.1,14.31,9.81,48.75,208,1021.2,1016.7,2478,45,3.3,7.6,7.5,-30,-30,-30,-30,-30,-30,1.99,-36,165,6,7,-21.6,-20.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.46,0
964.304,14.38,0,14.36,0.6,0,176,0,0,4,70,14.38,14.53,12,12.1,14.3,9.53,48.43,208,1020.3,1016.7,2437,44,4,7.4,7.5,-30,-30,-30,-30,-30,-30,2,-36,165,9.6,9.4,-21.1,-20,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.25,0
964.856,14.38,0,14.37,0.5,0,176,0,0,4,70,16.85,14.67,12,12.1,14.28,9.42,47.85,208,1032.3,1016.7,2386,43,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.99,-36,165,7.8,7.8,-18.3,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.06,0
965.354,14.38,0,14.36,0.6,0,176,0,0,4,70,56.77,32.92,12,12,14.26,9.31,47.33,208,1043.1,1016.7,2346,42,0,7.2,7.2,-6,-6,-6,-6,-6,-6,2,-36,165,7.3,7,-15.9,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.71,0
965.909,14.38,0,14.37,0.5,0,176,0,0,3,70,105.37,80.07,14.2,16.4,14.21,10.89,46.27,208,1024.8,1016.6,2323,42,0,10.6,9.7,31,31,29.5,29.5,29.5,29.5,1.99,45,165,13,16.2,-41.2,-45.6,38.7,1,0.49,-0.3,0,0,0,0,0,0,22.3,20.2,0
966.434,14.38,0,14.38,0.5,0,176,0,0,3,70,14.25,23.23,13.5,12.3,14.33,13.06,67.05,208,1013.3,1016.1,3023,42,0,8.7,8.8,4,4,-1.1,-1.1,-1.1,-1.1,1.99,-36,165,2.4,2.2,-21.7,-20.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.79,0
966.997,14.38,0,14.3,0.6,0,176,0,0,3,70,15.23,14.79,12,12.3,14.33,11.72,50.6,208,998.7,1016.1,2976,40,0,8.6,8.7,3.6,3.6,7.8,7.8,7.8,7.8,2,-36,165,9.1,4.6,-21.8,-21.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.85,0
967.558,14.38,20.4,14.35,0.6,0,176,0,0,3,70,15.49,15.17,13.5,14.1,14.33,13.14,52.3,208,1016.1,1016.1,2978,40,0.5,10.5,9.5,37.4,37.4,34.5,34.5,34.5,34.5,1.98,27,165,3,7.2,-35.7,-42.4,37.8,1,0.49,-0.3,0,0,0,0,0,0,40.6,39.55,0
968.049,14.38,40,14.27,0,2.1,176,0,0,3,70,13.63,13.53,68.2,71.5,14.33,67.75,82.67,208,2410.7,2378.2,3090,41,0,100,97.9,5.4,5.4,8,8,8,8,2.18,272,165,9.6,10.2,-32.9,-31.2,58.8,2.06,1.03,14.1,0,0,0,0,0,0,127.2,198.95,0
968.654,14.38,100,14.3,9.5,13.7,176,0,0,3,70,13.17,13.72,160.5,169.7,14.34,174.97,84.8,208,2680,2641.9,3454,45,3.2,100,99.9,5.5,5.5,5.1,5.1,5.1,5.1,3.57,557,165,19.8,15,-28.3,-30.4,33,1.83,0.91,8.9,0,-3,0,0,0,0,117.5,184.35,0
969.207,14.38,0,14.37,8.3,3.9,176,0,0,3,70,13.68,13.96,92.2,88.7,14.34,108.89,73.91,208,2122.3,1956.9,3674,49,1.8,19,19.9,5.2,5.2,30.4,30.4,30.4,30.4,2.68,148,165,13.8,18.2,-37.8,-40.7,32.7,1,0.48,-0.3,0,0,0,0,0,0,12.5,44.08,0
969.714,14.38,0,14.38,3.1,0,176,0,0,4,68,13.39,14.63,11.2,12.5,14.34,13.86,57.58,208,1037.7,1066.2,3602,50,0,6.5,6.5,-0.9,-0.9,-5.8,-5.8,-5.8,-5.8,2.23,-36,165,4.1,5.4,-24.3,-24,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.08,0
970.306,14.38,0,14.36,1.7,0,176,0,0,4,68,14.53,14.71,12,12.3,14.34,12.81,56.56,208,1011.5,1019,3087,49,-2.2,6.6,6.6,-28,-28,-28.5,-28.5,-28.5,-28.5,2.12,-38,165,5.3,7.8,-24.5,-22.4,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.03,0
970.858,14.38,0,14.29,1.1,0,176,0,0,4,68,14.03,14.72,12,12.1,14.32,10.14,50.5,207,1019,1016.7,2589,48,-3.7,6.1,6,-25.8,-25.8,-30,-30,-30,-30,2.04,-36,165,2.9,6,-21.2,-21.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,11.8,11.3,0
971.387,14.38,0,14.28,0.9,0,176,0,0,4,68,14.87,14.72,11.2,12.2,14.33,10.14,51.27,207,1013.9,1016.7,2644,48,0.2,6.8,6.9,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.03,-36,165,11,10.2,-22.8,-22.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12,11.25,0
971.953,14.38,0,14.29,0.8,0,176,0,0,4,68,14.64,14.73,12,12.1,14.33,10.22,50.07,207,1015.3,1016.7,2611,47,2.3,6.7,7,-4,-4,-4,-4,-4,-4,2.05,-35,165,10.6,10.2,-20.9,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.04,0
972.508,14.38,0,14.29,0.9,0,176,0,0,4,68,23.18,18.69,11.2,12.1,14.32,9.92,49.5,207,1052.9,1016.7,2567,47,0,6.8,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.03,-36,165,9.7,9.4,-18.7,-18.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.88,0
973.006,14.38,13.7,14.3,0.8,0,176,0,0,4,68,58.82,47.11,12,12.1,14.32,9.94,49.66,207,1034.5,1016.7,2540,46,0,6.9,6.9,24.5,24.5,32,32,32,32,2.02,-2,165,3.2,0.6,-18.7,-20.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,14.8,12.91,0
973.556,14.38,19.2,14.29,0.7,0,176,0,0,4,68,16.02,21.06,19.5,20.8,14.32,16.42,50.46,207,1191.8,1193.4,2544,46,0,12,11.5,30.9,30.9,30,30,30,30,2.01,64,165,20.6,23.8,-47.6,-51.2,36.6,1,0.49,-0.3,0,0,0,0,0,0,29.5,26.34,0
974.060,14.38,19.6,14.29,0.8,0,176,0,0,4,68,14,13.96,31.5,32,14.32,26.28,60.93,207,2001.6,2008.1,2562,46,0,15.5,15.6,27.5,27.5,27.5,27.5,27.5,27.5,2.05,102,165,34.2,33.4,-58.4,-58.4,30.6,1,0.49,-0.3,0,0,0,0,0,0,34.4,31.29,0
974.608,14.38,19.6,14.29,1.2,0,176,0,0,4,68,13.26,13.38,34.5,35.9,14.32,29.19,62.51,207,2199.5,2211,2586,47,0,15.5,15.3,26.5,26.5,26.5,26.5,26.5,26.5,2.09,109,165,33.4,32.6,-58.9,-58.4,28.7,1,0.49,-0.3,0,0,0,0,0,0,21.9,25.4,0
