﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
131.338,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.06,54.51,239,2300.5,2174.6,3030,91,0,7.6,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.23,-44,187,5.2,5.4,-16.9,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.86,12.53,0,0,0,0
131.486,14.48,0,14.76,0.5,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.08,54.4,239,2300.8,2173.2,3026,91,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.7,5.4,-17.3,-16.8,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.79,12.48,0,0,0,0
131.648,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.03,54.35,239,2302.2,2171.1,3008,91,0,7.5,7.6,-2,-2,-2,-2,-2,-2,1.23,-44,187,5,5.4,-16.6,-16.8,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.73,12.43,0,0,0,0
131.838,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,12.03,54.22,239,2301.9,2168.8,3005,90,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.8,4.6,-17,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,12.71,12.39,0,0,0,0
132.036,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,11.86,54.11,239,2304.3,2166.4,2993,90,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.23,-44,187,4,4.6,-16,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.64,12.33,0,0,0,0
132.228,14.48,0,14.76,0.4,0,221,1,6,66,235.11,235.2,12,12.3,2.57,11.78,54,239,2305.2,2164.2,2984,89,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.2,4.6,-16.3,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.54,12.29,0,0,0,0
132.396,14.48,0,14.76,0.4,0,219,1,6,66,235.11,235.2,12,12.2,2.57,11.72,53.84,239,2304.9,2161.4,2968,89,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.7,4.6,-16,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.53,12.23,0,0,0,0
132.546,14.48,0,14.75,0.4,0,219,1,6,66,235.11,235.2,12,12.2,2.57,11.72,53.69,239,2304.9,2159.8,2959,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.7,4.6,-16.1,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,12.5,12.2,0,0,0,0
132.686,14.48,0,14.75,0.4,0,219,1,6,66,235.11,235.2,12,12.2,2.57,11.72,53.5,239,2305.7,2157.7,2952,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.3,4.6,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.45,12.17,0,0,0,0
132.868,14.48,0,14.75,0.4,0,219,1,6,66,235.11,235.2,12,12.2,2.57,11.78,53.29,239,2306.2,2155.9,2945,89,0,7.3,7.3,-2,-2,-2,-2,-2,-2,1.23,-44,187,4.6,4.6,-16.1,-16,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,12.43,12.13,0,0,0,0
