﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
186.044,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.3,-1.89,11.97,56.97,217,2159.8,2172.2,3016,55,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.22,-38,147,0,0.6,-16.5,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.73,12.51,0,0,0,0
186.165,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.3,-1.89,11.89,53.04,217,2164.9,2169.7,2998,55,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.22,-38,147,0.2,0.6,-16.3,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.67,12.45,0,0,0,0
186.285,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.3,-1.89,11.89,51.53,217,2158.4,2167.3,2981,55,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.22,-38,147,0.5,0.6,-16,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.6,12.38,0,0,0,0
186.405,14.48,0,14.72,0.4,0,208,0,4,59,116.17,235.2,12,12.3,-1.89,11.92,51.31,217,2150.3,2164.8,2989,54,0,7.5,7.5,-2,-2,-2,-2,-2,-2,1.22,-37,147,0.5,0.6,-16,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.55,12.35,0,0,0,0
186.525,14.48,0,14.72,0.4,0,208,0,4,59,115.5,235.2,12,12.2,-1.89,11.83,51.58,217,2144.6,2162.2,2956,54,0,7.4,7.5,-2,-2,-2,-2,-2,-2,1.22,-37,147,0.4,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.52,12.28,0,0,0,0
186.645,14.48,0,14.72,0.4,0,208,0,4,59,115.5,235.2,12,12.2,-1.89,11.61,51.94,217,2137.9,2160.2,2947,54,0,7.4,7.5,-2,-2,-2,-2,-2,-2,1.22,-37,147,0.2,0.6,-16,-16,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,12.42,12.21,0,0,0,0
186.765,14.48,0,14.72,0.4,0,208,0,4,59,115.16,235.2,12,12.2,-1.89,11.58,52.68,217,2131,2157.6,2946,53,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.22,-36,147,0,0.6,-15.8,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.39,12.18,0,0,0,0
186.885,14.48,0,14.72,0.4,0,208,0,4,59,116.85,235.2,12,12.2,-1.89,11.58,56.36,217,2125.7,2155,2926,53,0,7.4,7.4,-3,-3,-3,-3,-3,-3,1.22,-37,147,0,0.6,-15.8,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.37,12.13,0,0,0,0
187.005,14.48,0,14.72,0.3,0,208,0,4,59,115.16,235.2,12,12.2,-1.89,11.58,57.26,217,2117.6,2153,2922,53,0,7.4,7.4,-3,-3,-3,-3,-3,-3,1.22,-37,147,-0.2,0.6,-16.2,-16,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,12.27,12.08,0,0,0,0
187.125,14.48,0,14.72,0.3,0,208,0,4,59,119.2,235.2,12,12.2,-1.89,11.47,53.43,217,2110.2,2150.4,2910,53,0,7.4,7.3,-3,-3,-3,-3,-3,-3,1.22,-37,147,-0.3,0.6,-16.6,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.24,12.03,0,0,0,0
187.246,14.48,0,14.72,0.4,0,208,0,4,59,116.85,235.2,12,12.2,-1.89,11.44,50.78,217,2105,2148.1,2890,53,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.22,-37,147,0.4,0.6,-16.2,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.21,11.97,0,0,0,0
187.375,14.48,0,14.68,0.4,0,208,0,4,59,117.53,235.2,12,12.2,-1.89,11.44,50.05,217,2097.5,2146.1,2883,52,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.22,-37,147,0,0.6,-16.4,-16,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,12.15,11.93,0,0,0,0
187.495,14.48,0,14.68,0.3,0,208,0,4,59,116.51,235.2,12,12.2,-1.89,11.44,50.31,217,2090.7,2143.6,2872,52,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.22,-36,147,0.4,0.6,-16.2,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.4,12.11,11.87,0,0,0,0
187.615,14.48,0,14.68,0.4,0,208,0,4,59,118.36,235.2,12,12.2,-1.89,11.44,50.82,217,2084.2,2141.5,2874,52,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.22,-37,147,0.2,0.6,-15.5,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,12.02,11.84,0,0,0,0
187.735,14.48,0,14.68,0.4,0,208,0,4,59,116.51,235.2,12,12.2,-1.89,11.22,51.05,217,2076.7,2138.7,2848,52,0,7.3,7.3,-3,-3,-3,-3,-3,-3,1.22,-37,147,0.1,0.6,-15.6,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,12.01,11.79,0,0,0,0
187.855,14.48,0,14.68,0.3,0,208,0,4,59,117.53,235.2,12,12.2,-1.89,11.08,51.89,217,2070.9,2136.9,2831,52,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-37,147,0.6,0.6,-14.8,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.94,11.73,0,0,0,0
187.975,14.48,0,14.68,0.3,0,208,0,4,59,116.85,235.2,12,12.2,-1.89,11.06,54.95,217,2066.1,2134.9,2841,52,0,7.3,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-36,147,0.6,0.6,-14.8,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.89,11.7,0,0,0,0
188.095,14.48,0,14.69,0.4,0,208,0,4,59,116.51,235.2,12,12.2,-1.89,11.08,56.62,217,2057.4,2132.3,2812,52,0,7.2,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-36,147,-0.2,0.6,-15.3,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.85,11.63,0,0,0,0
188.215,14.48,0,14.69,0.3,0,208,0,4,59,118.36,235.2,12,12.2,-1.89,11.08,53.27,217,2051.2,2130.3,2817,51,0,7.3,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-37,147,0.4,0.6,-15.2,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.79,11.61,0,0,0,0
188.335,14.48,0,14.69,0.3,0,208,0,4,59,117.53,235.2,12,12.2,-1.89,11.08,50.4,219,2045,2127.9,2800,51,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-37,147,0,0.6,-15.5,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.3,11.8,11.57,0,0,0,0
188.455,14.47,0,14.69,0.3,0,208,0,4,59,117.53,235.2,12,12.2,-1.89,11.03,49.4,219,2071.7,2126.3,2784,51,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-37,147,0,0.6,-16,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.7,11.5,0,0,0,0
188.586,14.47,0,14.69,0.3,0,208,0,4,59,115.84,235.2,12,12.2,-1.89,10.94,49.31,219,2099.1,2124.1,2786,51,0,7.2,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-36,147,0.5,0.6,-15.2,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.65,11.46,0,0,0,0
188.705,14.47,0,14.69,0.3,0,208,0,4,59,116.17,235.2,12,12.2,-1.89,10.94,49.56,219,2113.5,2121.5,2772,50,0,7.1,7.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-36,147,0.7,0.6,-14.9,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.64,11.42,0,0,0,0
189.025,14.47,0,14.72,0.3,0,208,0,4,59,116.17,235.2,12,12.2,-1.89,10.94,49.92,219,2116.2,2120.1,2756,50,0,7.1,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-36,147,-0.2,0.6,-15.6,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,11.48,11.3,0,0,0,0
189.155,14.47,0,14.72,0.3,0,208,0,4,59,115.5,235.2,12,12.2,-1.88,10.92,52.37,219,2096.9,2114.1,2739,50,0,7.1,7.1,-4,-4,-4,-4,-4,-4,1.21,-36,147,0.1,0.6,-15.5,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,11.48,11.26,0,0,0,0
189.275,14.47,0,14.72,0.3,0,208,0,4,59,114.83,235.2,12,12.2,-1.88,10.78,55.69,219,2090.4,2112.3,2714,50,0,7,7,-4,-4,-4,-4,-4,-4,1.21,-36,147,0.4,0.6,-14.8,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.42,11.21,0,0,0,0
189.395,14.47,0,14.72,0.3,0,208,0,4,59,114.83,235.2,12,12.2,-1.88,10.58,53.94,219,2083.4,2110.6,2720,50,0,7,7,-4,-4,-4,-4,-4,-4,1.22,-36,147,-0.1,0.6,-15.2,-15.2,40.6,1,-0.3,0,0,0,0,0,0,0,12.1,11.35,11.18,0,0,0,0
189.515,14.47,0,14.72,0.3,0,208,0,4,59,113.81,235.2,12,12.1,-1.88,10.56,51.01,219,2075.8,2108.2,2710,50,0,7,7,-4,-4,-4,-4,-4,-4,1.22,-36,147,0.3,0.6,-15.4,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,11.35,11.15,0,0,0,0
189.635,14.47,0,14.72,0.3,0,208,0,4,59,112.46,235.2,12,12.1,-1.88,10.58,49.52,219,2069.8,2106.7,2692,49,0,7,7,-4,-4,-4,-4,-4,-4,1.22,-36,147,0.3,0.6,-15.1,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,11.29,11.09,0,0,0,0
189.755,14.47,0,14.72,0.3,0,208,0,4,59,112.12,235.2,12,12.1,-1.88,10.58,48.96,219,2062.2,2104.7,2696,49,0,7,7,-4,-4,-4,-4,-4,-4,1.21,-36,147,0,0.6,-15.3,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,11.26,11.07,0,0,0,0
189.895,14.47,0,14.72,0.3,0,208,0,4,59,113.81,235.2,12,12.1,-1.88,10.53,48.94,219,2054.5,2103.1,2677,49,0,7,7,-4,-4,-4,-4,-4,-4,1.21,-36,147,0.4,0.6,-15.3,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.21,11.01,0,0,0,0
190.025,14.47,0,14.67,0.3,0,208,0,4,59,114.15,235.2,12,12.1,-1.88,10.44,48.96,219,2048.7,2101,2671,48,0,7,7,-4,-4,-4,-4,-4,-4,1.21,-36,147,-0.1,0.6,-15.7,-15.2,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.16,10.97,0,0,0,0
190.145,14.47,0,14.67,0.3,0,208,0,4,59,115.84,235.2,12,12.1,-1.88,10.42,48.95,219,2040.6,2099,2664,48,0,6.9,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-36,147,0.3,0.6,-15.3,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,11.15,10.95,0,0,0,0
190.265,14.47,0,14.67,0.3,0,208,0,4,59,115.84,235.2,12,12.1,-1.88,10.44,49.1,219,2033.6,2097.5,2650,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-36,147,0.6,0.6,-15.4,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,11.1,10.9,0,0,0,0
190.395,14.47,0,14.69,0.3,0,208,0,4,59,113.81,235.2,12,12.1,-1.88,10.44,49.3,219,2027.6,2095.9,2645,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-36,147,-0.2,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.06,10.87,0,0,0,0
190.515,14.47,0,14.69,0.3,0,208,0,4,59,113.48,235.2,12,12.1,-1.87,10.44,49.39,219,2020.1,2093.6,2637,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-36,147,0.2,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.04,10.83,0,0,0,0
190.636,14.47,0.4,14.69,0.3,0,208,0,4,59,114.83,235.2,12,12.1,-1.87,10.44,49.39,219,2014.7,2092.2,2630,48,0,6.9,6.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.21,-36,147,0,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,10.98,10.79,0,0,0,0
190.755,14.47,3.9,14.69,0.3,0,208,0,4,59,114.15,235.2,12,12.1,-1.87,10.39,49.28,219,1971.3,2090.6,2640,48,0,6.9,6.9,3,3,3,3,3,3,1.22,-34,147,0.5,0.6,-15,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.99,10.78,0,0,0,0
190.875,14.47,3.9,14.69,0.3,0,208,0,4,59,96.59,235.2,12,12.1,-1.87,10.28,49.36,219,2033.1,2089.8,2624,48,0,6.9,6.9,13.1,13.1,13.1,13.1,13.1,13.1,1.21,-18,147,0.2,0.6,-15.2,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.95,10.75,0,0,0,0
190.995,14.47,3.9,14.69,0.3,0,208,0,4,59,56.44,181.36,12,12.1,-1.87,10.25,49.33,219,2060.9,2088.4,2615,48,0,6.9,6.9,13.1,13.1,13.1,13.1,13.1,13.1,1.21,-17,147,0,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.95,10.73,0,0,0,0
191.145,14.47,3.9,14.69,0.3,0,208,0,4,59,33,63.92,12,12.1,-1.87,10.22,49.44,219,2073.4,2087.2,2608,48,0,6.9,6.8,12.1,12.1,12.1,12.1,12.1,12.1,1.21,-17,147,-0.1,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12,10.94,10.7,0,0,0,0
191.265,14.47,4.3,14.65,0.2,0,208,0,4,59,20.12,33.32,11.2,12.1,-1.87,10.03,49.36,219,2086.7,2085.6,2610,47,0,6.9,6.9,13.4,13.4,13.4,13.4,13.4,13.4,1.21,-16,147,0.5,0.6,-15,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.94,10.69,0,0,0,0
191.395,14.47,4.3,14.65,0.2,0,208,0,4,59,17.31,25.9,11.2,12.1,-1.86,10,49.36,219,2084.8,2085,2597,47,0,6.9,6.8,14.5,14.5,14.5,14.5,14.5,14.5,1.21,-14,147,-0.3,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.92,10.67,0,0,0,0
191.515,14.47,4.3,14.65,0.2,0,208,0,4,59,15.58,21.38,11.2,12.1,-1.86,9.97,49.4,219,2075.6,2084,2596,47,0,6.9,6.9,14.5,14.5,14.5,14.5,14.5,14.5,1.21,-14,147,0.5,0.6,-14.9,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.89,10.65,0,0,0,0
191.635,14.47,4.7,14.65,0.2,0,208,0,4,59,14.69,18.97,11.2,12.1,-1.86,9.97,49.33,219,2086.7,2083,2595,47,0,6.9,6.9,15.6,15.6,15.6,15.6,15.6,15.6,1.21,-12,147,0.5,0.6,-15,-15.2,40,1,-0.3,0,0,0,0,0,0,0,11.9,10.89,10.64,0,0,0,0
191.755,14.47,4.7,14.65,0.2,0,208,0,4,59,14.22,17.45,11.2,12.1,-1.86,9.94,49.36,219,2082.9,2082.4,2584,47,0,6.9,6.9,15.2,15.2,15.2,15.2,15.2,15.2,1.2,-11,147,0.3,0.6,-15.2,-15.2,40,1,-0.3,0,0,0,0,0,0,0,11.9,10.85,10.62,0,0,0,0
191.875,14.47,5.1,14.65,0.2,0,208,0,4,59,14,16.43,11.2,12.1,-1.86,9.92,49.34,219,2082.6,2081.5,2593,47,0,7,7,17.1,17.1,17.1,17.1,17.1,17.1,1.2,-9,147,0,0.6,-15.4,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.85,10.62,0,0,0,0
191.995,14.47,5.5,14.66,0.2,0,208,0,4,59,13.7,15.72,11.2,12.1,-1.86,9.92,49.28,219,2081.2,2080.9,2578,47,0,7,7,18.3,18.3,18.3,18.3,18.3,18.3,1.2,-6,147,-0.2,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.84,10.6,0,0,0,0
192.115,14.47,5.5,14.66,0.2,0,208,0,4,59,13.5,15.22,11.2,12.1,-1.86,9.92,49.3,219,2078.2,2080.4,2584,47,0,7,7,18.4,18.4,18.4,18.4,18.4,18.4,1.2,-6,147,-0.1,0.6,-15.1,-15.2,40,1,-0.3,0,0,0,0,0,0,0,11.9,10.79,10.58,0,0,0,0
192.236,14.47,6.7,14.66,0.2,0,207,0,4,59,13.35,14.85,11.2,12.1,-1.86,9.92,49.27,219,2084.2,2079.2,2573,47,0,7,7,26,26,26,26,26,26,1.2,0,147,0.5,0.6,-14.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,11.9,10.84,10.56,0,0,0,0
192.355,14.47,7.5,14.67,0.2,0,207,0,4,59,13.22,14.59,11.2,12.1,-1.86,9.89,49.39,219,2079,2080.3,2578,47,-0.2,7.1,7.1,35.7,35.7,35.7,35.7,35.7,35.7,1.2,6,147,0.5,0.6,-15.2,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.4,11.27,10.84,0,0,0,0
192.495,14.47,7.8,14.67,0.2,0,207,0,4,59,13.07,14.39,12,12.7,-1.85,10.25,49.25,219,2087.7,2085.4,2568,47,-2.9,7.4,7.3,35.7,35.7,35.7,35.7,35.7,35.7,1.2,7,147,0.3,0.6,-15.2,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.35,11.07,0,0,0,0
192.636,14.47,6.7,14.67,0.2,0,207,0,4,59,12.98,14.25,12,12.3,-1.85,10.08,49.21,219,2080.9,2088.6,2564,47,-5.5,7,7.3,33.4,33.4,33.4,33.4,33.4,33.4,1.2,4,147,0.1,0.6,-15.5,-15.2,40,1,-0.3,0,0,0,0,0,0,0,12.2,10.66,10.63,0,0,0,0
192.756,14.47,5.5,14.67,0.2,0,207,0,4,59,13.01,14.17,12,12.1,-1.85,10.03,49.2,219,2100.2,2081.2,2544,47,-5.6,7,7,27.9,27.9,27.9,27.9,27.9,27.9,1.2,2,147,0.5,0.6,-14.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12,10.72,10.49,0,0,0,0
192.876,14.47,7.8,14.67,0.2,0,207,0,4,59,13.29,14.23,12,12.1,-1.85,9.92,49.24,219,2083.4,2078.8,2552,47,-4.4,7.3,7,35.6,35.6,35.6,35.6,35.6,35.6,1.2,4,147,0.4,0.6,-15.1,-15.2,40.6,1,-0.3,0,0,0,0,0,0,0,12.9,12.18,11.15,0,0,0,0
192.996,14.47,17.3,14.67,0.2,0,207,0,4,59,14.43,14.33,14.2,14.4,-1.86,11.83,49.27,219,2117.8,2106,2588,47,2.4,8.4,8.4,34.6,34.6,34.6,34.6,34.6,34.6,1.2,14,147,0.1,0.6,-17,-21.4,39.8,1,-0.3,0,0,0,0,0,0,0,15.1,14,12.76,0,0,0,0
193.636,14.47,20,14.67,0.2,0,207,0,4,59,16.5,14.42,16.5,16.5,-1.86,13.78,49.37,219,2146.8,2141,2570,47,7.1,9.5,8.9,33.5,33.5,33.5,33.5,33.5,33.5,1.2,23,147,0.6,1.4,-23.3,-32.1,38.2,1,-0.3,0,0,0,0,0,0,0,28.2,26.13,24.86,0,0,0,0
193.776,14.47,18.8,14.67,0.1,0,207,0,4,59,14.21,14.68,28.5,29.9,-1.85,23.72,59.19,219,2423.7,2467,2558,47,-5.3,15.1,15,29,29,29,29,29,29,1.2,72,147,25.1,27,-53.4,-55.2,32.3,1,-0.3,0,0,0,0,0,0,0,29.2,27.1,26.13,0,0,0,0
193.895,14.47,18.8,14.69,0.2,0,207,0,4,59,14.35,14.69,29.2,30.9,-1.85,24.75,54.88,219,2460,2497,2564,47,-5.1,15.4,15.3,28.5,28.5,28.5,28.5,28.5,28.5,1.2,80,147,28.9,29.4,-56.2,-56.8,31.4,1,-0.3,0,0,0,0,0,0,0,30.9,27.83,26.86,0,0,0,0
194.016,14.47,18.4,14.69,0.2,0,207,0,4,59,14.61,14.7,30.8,31.5,-1.85,25.67,55.4,219,2505.7,2516.3,2570,47,-1.3,15.5,15.5,28.5,28.5,28.5,28.5,28.5,28.5,1.2,83,147,29.5,29.4,-56.6,-56.8,30.4,1,-0.3,0,0,0,0,0,0,0,31.1,28,27.3,0,0,0,0
194.137,14.47,18.4,14.69,0.2,0,205,0,4,59,14.68,14.7,30.8,31.7,-1.85,25.81,57.91,219,2507.9,2523.8,2572,47,-1.1,15.5,15.5,28,28,28,28,28,28,1.21,84,147,29.4,29.4,-56.6,-56.8,29.9,1,-0.3,0,0,0,0,0,0,0,31.4,28.13,27.62,0,0,0,0
194.266,14.47,18,14.69,0.2,0,205,0,4,59,14.47,14.7,30.8,31.7,-1.86,26.08,62.19,219,2520.6,2529,2572,47,-3.6,15.3,15.3,28,28,28,28,28,28,1.21,84,147,29.5,29.4,-56.4,-56.8,29.2,1,-0.3,0,0,0,0,0,0,0,31.6,28.13,27.6,0,0,0,0
194.385,14.47,18,14.69,0.3,0,205,0,4,59,14.42,14.7,30.8,31.6,-1.86,25.94,64.32,219,2518.2,2527.1,2582,47,-4.1,14.9,14.7,28,28,28,28,28,28,1.21,84,147,28.6,29.4,-56.5,-56.8,28.8,1,-0.3,0,0,0,0,0,0,0,31,28.09,27.61,0,0,0,0
194.505,14.47,18,14.69,0.3,0,205,0,4,59,14.48,14.7,30.8,31.6,-1.86,25.81,59.36,219,2520.9,2526.3,2584,47,-4.4,14.8,14.8,28.5,28.5,28.5,28.5,28.5,28.5,1.21,84,147,29.2,30.2,-56.9,-56.8,28.6,1,-0.3,0,0,0,0,0,0,0,31.7,29.35,28.02,0,0,0,0
194.635,14.47,18.4,14.69,0.3,0,205,0,4,59,14.43,14.7,32.2,33,-1.86,27.08,55.83,219,2593.5,2556.4,2588,47,-5.2,15.4,15.3,28,28,28,28,28,28,1.21,89,147,29.8,30.2,-57.2,-56.8,28.4,1,-0.3,0,0,0,0,0,0,0,32.5,29.44,28.73,0,0,0,0
194.755,14.47,18.4,14.69,0.3,0,205,0,4,59,14.44,14.71,32.2,33,-1.86,27.14,56.38,219,2555.3,2564.7,2590,47,-5.6,15.3,15.3,27.5,27.5,27.5,27.5,27.5,27.5,1.22,89,147,29.5,30.2,-56.6,-56.8,28,1,-0.3,0,0,0,0,0,0,0,32.5,29.55,28.91,0,0,0,0
194.875,14.47,18.4,14.69,0.4,0,205,0,4,59,14.57,14.71,32.2,32.2,-1.86,27.14,58.07,219,2551.2,2560.6,2592,47,-5,14.7,14.8,28,28,28,28,28,28,1.22,89,147,30.2,30.2,-56.6,-56.8,27.8,1,-0.3,0,0,0,0,0,0,0,32.4,28.79,28.41,0,0,0,0
195.025,14.47,18.4,14.69,0.4,0,205,0,4,59,14.6,14.71,32.2,32.2,-1.86,27.03,58.75,219,2542.6,2548.9,2598,47,-4.8,14.6,14.6,28,28,28,28,28,28,1.22,88,147,30.2,30.2,-56.3,-56.8,27.8,1,-0.3,0,0,0,0,0,0,0,31.9,28.24,28.08,0,0,0,0
195.155,14.47,18,14.69,0.4,0,205,0,4,59,14.49,14.71,31.5,31.4,-1.86,26.56,61.48,219,2533.9,2534.8,2596,47,-5.7,14.3,14.1,28,28,28,28,28,28,1.22,86,147,30,29.4,-56.1,-56.8,27.5,1,-0.3,0,0,0,0,0,0,0,31.7,28.22,27.72,0,0,0,0
195.275,14.47,18,14.69,0.4,0,205,0,4,59,14.44,14.71,31.5,31.4,-1.87,26.53,64.74,219,2531.7,2528,2608,47,-6.7,14.4,14.3,28,28,28,28,28,28,1.22,85,147,29.5,29.4,-56.7,-56.8,27.6,1,-0.3,0,0,0,0,0,0,0,31.6,28.28,27.75,0,0,0,0
195.405,14.47,18.4,14.61,0.4,0,205,0,4,59,14.41,14.71,31.5,32.2,-1.87,27.06,60.51,219,2523.1,2531.9,2610,47,-7.2,14.9,15.3,27.5,27.5,27.5,27.5,27.5,27.5,1.22,86,147,28.6,30.2,-56.6,-56.8,27.5,1,-0.3,0,0,0,0,0,0,0,32.6,29.66,28.74,0,0,0,0
195.535,14.47,18.4,14.61,0.4,0,205,0,4,59,14.48,14.71,32.2,32.9,-1.87,27.39,56.41,219,2580.5,2565.6,2610,47,-7.4,14.9,15,27.5,27.5,27.5,27.5,27.5,27.5,1.22,89,147,30.3,30.2,-56.7,-56.8,27.4,1,-0.3,0,0,0,0,0,0,0,32.3,29.65,29.05,0,0,0,0
195.675,14.47,18.4,14.61,0.4,0,205,0,4,59,14.62,14.71,31.5,32.8,-1.87,27.11,56.43,219,2549.3,2567.2,2620,47,-6.4,15,14.9,28,28,28,28,28,28,1.22,88,147,30.1,30.2,-56.7,-56.8,27.2,1,-0.3,0,0,0,0,0,0,0,32.1,29.6,29.09,0,0,0,0
195.805,14.47,18.4,14.6,0.4,0,205,0,4,59,14.79,14.71,31.5,32.8,-1.87,27.08,58.33,219,2556.4,2566.4,2624,48,-2.9,15,14.9,28.5,28.5,28.5,28.5,28.5,28.5,1.22,88,147,30.3,30.2,-56.6,-56.8,27.3,1,-0.3,0,0,0,0,0,0,0,32.1,29.64,29.11,0,0,0,0
195.925,14.47,18.4,14.6,0.4,0,203,0,4,59,14.83,14.71,31.5,32.8,-1.87,27.08,60.12,219,2572.4,2566,2622,48,-1.8,15,14.9,28,28,28,28,28,28,1.22,88,147,29.9,30.2,-56.6,-56.8,27.1,1,-0.3,0,0,0,0,0,0,0,32,29.62,29.1,0,0,0,0
196.045,14.47,18.4,14.6,0.3,0,203,0,4,59,14.73,14.71,31.5,32.7,-1.87,27.08,64.76,219,2563.2,2565.6,2628,48,-0.9,15.1,15,28.5,28.5,28.5,28.5,28.5,28.5,1.22,87,147,29.7,30.2,-55.9,-56.8,27.2,1,-0.3,0,0,0,0,0,0,0,32.1,29.64,29.13,0,0,0,0
