﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
316.829,14.44,5.5,14.29,1.2,0,185,0,0,4,82,17.6,29.98,12,12.6,14.34,16.61,66.5,189,1022.9,1016.5,4211,76,0,9.8,9.7,19.5,19.5,39.7,39.7,39.7,39.7,2.08,-1,135,9.6,10.2,-23.5,-25.3,41,1,0.49,-0.3,0,0,0,0,0,0,15.8,21.17,0
317.322,14.44,17.3,14.28,1.3,0,187,0,0,4,82,13.7,14.44,16.5,17.6,14.34,23.14,71.56,189,1143.3,1125,4200,76,-0.6,13.3,13.6,48,48,48,48,48,48,2.11,32,135,23.8,25.4,-52.9,-54.4,36.6,1,0.49,-0.3,0,0,0,0,0,0,22.6,31.26,0
317.912,14.44,18.4,14.26,1.7,0,187,0,0,4,82,13.45,13.4,24,25.1,14.34,32.97,73.58,189,1368.4,1355.9,4176,75,0.5,15.3,15.4,43,43,41,41,41,41,2.19,60,135,29.9,29.4,-61.7,-63.2,31.9,1,0.49,-0.3,0,0,0,0,0,0,32.2,41.79,0
318.479,14.44,22,14.34,2.6,0,187,0,0,4,82,14.04,14.47,34.5,35.5,14.34,46.61,75.7,189,2139.7,2175.7,4172,75,-2.4,17.8,17.7,36.5,36.5,36,36,36,36,2.24,88,135,28.2,27,-67,-65.6,28.6,1.02,0.51,-0.1,0,0,0,0,0,0,38.5,53.99,0
318.977,14.44,23.1,14.35,2,0.2,187,0,0,4,82,14.76,14.7,39,39.3,14.34,53.25,76.74,189,2270.7,2266.7,4186,75,-0.8,21.3,21.2,35,35,35,35,35,35,2.17,106,135,25.6,25.4,-65.6,-64,27.7,1.04,0.52,0.3,0,0,0,0,0,0,55.8,69.67,0
319.529,14.44,80.4,14.35,1,6.4,187,0,0,4,81,14.15,14.7,76.5,124.2,14.34,105.22,75.72,189,2519.5,2523.9,4254,76,0,100,101.1,17,17,15.5,15.5,15.5,15.5,2.57,304,135,8,5.4,-30.7,-27.2,52.3,2.16,1.08,13,0,0,0,0,0,0,143.8,247.68,0
320.021,14.43,64.3,14.34,13.2,11.3,187,0,0,4,81,13.59,13.17,151.5,148.1,14.34,214.64,78.39,189,2359.6,2333.4,4378,78,3.2,27.5,26,6.5,6.5,13,13,13,13,3.2,391,135,7.2,4.6,-28,-30.2,26.2,1.1,0.55,-0.3,0,0,0,0,0,0,27.2,108.53,0
320.578,14.43,0,14.33,6.1,0,187,0,0,4,79,12.98,14.05,12,12.7,14.34,17.44,72.62,189,968.8,1042.1,4360,79,0,6.3,5.7,22.1,22.1,7.4,7.4,7.4,7.4,2.38,-21,135,10.4,11,-22.8,-21.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,23.32,0
321.074,14.43,0,14.34,2.6,0,187,0,0,4,79,12.95,14.64,12,12.7,14.34,17.61,69.27,189,1013.2,1016.5,4270,78,0,7.8,7.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,2.21,-41,135,8.7,10.2,-23.8,-23.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.9,18.87,0
321.632,14.43,0,14.34,1.8,0,187,0,0,4,79,14.08,14.71,12,12.6,14.34,17.03,66.47,190,1014,1016.5,4226,76,-8.2,8.5,8.4,-26,-26,-26,-26,-26,-26,2.15,-41,135,8.7,10.2,-23.1,-23.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.43,0
322.121,14.43,6.3,14.34,1.5,0,187,0,0,4,77,15.44,14.72,12,12.6,14.34,16.89,66.54,190,1016.9,1016.5,4172,75,0,9,8.8,15.6,15.6,21.5,21.5,21.5,21.5,2.09,-12,135,9.6,10.2,-23.2,-25.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,17.2,22.16,0
322.679,14.43,18.8,14.35,1.1,0,187,0,0,4,77,13.71,14.62,18.8,19.5,14.34,25.44,70.26,190,1145.3,1146.5,4155,75,-6.2,14.6,14.4,48.5,48.5,44,44,44,44,2.06,39,135,26,27.8,-48.5,-52.6,36,1,0.49,-0.3,0,0,0,0,0,0,28.8,37.65,0
323.280,14.43,21.6,14.34,1.7,0,185,0,0,4,77,14.53,14.7,31.5,32.7,14.34,43.03,75.1,190,2064,2088.8,4122,75,-6.9,17.5,17.6,36,36,36,36,36,36,2.25,82,135,28.8,28.6,-67.1,-65.6,29.8,1,0.49,-0.3,0,0,0,0,0,0,34.2,49.35,0
323.773,14.43,20.4,14.33,2.6,0,185,0,0,4,77,14.54,14.71,33.8,34.7,14.34,45.67,75.51,190,2134.3,2139.7,4131,74,-7.8,16.8,16.8,36,36,36,36,36,36,2.25,84,135,28.8,28.6,-66.5,-65.6,28.1,1,0.5,-0.3,0,0,0,0,0,0,35.2,50.7,0
324.373,14.44,20.4,14.34,2.1,0,185,0,0,4,77,14.82,14.7,34.5,35.6,14.34,46.81,76,190,2175.2,2179.5,4130,74,-5.9,18.2,18.3,35.5,35.5,35.5,35.5,35.5,35.5,2.15,88,135,29.5,28.6,-66.7,-65.6,27.5,1,0.5,-0.3,0,0,0,0,0,0,35,50.86,0
324.929,14.44,20.4,14.34,1.5,0,185,0,0,4,75,14.84,14.71,33.8,34.1,14.34,45.42,75.71,190,2105.6,2099,4112,74,-5,19.2,19.2,36,36,36.5,36.5,36.5,36.5,2.1,76,135,28.9,29.4,-66.6,-65.6,27.4,1,0.49,-0.3,0,0,0,0,0,0,28.5,44.64,0
325.425,14.43,7.5,14.34,1.2,0,183,0,0,4,75,14.75,14.71,20.2,20.8,14.34,27.58,74.67,190,1418.7,1438.4,4072,74,-3.5,10.4,10,46.5,46.5,45.5,45.5,45.5,45.5,2.05,4,135,28.6,21.5,-41,-35.3,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.9,19.5,0
325.913,14.43,0,14.34,0.9,0,183,0,0,4,75,14.09,14.72,12.8,12.5,14.34,16.61,65.31,190,1068.9,1058.3,4044,73,-6.9,10,10.1,10.5,10.5,-1,-1,-1,-1,2.04,-27,135,11.2,11.8,-26.5,-26.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,17.55,0
326.429,14.43,0,14.34,0.9,0,183,0,0,4,73,14.96,14.73,12,12.5,14.34,16.11,64.01,190,1020.4,1018,3979,72,-2.4,10,10,-26,-26,-26,-26,-26,-26,2.05,-43,135,10.9,11.8,-26.7,-26.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.23,0
326.921,14.44,0,14.34,1,0,183,0,0,4,73,14.38,14.73,12,12.5,14.34,15.78,63.92,190,1016.9,1016.6,3934,71,-2.7,9.6,9.6,-26,-26,-26,-26,-26,-26,2.06,-43,135,10.2,11,-26.8,-26.4,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.96,0
327.479,14.43,0,14.34,1.1,0,181,0,0,4,73,14.83,14.72,12,12.5,14.34,15.89,63.11,190,1044.9,1016.5,3882,70,0,9.6,9.5,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-46,135,10,11,-25,-24.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.76,0
328.120,14.43,3.1,14.35,0.8,0,181,0,0,4,73,81.74,49.43,12,12.5,14.34,15.61,63.15,190,1039.1,1016.5,3828,69,0,10,10,15,15,18.6,18.6,18.6,18.6,2.04,-16,135,10,11,-23.9,-24,40.7,1,0.49,-0.3,0,0,0,0,0,0,14.9,18.06,0
328.679,14.43,12.5,14.35,1,0,181,0,0,4,73,14.11,15.78,16.5,17.4,14.34,20.97,65.89,192,1083.2,1084.2,3802,68,0,12.5,12.5,48.5,48.5,48.5,48.5,48.5,48.5,2.08,26,136,23.4,24.6,-51.9,-53.6,38,1,0.49,-0.3,0,0,0,0,0,0,18.1,23.66,0
329.276,14.43,12.5,14.34,1.3,0,181,0,0,4,73,13.45,13.59,18,18.8,14.34,22.5,69.21,192,1127.2,1125.5,3770,68,-0.8,12.3,12.2,49.5,49.5,49.5,49.5,49.5,49.5,2.11,31,136,28.1,27.8,-54.9,-54.4,36.6,1,0.49,-0.3,0,0,0,0,0,0,18.8,24.97,0
329.774,14.43,12.5,14.35,1.6,0,180,0,0,4,73,13.24,13.4,18.8,19.5,14.34,23.08,69.27,192,1149,1147,3750,68,-1.5,12,11.9,49.5,49.5,49.5,49.5,49.5,49.5,2.14,30,136,30.5,30.2,-56,-56,35.4,1,0.49,-0.3,0,0,0,0,0,0,20.9,26.96,0
330.328,14.43,12.9,14.35,1.7,0,180,0,0,4,72,13.94,14.15,20.2,21.3,14.34,25.06,69.08,192,1192.1,1196,3742,67,-2.4,12.5,12.5,50,50,50,50,50,50,2.15,34,136,33.8,34.2,-57.8,-57.6,34.1,1,0.49,-0.3,0,0,0,0,0,0,21.2,27.63,0
330.821,14.43,12.9,14.34,1.9,0,180,0,0,4,72,14.32,14.64,21,21.3,14.34,25.33,68.85,192,1192.1,1197.1,3722,67,-3.7,12.3,12.2,49.5,49.5,49.5,49.5,49.5,49.5,2.17,34,136,33.9,34.2,-57.8,-57.6,33.6,1,0.49,-0.3,0,0,0,0,0,0,21,27.59,0
331.378,14.43,12.9,14.35,1.9,0,180,0,0,4,72,14.59,14.71,21,21.4,14.34,25.17,68.89,192,1202.7,1206.6,3709,67,-3.7,12.5,12.5,48,48,48,48,48,48,2.17,38,136,34.5,34.2,-58.2,-59.2,33.2,1,0.49,-0.3,0,0,0,0,0,0,22.4,28.41,0
331.873,14.43,14.5,14.34,2,0,180,0,0,4,72,14.72,14.71,24,24.4,14.34,28.78,69.11,192,1612.8,1613.5,3702,66,-2.6,15.5,15.6,38,38,35.5,35.5,35.5,35.5,2.18,66,136,34.1,34.2,-65.3,-65.6,30.7,1,0.49,-0.3,0,0,0,0,0,0,32.8,40.32,0
332.429,14.43,22.4,14.35,2.4,0,180,0,0,4,72,15.75,14.7,36,37.1,14.34,43.67,72.01,192,2190.8,2234.7,3712,66,3.5,17.8,18.2,34.5,34.5,34.5,34.5,34.5,34.5,2.23,104,136,32.7,31,-65.6,-64.8,28.4,1.04,0.52,0.2,0,0,0,0,0,0,44.3,52.84,0
332.921,14.43,38.4,14.33,1.6,1.7,180,0,0,4,72,14.93,14.71,58.5,63.6,14.34,71.25,74.59,192,2506,2477.9,3771,67,4.1,79.1,76.5,18.5,18.5,17,17,17,17,2.17,219,136,11.7,9.4,-35.3,-32.7,50,2.1,1.05,14.1,0,0,0,0,0,0,124.3,208.48,0
333.478,14.43,100,14.33,9.2,13.2,178,0,0,4,72,13.18,13.76,155.2,172.5,14.34,195.31,77.25,192,2657.6,2581.9,3928,69,0,100,99.9,6,6,4.8,4.8,3,4.8,3.58,550,136,12.1,7.8,-25.8,-27.2,25.4,1.55,0.78,3.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,98,188.57,0
333.969,14.43,0,14.33,7.7,0,178,0,0,4,72,14.09,14.24,59.2,53.1,14.34,76.17,77.99,192,1128.4,1205.8,3946,71,0,8.1,8.8,21.2,21.2,37.7,37.7,37.7,37.7,2.6,14,136,23.1,20.6,-36,-27,40.7,1,0.48,-0.3,0,0,0,0,0,0,12.4,28.14,0
334.710,14.43,0,14.34,2.6,0,178,0,0,4,70,13.14,14.69,12,12.5,14.34,15.5,62.61,192,1018.5,1020.1,3913,71,-7,7.3,7.3,-26,-26,-26,-26,-26,-26,2.18,-43,136,7.5,9.4,-21.1,-20.8,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,17.13,0
335.347,14.42,0,14.35,1.6,0,176,0,0,4,68,14.22,14.73,12,12.5,14.34,15.47,63.35,192,1016.9,1016.6,3856,70,-4.2,7.9,8,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,2.1,-44,136,8,9.4,-21.2,-21.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.67,0
335.879,14.43,11.4,14.35,1.2,0,176,0,0,4,68,13.97,15.86,12,12.5,14.34,15.17,62.24,194,1023.1,1016.6,3810,69,-0.2,8.5,8.4,24.4,24.4,39.9,39.9,39.9,39.9,2.07,-1,136,9.3,11.8,-24.4,-31.6,38.9,1,0.49,-0.3,0,0,0,0,0,0,19.1,21.7,0
336.369,14.43,25.5,14.36,0.8,0,176,0,0,4,68,13.92,14.89,27,28.1,14.34,33.89,69.89,194,1724.4,1751.9,3809,68,0,21.2,21.3,35,35,35,35,35,35,2.04,85,136,32.2,31.8,-52.9,-56.5,32.9,1,0.5,-0.3,0,0,0,0,0,0,46.7,54.47,0
336.929,14.43,25.9,14.35,2.2,0.7,176,0,0,4,68,14.77,14.71,48,48.7,14.34,60.22,74.59,194,2314,2339.2,3849,69,0,22.2,22,31,31,31,31,31,31,2.29,136,136,27.2,25.4,-64.9,-63.2,29.3,1.08,0.54,0.6,0,0,0,0,0,0,50.7,66.27,0
337.426,14.43,25.9,14.35,2.7,0.8,176,0,0,4,68,14.88,14.7,50.2,50.4,14.34,62.94,75.12,194,2343.2,2337.9,3890,70,2.2,22.1,22,30.5,30.5,30.5,30.5,30.5,30.5,2.26,143,136,26.6,26.2,-64.8,-64,27.6,1.05,0.53,0.2,0,0,0,0,0,0,49.8,67.98,0
337.979,14.43,25.5,14.36,2.3,0.5,176,0,0,4,68,14.57,14.7,49.5,49.7,14.34,63,77.12,194,2332.9,2331.7,3928,70,-0.1,22.9,22.9,31,31,31,31,31,31,2.2,140,136,26.7,26.2,-64.6,-64,27.4,1.09,0.54,1.5,0,0,0,0,0,0,68.5,79.23,0
338.474,14.43,100,14.36,1.5,7.8,176,0,0,4,70,13.5,14.7,94.5,183.9,14.34,121.47,74.65,194,2532,2565.1,4028,71,0,100,100.8,13.6,13.6,11.5,11.5,11.5,11.5,2.6,363,136,8.8,7,-27.5,-25.6,48.7,1.98,0.99,11.3,0,0,0,0,0,0,162.2,246.8,0
339.029,14.43,80,14.36,12,10.3,176,0,0,4,70,12.95,13.15,156,157.4,14.34,211.03,77.39,194,2574.4,2508.7,4176,74,0,34.6,41.6,6,6,12,12,12,12,3.16,396,136,8.1,6.2,-28.2,-29.6,32.7,1,0.49,-0.3,0,0,0,0,0,0,48,138.56,0
339.526,14.43,0,14.34,5.7,0,176,0,0,4,70,13.29,14.19,13.5,12.7,14.34,18.47,77.32,194,1003.6,1082.3,4156,75,0,6.1,5.5,19.3,19.3,14.3,14.3,14.3,14.3,2.41,-12,136,8.6,7.8,-19.4,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.4,21.92,0
340.079,14.43,0,14.32,2.6,0,176,0,0,4,70,13.22,14.65,12,12.6,14.34,16.36,66.09,194,1012.2,1019,4097,75,-4.8,7.6,7.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,2.18,-42,136,5.2,7,-18.7,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,18.04,0
340.576,14.42,0,14.34,1.6,0,176,0,0,4,68,14.23,14.72,12,12.5,14.34,16.39,64.22,194,1008.2,1016.6,4040,73,-11.4,7.9,7.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,2.12,-41,136,6.6,7.8,-18.4,-17.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.55,0
341.022,14.42,3.5,14.34,1.5,0,176,0,0,4,68,14.14,14.73,12,12.5,14.34,16.36,64.3,194,1020.3,1016.6,4008,73,0,8.3,8.3,16.9,16.9,39.7,39.7,39.7,39.7,2.08,-1,136,6.6,8.6,-18,-22.1,40.1,1,0.49,-0.3,0,0,0,0,0,0,16.7,20.69,0
341.622,14.42,22.7,14.35,1.1,0,176,0,0,4,68,12.74,16.16,21,22.6,14.34,27.97,69.23,194,1296,1256.2,4022,72,0,16,16.5,33.2,33.2,35.3,35.3,35.3,35.3,2.05,66,136,28.2,30,-54,-58.4,35,1,0.49,-0.3,0,0,0,0,0,0,39.5,51.24,0
342.180,14.42,24.7,14.34,1.6,0,176,0,0,4,68,13.4,14.71,42.8,42.9,14.34,55.75,74.61,194,2256.4,2299.6,4015,72,0,21.9,22.5,33,33,33,33,33,33,2.25,123,136,28.4,27.8,-66.2,-64.8,29.3,1.05,0.53,0.2,0,0,0,0,0,0,44.9,61.92,0
342.712,14.43,24.3,14.33,2.6,0.5,176,0,0,4,68,14.13,14.7,45,45.4,14.34,59.33,76.07,194,2304,2312.1,4041,73,0,28.8,25.7,31.5,31.5,27,27,27,27,2.13,144,136,26.9,24.1,-52.4,-44.5,48,1.71,0.86,14,0,0,0,0,0,0,108.1,189.52,0
343.274,14.42,100,14.34,9,12,176,0,0,4,68,12.3,13.76,148.5,171.8,14.34,200.25,79.1,194,2582.9,2544.5,4226,75,0,100,99.9,5.5,5.5,3.5,3.5,3.5,3.5,3.42,567,136,8.1,5.4,-25.7,-27.2,33.4,1.8,0.9,6.6,0,0,0,0,0,0,104.3,215.74,0
343.829,14.43,0,14.34,8.9,1.2,176,0,0,4,70,13.54,14.01,68.2,58.8,14.34,94.25,79.5,194,1420.3,1358.4,4280,77,0,15.4,14.8,21.6,21.6,23.2,23.2,23.2,23.2,2.62,24,136,19.7,19.3,-40.3,-32.3,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.6,38.28,0
344.325,14.43,0,14.33,3.2,0,176,1,0,5,70,12.72,14.49,12,12.6,14.34,16.78,61.79,194,1002.8,1020.6,3978,76,-9,7.1,7.1,-25.4,-25.4,-26,-26,-26,-26,2.24,-42,136,5.7,7.8,-18.6,-17.6,42.6,1,0.49,-0.3,0,0,0,0,0,0,12.8,16.98,0
344.878,14.42,0,14.34,2.1,0,176,1,0,5,70,14.29,14.68,12,12.4,14.34,13.61,58.25,196,1014.2,1016.6,3260,76,0,6.4,6.4,8.4,8.4,4.5,4.5,4.5,4.5,2.13,-30,136,6.4,7.8,-18.1,-16.8,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.76,0
345.374,14.42,0,14.35,1.2,0,176,1,0,5,70,13.44,14.71,12,12.3,14.34,12.56,55.49,196,1018.5,1016.6,3142,75,-7,6.9,6.8,-28,-28,-28,-28,-28,-28,2.08,-40,136,6.6,8.6,-17.6,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,13.51,0
345.934,14.42,4.3,14.35,1.2,0,176,1,0,5,70,14.01,14.73,12,12.3,14.34,12.64,55.54,196,1016.6,1016.6,3136,75,0,7.3,7.3,15.4,15.4,29.3,29.3,29.3,29.3,2.05,-10,136,7.6,8.6,-17.8,-18.4,59.6,1,0.49,-0.3,0,0,0,0,0,0,72.3,39.2,0
346.530,14.42,100,14.36,0.4,17.9,176,0,0,5,70,13.74,14.77,88.5,185.2,14.34,90.19,74.58,196,1976.7,1927.3,3175,75,0,100,100.8,14,14,13,13,13,13,2.47,323,136,16.5,15.8,-29.8,-28.8,52.1,2.02,1.01,12.3,0,0,0,0,0,0,157.2,186.61,0
347.022,14.42,87.1,14.32,10.8,8.5,176,0,0,5,70,13.82,13.57,133.5,138.7,14.34,140.5,76.06,196,2598.9,2658.4,3291,76,1.8,66.9,68.3,6.5,6.5,4.6,4.6,4.6,4.6,3.12,454,136,16.8,15,-28.9,-29.6,28.4,1.65,0.82,8,0,0,0,0,0,0,134.9,163.3,0
347.580,14.42,78.4,14.35,8.8,8.8,176,0,0,5,70,13.71,13.68,132,137.7,14.34,142.92,74.46,196,2656.8,2650.7,3364,79,4.6,67.2,67,6.5,6.5,6.5,6.5,6.5,6.5,2.96,444,136,16.7,14.2,-28.8,-28.8,37.3,1.69,0.85,8.5,0,0,0,0,0,0,131,166.63,0
348.182,14.42,86.7,14.35,8.5,9,176,0,0,5,72,13.48,13.66,133.5,137.2,14.34,148.89,76.54,196,2637,2637.4,3472,81,3,69.8,69.8,6.5,6.5,6.5,6.5,6.5,6.5,3.02,458,136,14.1,13.4,-29,-28,36.3,1.67,0.84,8.2,0,0,0,0,0,0,135,169.85,0
348.673,14.42,0,14.35,8.2,0.3,176,1,0,5,72,13.82,13.83,81.8,73.7,14.34,93.31,77.04,196,1052.9,1044,3522,83,1.8,15.9,16.5,17,17,23.9,23.9,23.9,23.9,2.66,174,136,15.4,21,-39.6,-38.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,32.74,0
349.229,14.42,0,14.34,3.1,0,176,1,0,5,72,12.98,14.66,12,12.4,14.34,13.69,55.32,196,996,1016.6,3484,83,0,6.3,6.3,9.1,9.1,-3.6,-3.6,-3.6,-3.6,2.21,-36,136,5.2,7.8,-17.8,-16.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.79,0
349.725,14.42,0,14.35,1.7,0,176,1,0,5,72,14.19,14.72,12,12.4,14.34,13.78,58.28,196,1017.7,1016.6,3450,82,-4.3,7.2,7.3,-27,-27,-27,-27,-27,-27,2.12,-42,136,6.9,8.6,-17.4,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.91,0
350.279,14.42,0,14.35,1.4,0,176,1,0,5,72,15.09,14.72,12,12.4,14.34,13.69,58.09,196,1012.6,1016.6,3418,81,-6.5,7.4,7.3,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,2.09,-42,136,7.4,8.6,-17.9,-17.6,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.72,0
350.774,14.42,0,14.35,1.1,0,176,1,0,5,72,15.87,14.73,12,12.4,14.34,13.61,58.13,196,1053.4,1016.6,3375,81,0,7.8,7.8,0,0,0,0,0,0,2.05,-42,136,7.1,7.8,-17.7,-16.8,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.7,14.56,0
351.329,14.42,0,14.36,0.8,0,176,1,0,5,72,67.89,50.05,12,12.4,14.34,13.61,57.99,196,1075.9,1016.6,3340,80,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-42,136,6.1,7.8,-16.9,-16.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,14.38,0
351.929,14.42,0,14.3,0.8,0,176,1,0,5,72,120.87,136.84,12,12.4,14.34,13.19,56.84,196,1098.4,1016.6,3297,79,0,8.3,8.3,-0.5,-0.5,1.5,1.5,1.5,1.5,2.04,-40,136,7.8,8.6,-16.9,-18.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.21,0
352.421,14.42,14.9,14.27,0.9,0,176,1,0,5,72,21.51,55.09,12.8,13.2,14.34,13.61,56.77,196,1049.6,1040.9,3275,78,0,10.4,9.2,40.6,40.6,40.6,40.6,40.6,40.6,2.04,18,136,13.4,17.7,-36,-40.8,38.4,1,0.49,-0.3,0,0,0,0,0,0,39.7,34.82,0
353.025,14.42,30.2,14.26,0.7,0.3,176,1,0,5,72,14.14,15.35,66.8,67.3,14.34,71.25,78.51,198,2495.7,2437.3,3287,78,0,35.3,42,14.9,14.9,15.6,15.6,15.6,15.6,2.31,228,136,20.8,17.4,-53.8,-55.2,30.9,1.07,0.54,0,0,0,0,0,0,0,53.5,70.59,0
353.584,14.42,17.3,14.3,3.4,0.3,176,1,0,5,72,14.63,14.7,44.2,43.7,14.34,47.89,76.06,198,2040.8,1998.4,3308,78,0.7,16.1,16,19.1,19.1,21.5,21.5,21.5,21.5,2.25,94,136,30.5,33.4,-65.6,-66.4,28.5,1,0.49,-0.3,0,0,0,0,0,0,23.9,36.33,0
354.069,14.42,9.8,14.35,1.6,0,176,1,0,5,72,14.02,14.71,20.2,20.8,14.34,21.86,61.97,198,1196.3,1201.9,3300,78,0,10.9,10.9,40.7,40.7,32,32,32,32,2.09,33,136,34.7,33.4,-60.2,-56.8,39,1,0.49,-0.3,0,0,0,0,0,0,15.8,19.91,0
354.629,14.42,7.5,14.35,1.1,0,176,1,0,5,72,14.38,14.71,14.2,14.7,14.34,15.75,54.94,198,1025.5,1030.6,3274,78,-3.3,9.1,8.9,47,47,47,47,47,47,2.05,12,136,20.8,19,-51.6,-48.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,14.7,16.88,0
355.158,14.42,7.5,14.36,0.8,0,176,1,0,5,72,14.36,14.72,14.2,14.7,14.34,15.39,56.56,198,1018.2,1016.6,3250,78,-4.4,9.8,9.8,46.5,46.5,46.5,46.5,46.5,46.5,2.03,10,136,17.9,19,-49.8,-49.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,16.8,17.59,0
355.723,14.42,10.2,14.36,0.7,0,176,1,0,5,72,14.58,14.71,17.2,18.1,14.34,18.75,57.55,198,1113,1122.8,3242,77,-4.3,12.7,12.5,40.7,40.7,40.7,40.7,40.7,40.7,2.01,28,136,30.8,32.6,-56.5,-57.6,37.7,1,0.49,-0.3,0,0,0,0,0,0,20.1,22.29,0
356.280,14.42,11,14.34,0.7,0,176,1,0,5,72,14.76,14.71,19.5,20.7,14.34,20.97,62.93,198,1173.6,1182.1,3220,76,-3.4,13.5,13.6,50,50,50,50,50,50,2.02,36,136,36.2,36.6,-58.8,-58.4,36,1,0.49,-0.3,0,0,0,0,0,0,21,23.76,0
356.773,14.42,11,14.33,1,0,176,1,0,5,72,14.81,14.71,21.8,22.2,14.34,22.78,62.73,198,1278.1,1249.9,3212,76,-2.1,12.7,13.2,44.5,44.5,46.5,46.5,46.5,46.5,2.07,46,136,36.4,36.6,-61.9,-64,34,1,0.49,-0.3,0,0,0,0,0,0,30,29.37,0
357.329,14.42,40.4,14.33,1.1,0,176,1,0,5,70,14.53,14.71,57.8,74.6,14.34,60.58,68.37,198,2331.1,2330.6,3206,76,0,69.3,68.1,22,22,11.1,11.1,11.1,11.1,2.16,240,136,10.1,11,-38.2,-36,55.2,2.13,1.06,14.5,0,0,0,0,0,0,110.3,172.06,0
357.831,14.42,100,14.31,9.1,14.2,176,0,0,5,70,13.63,14.11,137.2,170.4,14.34,146.03,81.16,198,2677.6,2654.9,3288,78,0,31.8,82.3,-2.9,-2.9,-3.4,-3.4,-3.4,-3.4,3.69,462,136,19.7,14.2,-30,-29.6,45.3,1.75,0.87,9.1,0,0,0,0,0,0,139.5,193.11,0
358.379,14.42,93.7,14.34,11.2,9.4,176,0,0,5,70,14.14,13.61,138,137.3,14.34,151.53,72.42,198,2661.1,2644.3,3386,80,9.1,36.2,35.4,4.6,4.6,5.3,5.3,5.3,5.3,3.3,462,136,16.7,13.4,-28.7,-28.8,37.1,1.7,0.85,8.7,0,0,0,0,0,0,134.8,170.01,0
358.882,14.42,87.8,14.34,9.4,9.2,176,0,0,5,70,13.33,13.62,132.8,137.1,14.34,149.58,75.78,198,2631.9,2632.6,3514,82,7.6,67.9,67.9,6.5,6.5,6.5,6.5,6.5,6.5,3.06,450,136,15.5,12.6,-27.6,-28,36.4,1.71,0.86,8.8,0,0,0,0,0,0,133.3,173.45,0
