﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E50 Dorch PS2 CW v1.0 - WBAKG7C5XCE803245.mhd
451.632,14.58,50.2,14.71,1.9,0.1,198,0,2,52,14.26,14.77,48.8,53,2.57,66.42,80.64,225,2707.9,2891.6,4226,37,-7.5,25.9,25.8,16.5,16.5,16.5,16.5,16.5,16.5,1.36,120,190,25.1,23,-42.8,-47.5,42.8,1.03,-0.1,0,0,0,0,0,0,0,58.8,95.14,65.89,0,0,4,0
451.762,14.58,69.8,14.71,1.3,1.6,198,0,2,52,14.37,14.72,75,75.9,2.57,105.25,81.16,225,2694.9,2900,4337,37,-8.8,69.2,68.4,18.5,18.5,18.5,18.5,18.5,18.5,1.39,222,190,22.9,15.9,-49.4,-50.2,42.3,1.18,2.8,0,0,0,0,0,0,0,81.5,177.51,101.2,0,0,0,0
451.884,14.58,87.5,14.71,2.6,7.7,198,0,2,52,14.33,14.67,88.5,125.2,2.57,127.28,80.41,225,2822.4,2900.2,4446,37,-10.7,98.3,98.2,18,18,18,18,18,18,1.49,286,190,11.6,6.2,-38,-34.1,43,1.53,7.1,0,0,0,0,0,0,0,101,199.86,147.99,0,0,0,0
452.002,14.58,99.6,14.71,3.8,9.2,198,0,2,52,14.19,13.79,108,156.5,2.57,157.17,78.04,225,2960.2,2900.2,4530,39,-8.6,100,100.9,16.5,16.5,16.5,16.5,16.5,16.5,1.66,368,190,9.2,4.6,-31.7,-27.2,52.8,1.89,12.4,0,0,0,0,0,0,0,115.8,267.18,206.09,0,0,0,0
452.122,14.58,100,14.71,5.8,13.3,198,0,2,50,13.45,13.49,122.2,174.3,2.57,183.86,80.63,225,3013.5,2900.2,4650,39,-8.5,100,99.9,13,13,13,13,13,13,1.86,420,190,6.5,3,-27.4,-25.6,58.6,2.09,13.8,0,0,0,0,0,0,0,130.8,297.38,238.54,0,0,0,0
452.263,14.59,100,14.71,8.3,15.1,198,0,2,50,13.46,13.31,138.8,188.8,2.57,213.81,80.53,225,3061,2900.2,4806,40,-7.5,100,99.9,12,12,12,12,12,12,2.13,436,190,7,3,-23.4,-24.8,74.8,2.25,15,0,0,0,0,0,0,0,148.2,320.76,250.24,0,0,0,0
452.382,14.59,100,14.71,11.7,15.6,198,0,2,50,13.09,13.07,159.8,190.8,2.57,257.58,79.41,225,3021.7,2900.2,5002,42,-6.8,100,99.9,12,12,12,12,12,12,2.48,460,190,7.2,3,-24.2,-22.4,70.2,2.31,14.9,0,0,0,0,0,0,0,169.4,335.83,264.31,0,0,0,0
452.502,14.59,100,14.71,14.9,15.8,198,0,2,50,12.97,12.81,177,190.6,2.57,297.08,75.85,225,2878.1,2900.2,5230,43,-4.7,100,99.9,11,11,11,11,11,11,2.74,482,190,8.3,3.8,-22.1,-20.8,75.3,2.34,15.5,0,0,0,0,0,0,0,184,357.21,276.94,0,0,0,0
452.642,14.59,100,14.73,17.4,16.5,198,0,2,50,12.78,12.7,189,192.5,2.57,334.28,77.67,225,2606.6,2900.2,5535,45,-4.1,73.6,89.7,8,8,8,8,8,8,2.96,484,190,6.9,3,-17.3,-16.8,82.5,2.37,15.8,0,0,0,0,0,0,0,192.1,378.38,292.92,0,0,0,0
452.783,14.59,100,14.73,19.4,16.6,198,0,2,50,12.64,12.56,189,190.2,2.57,353.78,80.45,225,3114.5,2900.2,5839,47,-3.1,58,55.8,12,12,12,12,12,12,3.05,499,190,5.3,0.6,-14.1,-10.5,82.6,2.39,16.3,0,0,0,0,0,0,0,189.5,418.88,310.32,0,0,0,0
452.932,14.59,100,14.73,18.7,18.2,198,0,2,50,12.72,12.5,191.2,204.4,2.57,389.64,78.73,225,3140.2,2900.2,6273,49,-1.6,99.5,99,11.6,11.6,11.6,11.6,11.6,11.6,2.95,468,190,2,0,-2.9,-2.4,88.4,2.43,15.7,0,0,0,0,0,0,0,195,435.5,330.43,0,0,0,0
453.062,14.59,100,14.72,17.9,16.3,198,0,3,50,12.2,12.5,188.2,178.9,2.57,398.5,77.09,225,3262.6,2900.2,6580,52,-5.3,55.6,57.1,0.1,0.1,0.1,0.1,0.1,0.1,2.97,343,190,1.1,0,0.3,0,71.4,2.33,12.1,0,0,0,0,0,0,0,180.4,380.7,344.13,0,0,4,0
453.182,14.59,100,14.72,19.2,14.1,198,0,3,50,12.87,12.5,175.5,184.1,2.57,349.14,73.65,225,2956.7,2900.2,6064,53,-0.3,53.3,50,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,2.87,276,190,1.6,0,0.9,0,73.5,2.31,15.9,0,0,0,0,0,0,0,182.3,415.87,354,0,0,4,0
453.302,14.59,100,14.72,16.4,17.2,198,0,3,50,12.43,12.5,183.8,198.4,2.57,368.94,75.55,225,2628.6,2900.2,6210,54,-1.6,99.6,100.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,2.8,272,190,-0.9,0,-0.4,0,78.1,2.36,15.4,0,0,0,0,0,0,0,185.2,407.23,364.92,0,0,4,0
453.422,14.59,100,14.71,16.8,15.1,198,0,3,50,12.37,12.5,185.2,184.7,2.57,361,80.38,225,2779.1,2900.2,5948,55,-2.3,99.5,74.2,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,2.83,274,190,-0.9,0,-0.6,-1.6,68.3,2.28,7.1,0,0,0,0,0,0,0,190.4,218.97,347.19,0,0,4,0
453.564,14.59,54.9,14.71,19,1.6,198,0,3,50,12.57,12.54,160.5,95.8,2.57,279.67,82.47,225,2671.6,2900.2,5278,56,-1.6,20.3,20.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3.46,171,190,5.4,2.2,-13.9,-19.9,35.7,1.61,1.3,0,0,0,0,0,0,0,110.4,160.69,255.07,0,0,4,0
453.682,14.59,66.3,14.71,21.7,1.6,198,0,3,50,14.13,13.28,102.8,101,2.57,143.17,81.64,225,2877.4,2900.2,4164,57,4.9,17.8,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.9,259,190,8.5,3.8,-21.5,-25.4,39,1.28,1.4,0,0,0,0,0,0,0,99.5,140.26,205.83,0,0,4,0
453.804,14.59,14.1,14.7,14.6,0,198,0,3,50,13.14,13.57,95.2,79.5,2.57,132.86,83.31,225,2767.8,2721.5,4304,57,-0.5,15.5,16.3,12.2,12.2,12.2,12.2,12.2,12.2,2.39,310,190,8.2,8,-28.5,-32.8,37.5,1,-0.3,0,0,0,0,0,0,0,72.6,83.32,155.47,0,0,0,0
453.932,14.59,0,14.7,10.5,0,198,0,3,50,13.06,13.9,42,44,2.57,57.89,80.9,225,2096.3,2178.4,4266,58,-4.3,11.2,11.6,30.4,30.4,30.4,30.4,30.4,30.4,2.02,110,190,16.7,18.9,-33.4,-38.1,35,1,-0.3,0,0,0,0,0,0,0,25.8,30,98.27,0,0,0,0
454.058,14.59,0,14.7,7.5,0,198,0,3,50,12.44,14.04,15,15,2.57,20.75,79.5,225,2028.1,2176.3,4227,58,-9.5,5,4.8,39.8,39.8,39.8,39.8,39.8,39.8,1.81,4,190,22.1,17.9,-39,-35.3,40.1,1,-0.3,0,0,0,0,0,0,0,12.8,18.42,56.19,0,0,0,0
454.192,14.59,0,14.71,5.6,0,198,0,3,50,13.02,14.18,12.8,12.6,2.57,17.33,67.98,225,2040.8,2186.8,4180,58,-9.4,4.7,4.3,18.8,18.8,18.8,18.8,18.8,18.8,1.65,-14,190,14.4,10.2,-24.5,-22.1,39.6,1,-0.3,0,0,0,0,0,0,0,12.7,18.3,33.54,0,0,0,0
454.312,14.59,0,14.71,4.4,0,199,0,3,50,13.09,14.39,12,12.6,2.57,17.03,62.26,225,2096.5,2180.8,4228,58,-11.9,5.4,5.3,3.3,3.3,3.3,3.3,3.3,3.3,1.56,-30,190,9.2,8.6,-19.7,-17.6,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,18.28,25.2,0,0,0,0
454.452,14.59,0,14.71,3.4,0,199,0,3,50,12.94,14.53,12,12.6,2.57,16.78,63.37,225,2133.7,2178.2,4212,58,-13.7,6.1,6.1,-6,-6,-6,-6,-6,-6,1.48,-40,190,8.1,8.6,-17.9,-18.4,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,18.26,20.88,0,0,0,0
454.582,14.59,0,14.73,2.7,0,199,0,3,50,13.54,14.6,12,12.6,2.57,16.69,66.83,225,2164.5,2177.1,4180,57,-13,6.5,6.5,-6,-6,-6,-6,-6,-6,1.43,-40,190,8.2,8.6,-18,-19.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.3,18.22,19.08,0,0,0,0
454.712,14.59,0,14.73,2.3,0,199,0,3,50,14.13,14.65,12,12.6,2.57,16.67,70.36,225,2183.7,2176.9,4173,57,-12.5,6.8,6.8,1,1,1,1,1,1,1.39,-41,190,7.3,8.6,-18.8,-19.2,39.5,1,-0.3,0,0,0,0,0,0,0,12.5,18.01,18.33,0,0,0,0
454.847,14.59,0,14.73,2,0,199,0,3,50,14.39,14.68,12,12.6,2.57,16.69,66.46,226,2201.5,2176.8,4138,57,0,7.1,7.2,1,1,1,1,1,1,1.37,-52,190,7.8,8.6,-19.6,-18.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,18,17.89,0,0,0,0
455.002,14.59,0,14.72,1.7,0,199,0,3,50,18.94,15.25,12,12.6,2.57,16.72,68.04,226,2204.9,2176.8,4140,57,0,7.3,7.3,1,1,1,1,1,1,1.34,-52,190,7.6,8.6,-18.2,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.6,17.86,17.66,0,0,0,0
455.122,14.59,0,14.72,1.4,0,199,0,3,50,32.1,25.96,12,12.6,2.57,16.61,65.04,226,2203.8,2176.8,4102,57,0,7.5,7.4,1,1,1,1,1,1,1.33,-51,190,7.5,8.6,-18.8,-18.4,40,1,-0.3,0,0,0,0,0,0,0,12.5,17.73,17.5,0,0,0,0
455.257,14.59,0,14.72,1.3,0,199,0,3,50,49.45,38.72,12,12.5,2.57,16.5,63.53,226,2204.3,2176.8,4100,56,0,7.7,7.7,1,1,1,1,1,1,1.31,-51,190,7.5,8.6,-18,-18.4,40,1,-0.3,0,0,0,0,0,0,0,12.5,17.69,17.4,0,0,0,0
455.392,14.59,0,14.71,1.2,0,199,0,3,50,61.02,59.44,12,12.5,2.57,16.25,63.79,226,2204.6,2176.8,4084,56,0,7.8,7.9,1,1,1,1,1,1,1.3,-51,190,7.8,8.6,-17.9,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.3,17.6,17.31,0,0,0,0
455.523,14.59,0,14.71,1,0,199,0,3,50,72.55,86.14,12,12.5,2.57,16.19,64.77,226,2206,2176.8,4045,56,0,8,8,1,1,1,1,1,1,1.29,-50,190,8.1,8.6,-18,-18.4,40,1,-0.3,0,0,0,0,0,0,0,12.3,17.45,17.17,0,0,0,0
455.672,14.59,0,14.71,1,0,201,0,3,50,85.38,116.68,12,12.5,2.57,15.97,68.76,226,2206,2176.8,4039,55,0,8.1,8.1,1,1,1,1,1,1,1.28,-50,190,8.2,8.6,-18.1,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.3,17.38,17.08,0,0,0,0
455.791,14.59,0,14.7,0.9,0,201,0,3,50,100.24,145.43,12,12.5,2.57,15.94,65.72,226,2206.7,2176.8,4012,55,0,8.2,8.2,1,1,1,1,1,1,1.28,-50,190,8.1,8.6,-18.5,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.4,17.22,16.98,0,0,0,0
455.932,14.59,0,14.7,0.9,0,201,0,3,50,108.34,168.66,12,12.5,2.57,15.94,62.76,226,2208.1,2176.8,4003,55,0,8.3,8.3,1,1,1,1,1,1,1.27,-50,190,8.2,8.6,-18.6,-18.4,39.5,1,-0.3,0,0,0,0,0,0,0,12.4,17.28,16.91,0,0,0,0
456.062,14.59,0,14.7,0.8,0,201,0,3,50,120.79,191.15,12,12.5,2.57,15.97,62.37,226,2207.6,2176.8,3974,55,0,8.4,8.4,0,0,0,0,0,0,1.27,-50,190,8.2,8.6,-18.6,-18.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.5,17.06,16.79,0,0,0,0
456.193,14.59,0,14.7,0.8,0,201,0,3,50,135.82,205.5,12,12.5,2.57,15.97,62.74,226,2208.1,2176.8,3968,55,0,8.4,8.4,0,0,0,0,0,0,1.27,-50,190,8.3,8.6,-18.5,-18.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.5,17.08,16.72,0,0,0,0
456.322,14.59,0,14.7,0.8,0,201,0,3,50,147.51,216.58,12,12.5,2.57,15.97,63.11,226,2208.6,2176.8,3945,54,0,8.5,8.4,0,0,0,0,0,0,1.27,-50,190,8.5,8.6,-18.2,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.6,16.98,16.63,0,0,0,0
456.449,14.59,0,14.77,0.8,0,201,0,3,50,155.85,223,12,12.5,2.57,15.94,62.95,226,2207.6,2176.8,3925,54,0,8.5,8.5,0,0,0,0,0,0,1.27,-50,190,8.2,8.6,-18.2,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.6,16.93,16.55,0,0,0,0
456.583,14.59,0,14.77,0.8,0,201,0,3,50,161.7,227.21,12,12.5,2.57,15.78,62.83,226,2207.6,2176.8,3919,53,0,8.5,8.5,0,0,0,0,0,0,1.26,-50,190,8.5,8.6,-18.5,-18.4,39.2,1,-0.3,0,0,0,0,0,0,0,12.5,16.81,16.48,0,0,0,0
456.702,14.59,0,14.77,0.7,0,201,0,3,50,182.91,230.69,12,12.5,2.57,15.69,62.86,226,2208.1,2176.8,3888,53,0,8.5,8.5,0,0,0,0,0,0,1.26,-50,190,8.1,8.6,-18.6,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,16.71,16.4,0,0,0,0
456.833,14.59,0,14.77,0.7,0,201,0,3,50,187.8,231.58,12,12.5,2.57,15.47,62.95,226,2209.1,2176.8,3881,53,0,8.5,8.5,0,0,0,0,0,0,1.26,-50,190,8.4,8.6,-18.6,-19.2,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,16.68,16.33,0,0,0,0
456.962,14.59,0,14.81,0.7,0,201,0,3,50,204.12,233.37,12,12.5,2.57,15.42,62.89,226,2208.6,2176.8,3860,53,0,8.5,8.5,0,0,0,0,0,0,1.26,-49,190,8.4,8.6,-18.9,-19.2,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,16.58,16.25,0,0,0,0
457.092,14.59,0,14.81,0.7,0,201,0,3,50,212.28,234.28,12,12.5,2.57,15.42,62.7,226,2207.8,2176.8,3844,53,0,8.5,8.5,0,0,0,0,0,0,1.26,-49,190,8.4,8.6,-19.1,-19.2,39.6,1,-0.3,0,0,0,0,0,0,0,12.4,16.5,16.18,0,0,0,0
457.233,14.59,0,14.81,0.7,0,201,0,3,50,218.81,234.28,12,12.5,2.57,15.14,62.51,226,2208.6,2176.8,3850,52,0,8.6,8.5,0,0,0,0,0,0,1.26,-49,190,8.6,8.6,-19.3,-19.2,39.4,1,-0.3,0,0,0,0,0,0,0,12.3,16.45,16.14,0,0,0,0
457.393,14.59,0,14.75,0.7,0,201,0,3,50,228.6,235.2,12,12.5,2.57,15.17,62.58,226,2208.3,2176.8,3798,52,0,8.5,8.6,0,0,0,0,0,0,1.26,-49,190,8.2,8.6,-19.6,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.4,16.36,16.02,0,0,0,0
457.512,14.59,0,14.75,0.7,0,201,0,3,50,235.12,235.2,12,12.5,2.57,15.22,62.15,226,2209.7,2176.8,3786,52,0,8.6,8.6,0,0,0,0,0,0,1.26,-49,190,8.5,8.6,-19.1,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,16.28,15.95,0,0,0,0
457.633,14.59,0,14.75,0.6,0,201,0,3,50,235.12,235.2,12,12.5,2.57,15.22,61.95,226,2210,2176.8,3772,52,0,8.6,8.6,0,0,0,0,0,0,1.25,-49,190,8.5,8.6,-18.3,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.5,16.23,15.89,0,0,0,0
457.773,14.59,0,14.73,0.6,0,201,0,3,50,235.12,235.2,12,12.5,2.57,15.25,61.67,226,2209.1,2176.8,3752,52,0,8.6,8.6,0,0,0,0,0,0,1.25,-48,190,8.6,8.6,-18.4,-18.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.6,16.17,15.81,0,0,0,0
457.913,14.59,0,14.73,0.6,0,203,0,3,50,235.12,235.2,12,12.5,2.57,15.28,61.58,226,2208.9,2176.8,3742,51,0,8.6,8.6,0,0,0,0,0,0,1.25,-48,190,8.1,8.6,-18.5,-18.4,39.4,1,-0.3,0,0,0,0,0,0,0,12.8,16.05,15.74,0,0,0,0
458.053,14.59,0,14.73,0.6,0,203,0,3,50,235.12,235.2,12.8,12.5,2.57,15.33,61.21,226,2208.1,2176.8,3714,51,0,8.6,8.6,0,0,0,0,0,0,1.25,-48,190,8.4,8.6,-19,-18.4,39.6,1,-0.3,0,0,0,0,0,0,0,12.8,16.03,15.65,0,0,0,0
458.172,14.59,0,14.73,0.6,0,203,0,3,50,235.12,235.2,12.8,12.5,2.57,15.25,60.96,226,2209.7,2176.8,3686,51,0,8.5,8.6,0,0,0,0,0,0,1.25,-48,190,8,8.6,-18.9,-18.4,39.8,1,-0.3,0,0,0,0,0,0,0,12.5,15.88,15.57,0,0,0,0
