﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1742.536,14.38,0,14.18,0.5,0,178,0,0,2,81,16.39,15.13,11.2,11.9,13.31,7.64,45.09,214,1017.4,1016,1950,17,0.7,6.1,6.2,-32,-32,-32.5,-32.5,-32.5,-32.5,1.99,-35,185,4.1,7,-15.3,-15.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,15.1,9.29,8,8,8,0
1743.108,14.38,0,14.18,0.5,0,178,0,0,1,81,15.24,14.86,24.8,26.5,13.59,16.53,45.63,214,1005.8,1016,2071,17,0,13.2,13.2,27.4,25.5,19,20.1,19.5,21.4,1.99,66,185,25.8,25.4,-51.8,-55.2,37.5,1,0.49,-0.3,0,0,0,0,0,0,30.1,27.04,8,8,8,0
1743.584,14.38,0,14.18,0.6,0,178,0,0,1,81,14.14,14.76,18,15.3,14.34,18.47,65.89,214,1031.8,1015.8,3158,16,0,8.5,8.7,4.6,4.3,4.5,4.5,4.5,4.5,2.03,-34,185,5.8,3.8,-24.7,-21.6,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.4,13.64,0,0,0,0
1744.141,14.38,0,14.16,0.7,0,178,0,0,1,81,14.65,14.73,12,12.2,14.33,11.33,50.81,214,1018.2,1015.8,2888,15,0,8.2,8.2,-29,-29,-29.5,-29.5,-29.5,-29.5,2.02,-38,185,7.1,8.6,-23.2,-23.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.3,0,0,0,0
1744.741,14.38,0,14.17,0.7,0,178,0,0,1,81,14.84,14.73,12,12.2,14.33,11.03,49.91,214,1039.3,1015.8,2608,13,0,7.6,7.6,-4,-4,-4.5,-4.5,-4.5,-4.5,2,-37,185,9.3,9.4,-19.9,-19.2,42,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.88,0,0,0,0
1745.236,14.38,0,14.18,0.5,0,178,0,0,1,81,58.28,37.3,12,12,14.27,9.53,48.2,214,1050.4,1015.8,2320,12,0,7.3,7.3,-6.5,-6.5,-7,-7,-7,-7,1.98,-36,185,7.3,7,-15.1,-15.2,42.2,1,0.49,-0.3,0,0,0,0,0,0,11.5,9.46,0,0,0,0
1745.864,14.38,0,14.18,0.4,0,178,0,0,1,81,104.7,86.14,12,11.9,13.44,7.92,46.01,214,1032.6,1015.8,1963,11,0,6.5,6.5,-9.4,-9.4,-5,-5,-5,-5,1.97,-24,185,0.1,0.6,-15.9,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,12,8.22,0,0,0,0
1746.391,14.38,6.3,14.18,0.3,0,178,0,0,1,81,28.77,34.72,11.2,11.9,12.9,7.19,44.86,214,1022,1015.8,1904,9,0,6.5,6.6,14.5,13,12.7,13.9,13.1,14.6,1.96,-2,185,4.7,6.2,-15.6,-15.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.98,0,0,0,0
1746.921,14.38,7.5,14.2,0.3,0,176,0,0,1,81,18.46,19.48,11.2,11.9,12.08,7,44.31,214,1018.7,1015.8,1794,9,-0.2,6.2,6.2,13.7,11.6,11.5,12.8,12,13.6,1.96,0,185,5.1,7,-15.4,-15.2,42.3,1,0.49,-0.3,0,0,0,0,0,0,11.9,7.43,0,0,0,0
1747.485,14.38,2.7,14.11,0.2,0,176,0,0,1,81,16.99,16.22,12,11.8,10.49,6.53,43.21,214,1010.9,1015.8,1612,9,1.3,5.8,5.8,0.6,-0.4,-2,-1.5,-1.7,-1.2,1.96,-12,185,5.2,6.2,-15.4,-15.2,42.9,1,0.48,-0.3,0,0,0,0,0,0,12.6,6.24,0,0,0,0
1748.067,14.38,0,14.11,0.2,0,176,0,0,1,81,17.98,15.47,12.8,11.7,9.15,5.47,40.99,214,1013.1,1015.8,1234,7,4.8,4.6,4.6,-14.4,-14.4,-8.2,-8.2,-8.2,-8.2,1.95,-28,185,5.9,7,-15.7,-15.2,41.9,1,0.48,-0.3,0,0,0,0,0,0,13.2,5.01,0,0,0,0
1748.532,14.38,0,14.11,0.2,0,176,0,0,1,81,17.65,15.16,12,11.6,10.03,4.78,39.42,214,1013.3,1015.8,1140,7,6.5,4.2,4.2,-3.5,-3.5,-3.4,-3.4,-3.4,-3.4,1.95,-19,185,6.1,7,-15.8,-15.2,42.5,1,0.48,-0.3,0,0,0,0,0,0,12.4,4.67,0,0,0,0
1749.090,14.38,0,14.11,0.2,0,176,0,0,1,81,15.93,14.98,12,11.6,10.8,4.33,39.04,214,1016.1,1015.8,1087,6,5.2,4,4,0.1,-0.1,0.3,0.4,0.3,0.5,1.95,-16,185,6.3,7,-15.8,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,12.2,4.39,0,0,0,0
1749.583,14.38,0,14.12,0.1,0,176,0,0,1,81,15.46,14.88,12,11.6,11.21,4.03,38.99,214,1019.3,1015.8,1018,6,5.2,3.9,4,4.4,3.8,4.7,5.1,4.9,5.3,1.94,-12,185,5.7,6.2,-15.2,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,11.8,4.17,0,0,0,0
1750.141,14.38,0,14.13,0.1,0,176,0,0,1,81,15.05,14.82,12,11.5,11.81,3.81,38.81,214,1013.9,1015.8,969,5,5,3.7,3.7,8.5,7.4,7.5,8.3,7.8,8.8,1.94,-7,185,5.2,5.4,-15.2,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,12.5,4.08,0,0,0,0
1750.640,14.38,0,14.14,0.1,0,176,0,0,1,82,14.88,14.79,12.8,13.4,12.23,3.81,38.52,214,1020.3,1015.8,863,4,4.6,4.2,4.2,10.6,8.7,7.8,9.1,8.3,10.2,1.94,0,187,10.5,13.4,-27.1,-31.2,42.3,1,0.48,-0.3,0,0,0,0,0,0,16.4,4.86,0,0,0,0
1751.191,14.38,0,14.12,0.1,0,176,0,0,1,82,14.74,14.77,17.2,17,12.44,4.39,37.35,214,1023.9,1015.8,744,4,4.5,4.4,4.4,0.3,-2,-1.2,0,-0.7,1.5,1.93,7,187,12.1,12.6,-28.6,-28,43,1,0.48,-0.3,0,0,0,0,0,0,18.3,4.86,0,0,0,0
1751.687,14.38,0,14.03,0.1,0,176,0,0,1,82,14.69,14.75,18.8,19.5,12.5,4.28,37.09,214,1028.2,1015.8,678,3,4.2,4.5,4.5,-0.3,-2.9,-3.7,-2.1,-3,-0.4,1.93,15,187,9.9,11.8,-27.8,-28,45.4,1,0.48,-0.3,0,0,0,0,0,0,20.2,4.82,0,0,0,0
1752.240,14.38,0,13.85,0,0,176,0,0,1,82,14.5,14.74,20.2,21.1,12.42,4.25,35.97,214,1005.3,1015.8,632,2,3.8,4.7,4.5,3.6,0.3,-4.2,-2.4,-3.4,-0.1,1.93,26,187,10.3,13.4,-27.1,-28,46.1,1,0.48,-0.3,0,0,0,0,0,0,23.1,5.17,0,0,0,0
1752.736,14.38,0,13.3,0,0,176,0,0,1,82,14.58,14.73,23.2,24,12.08,4.67,35.35,214,1004.8,1015.8,613,2,3.9,5,4.9,-2.9,-6.3,-4.4,-2.5,-3.6,-0.3,1.93,32,187,11.6,13.4,-26.7,-28,46.5,1,0.48,-0.3,0,0,0,0,0,0,24.3,5.54,0,0,0,0
1753.344,14.38,0,13.11,0,0,176,0,0,1,82,14.71,14.72,24.8,25.1,11.67,5.25,36.78,214,1003.6,1015.8,654,1,4.5,5.4,5.4,-2.2,-5.2,0.8,2.8,1.8,5.1,1.93,32,187,13.2,14.2,-27.8,-28,45.8,1,0.48,-0.3,0,0,0,0,0,0,25.2,5.98,0,0,0,0
1753.890,14.38,0,13.07,0,0,176,0,0,1,82,14.49,14.72,24.8,26.1,11.68,5.28,37.35,214,1022.8,1015.8,661,0,3.2,5.5,5.5,-1.7,-5.3,-0.8,1.1,0.1,3.1,1.93,33,187,14.8,14.2,-28.3,-28,44.7,1,0.48,-0.3,0,0,0,0,0,0,25.6,6.14,0,0,0,0
1754.490,14.38,0,13.28,0,0,176,0,0,1,82,14.68,14.72,25.5,26.2,11.66,5.39,37.3,214,1007.1,1015.8,663,0,4.2,5.4,5.5,-3.9,-7.7,-7.2,-5,-6.1,-2.7,1.93,32,187,16.3,15,-29.1,-28,43.3,1,0.48,-0.3,0,0,0,0,0,0,25.4,6.06,0,0,0,0
1754.988,14.38,0,13.69,0,0,176,0,0,1,82,14.55,14.71,24.8,26,11.66,5.33,37.38,214,1013.1,1015.8,655,0,2.9,5.5,5.5,-1.3,-5.6,-5.5,-3.1,-4.3,-0.9,1.93,34,187,16.4,14.2,-29,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,25.2,6.02,0,0,0,0
1755.541,14.38,0,14.08,0,0,176,0,0,1,82,14.48,14.71,24.8,26,11.66,5.33,37.23,214,1022.8,1015.8,661,0,2.7,5.4,5.5,-2,-6.5,-5.9,-3.5,-4.7,-1.4,1.93,34,187,16.1,14.2,-28.8,-28,43.4,1,0.48,-0.3,0,0,0,0,0,0,25.4,6.04,0,0,0,0
1756.036,14.38,0,14.08,0,0,176,0,0,1,82,14.51,14.71,24.8,26.2,11.71,5.31,37.16,212,1020.3,1015.8,660,0,2.4,5.5,5.5,-2.3,-6.7,-7.1,-4.6,-5.8,-2.4,1.93,32,187,16,14.2,-28.8,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,25.2,6.04,0,0,0,0
1756.530,14.38,0,14.07,0,0,176,0,0,1,82,14.55,14.71,24.8,26.2,11.72,5.31,37.01,212,1018.7,1015.8,667,0,2.5,5.5,5.5,-1.3,-5.6,-6.4,-3.9,-5.1,-1.9,1.93,32,187,15.8,14.2,-28.4,-28,43.3,1,0.48,-0.3,0,0,0,0,0,0,25.3,6.08,0,0,0,0
1757.090,14.38,0,14.08,0,0,176,0,0,1,82,14.6,14.71,24.8,25.6,11.69,5.36,37.09,212,1006.3,1015.8,666,0,2.6,5.4,5.6,-2.9,-7.4,-7.5,-4.8,-6.1,-2.8,1.93,32,187,15.7,15,-28.3,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,25.4,6.05,0,0,0,0
1757.536,14.38,0,14.09,0,0,176,0,0,1,82,14.62,14.71,24.8,25.9,11.67,5.36,37.04,212,1014.5,1015.8,652,0,2.4,5.5,5.5,-1.7,-6,-6.4,-3.9,-5.1,-2.1,1.93,34,187,15.9,15,-28,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,25.2,6.08,0,0,0,0
1758.136,14.38,0,14.12,0,0,176,0,0,1,82,14.7,14.71,25.5,26.2,11.68,5.36,36.97,212,999.3,1015.8,664,0,2.8,5.5,5.5,-1.2,-6,-4.6,-1.8,-3.1,0.2,1.93,32,187,15.6,15,-28.6,-28,43.3,1,0.48,-0.3,0,0,0,0,0,0,25.3,6.06,0,0,0,0
1758.689,14.38,0,14.12,0,0,176,0,0,1,82,14.57,14.71,24.8,26,11.67,5.33,37.17,212,1024.4,1015.8,655,0,2.1,5.5,5.5,-2,-6.7,-2.8,0,-1.3,1.9,1.93,32,187,14.2,15,-27.6,-28,43.9,1,0.48,-0.3,0,0,0,0,0,0,25.4,6.14,0,0,0,0
1759.291,14.38,0,14.11,0,0,176,0,0,1,82,14.58,14.71,25.5,26.2,11.62,5.42,37.23,212,1002.8,1015.8,658,0,2.4,5.6,5.6,-1.8,-6.5,-6.2,-3.4,-4.7,-1.4,1.93,32,187,15.9,15,-27.6,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.15,0,0,0,0
1759.785,14.38,0,13.88,0,0,176,0,0,1,82,14.75,14.71,25.5,26.2,11.59,5.44,37.09,212,1010.9,1015.8,650,0,2.6,5.5,5.6,-0.1,-4.5,-4.7,-2.2,-3.5,-0.5,1.93,32,187,14.2,15.8,-27.6,-28,44.1,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.16,0,0,0,0
1760.341,14.38,0,13.88,0,0,176,0,0,1,82,14.61,14.7,25.5,26.5,11.58,5.44,37.23,212,1006.6,1015.8,652,0,2.1,5.6,5.5,-1.4,-6,-4.3,-1.6,-2.9,0.3,1.93,32,187,14.4,15.8,-27.6,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,25.9,6.28,0,0,0,0
1760.837,14.38,0,13.88,0,0,176,0,0,1,82,14.65,14.7,25.5,26.2,11.53,5.53,37.22,212,1007.1,1015.8,660,0,2.3,5.6,5.6,-2.1,-6.6,-5.1,-2.4,-3.7,-0.6,1.93,32,187,15.4,14.2,-28.4,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,25.9,6.27,0,0,0,0
1761.391,14.38,0,14.02,0,0,176,0,0,1,82,14.67,14.7,25.5,26.3,11.53,5.53,37.12,212,1016.9,1015.8,670,0,2.4,5.4,5.6,-4,-8.6,-5.9,-3.2,-4.5,-1.4,1.93,32,187,15.8,15,-28.3,-28,43.4,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.15,0,0,0,0
1761.889,14.38,0,14.05,0,0,176,0,0,1,84,14.63,14.7,25.5,25.9,11.59,5.47,37.01,212,1005.8,1015.8,670,0,2.2,5.5,5.5,-2.8,-7.3,-7.1,-4.5,-5.8,-2.7,1.93,31,187,15.4,15,-27.7,-28,43.2,1,0.48,-0.3,0,0,0,0,0,0,25.9,6.19,0,0,0,0
1762.441,14.38,0,14.09,0,0,176,0,0,1,84,14.6,14.71,25.5,25.5,11.6,5.44,36.8,212,1007.9,1015.8,661,0,2.1,5.5,5.5,-1.3,-5.9,-6.2,-3.6,-4.9,-1.9,1.93,32,187,15.2,15,-27.9,-28,43.4,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.16,0,0,0,0
1763.041,14.38,0,14.1,0,0,176,0,0,1,84,14.63,14.7,25.5,26.3,11.59,5.47,36.84,212,1028,1015.8,668,0,2.2,5.6,5.5,-1.8,-6.4,-6.3,-3.6,-4.9,-1.7,1.93,32,187,15.5,15.8,-28.5,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,25.7,6.11,0,0,0,0
1763.536,14.38,0,14.08,0,0,176,0,0,1,84,14.67,14.7,25.5,25.6,11.58,5.47,36.97,212,1012.2,1015.8,653,0,2.2,5.5,5.5,-2.3,-6.7,-6.2,-3.6,-4.9,-1.8,1.93,32,187,15.6,14.2,-27.7,-28,43.4,1,0.48,-0.3,0,0,0,0,0,0,25.8,6.18,0,0,0,0
1764.091,14.38,0,14.11,0,0,176,0,0,1,84,14.66,14.7,25.5,26,11.58,5.44,36.84,212,1006.3,1015.8,667,0,2.3,5.5,5.5,-2.2,-6.7,-6.8,-4.1,-5.4,-2.3,1.93,33,187,16,15,-28.2,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,25.7,6.05,0,0,0,0
1764.690,14.38,0,14.09,0,0,176,0,0,1,84,14.68,14.71,25.5,25.8,11.6,5.42,36.96,212,1003.9,1015.8,670,0,2.3,5.5,5.5,-2.1,-6.6,-5.8,-3.1,-4.4,-1.3,1.93,33,187,14.5,15,-27.5,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,25.5,6.19,0,0,0,0
1765.184,14.38,0,14.01,0,0,176,0,0,1,84,14.78,14.71,25.5,26.1,11.62,5.44,37.07,212,1009,1015.8,664,0,2.8,5.4,5.5,-3,-7.5,-7.6,-4.9,-6.2,-3.1,1.93,32,187,15.8,15,-27.9,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,25.2,6.06,0,0,0,0
1765.741,14.38,0,14.05,0,0,176,0,0,1,84,14.71,14.71,25.5,25.7,11.67,5.39,36.84,212,1003.9,1015.8,665,0,2.5,5.5,5.4,-1.2,-5.6,-3.5,-0.8,-2.1,1.1,1.93,32,187,15.3,15,-28.1,-28,43.6,1,0.48,-0.3,0,0,0,0,0,0,25.5,6.19,0,0,0,0
1766.232,14.38,0,14.03,0,0,176,0,0,1,84,14.7,14.71,24.8,25.2,11.66,5.44,36.96,212,1030.6,1015.8,664,0,2.8,5.5,5.4,-2.2,-6.8,-7.8,-5.2,-6.5,-3.4,1.93,32,187,15.3,15,-28.2,-28,43.4,1,0.48,-0.3,0,0,0,0,0,0,25.7,6.06,0,0,0,0
1766.791,14.38,0,14.1,0,0,176,0,0,1,84,14.65,14.71,24.8,26,11.66,5.39,36.81,212,1029.8,1015.8,670,0,2.6,5.4,5.4,-2.4,-7.1,-7.8,-5,-6.4,-3.2,1.93,33,187,16,15,-27.9,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,25.5,5.99,0,0,0,0
1767.284,14.38,0,14.08,0,0,176,0,0,1,84,14.71,14.71,24.8,25.4,11.7,5.33,36.88,212,1022.8,1015.8,666,0,2.9,5.3,5.3,-3,-7.5,-8.1,-5.4,-6.7,-3.6,1.93,33,187,15.2,15,-27.9,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,25,5.92,0,0,0,0
1767.841,14.38,0,14.12,0,0,176,0,0,1,84,14.62,14.71,24,25.2,11.79,5.25,37.04,212,1024.4,1015.8,659,0,2.5,5.4,5.3,0,-4.5,-7.6,-4.8,-6.2,-3,1.93,34,187,15.4,15,-28.4,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,24.7,5.95,0,0,0,0
1768.442,14.38,0,14.11,0,0,178,0,0,1,84,14.67,14.71,24,24.7,11.91,5.25,37.01,212,1021.7,1015.8,672,0,2.8,5.3,5.3,-2.2,-7,-7,-4.2,-5.6,-2.5,1.93,32,187,15.6,14.2,-27.8,-28,43.3,1,0.48,-0.3,0,0,0,0,0,0,24.4,5.88,0,0,0,0
1768.936,14.38,0,14.15,0,0,178,0,0,1,84,14.7,14.71,24,24.8,11.95,5.17,36.88,212,1026.4,1015.8,676,0,2.7,5.2,5.2,-2.7,-7.4,-6.7,-3.9,-5.3,-2.2,1.93,32,187,15.4,15,-28.3,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,24.1,5.83,0,0,0,0
1769.493,14.38,0,14.15,0,0,178,0,0,1,84,14.67,14.71,23.2,24.5,12.02,5.08,37.04,212,1020.1,1015.8,662,0,2.8,5.1,5.2,-1.6,-6.1,-5.4,-2.6,-4,-0.9,1.93,30,187,14.7,15,-28.4,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.79,0,0,0,0
1770.091,14.38,0,14.17,0,0,178,0,0,1,84,14.69,14.71,23.2,24.4,12.03,5.08,37.01,212,1026.9,1015.8,668,0,2.9,5.2,5.2,-1.4,-6,-5.9,-3.1,-4.5,-1.4,1.93,32,187,15.2,14.2,-28.3,-28,42.7,1,0.48,-0.3,0,0,0,0,0,0,23.8,5.78,0,0,0,0
1770.583,14.38,0,14.19,0,0,178,0,0,1,84,14.69,14.71,23.2,23.8,12.07,5.06,36.91,212,1010.1,1015.8,672,0,3,5.1,5.2,-1.9,-6.4,-6.2,-3.4,-4.8,-1.7,1.93,31,187,15,15,-28.1,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.76,0,0,0,0
1771.142,14.38,0,14.21,0,0,178,0,0,1,84,14.69,14.71,23.2,24.2,12.06,5.06,36.87,212,1020.3,1015.8,647,0,2.9,5.1,5.1,0,-4.5,-6.1,-3.3,-4.7,-1.6,1.93,32,187,14.9,14.2,-27.8,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.8,0,0,0,0
1771.672,14.38,0,14.15,0,0,178,0,0,1,84,14.75,14.71,23.2,24,12.07,5.11,37.19,212,1002.3,1015.8,674,0,3.4,5.1,5.1,-2.2,-6.6,-5.3,-2.6,-4,-1,1.93,30,187,14.5,15,-27.6,-28,43.5,1,0.48,-0.3,0,0,0,0,0,0,23.7,5.77,0,0,0,0
1772.236,14.38,0,14.18,0,0,178,0,0,1,84,14.66,14.71,23.2,24.4,12.04,5.11,37.12,210,1009,1015.8,670,0,3,5.2,5.2,-1.4,-5.9,-5.8,-3,-4.4,-1.2,1.93,31,187,14.6,15,-27.4,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,24.2,5.93,0,0,0,0
1772.791,14.38,0,14.18,0,0,178,0,0,1,84,14.71,14.71,24,24.3,11.96,5.19,37.06,210,1016.9,1015.8,674,0,3.3,5.1,5.2,-2.9,-7.6,-6.1,-3.3,-4.7,-1.6,1.93,31,187,15.4,15,-28.4,-28,42.7,1,0.48,-0.3,0,0,0,0,0,0,24.1,5.89,0,0,0,0
1773.284,14.38,0,14.1,0,0,180,0,0,1,84,14.67,14.71,24,24.4,12.08,5.17,37.17,210,1026.1,1015.8,672,0,3.1,5.3,5.2,-1,-5.5,-6.3,-3.5,-4.9,-1.8,1.93,31,187,14.9,15,-28.1,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24.2,5.85,0,0,0,0
1773.843,14.38,0,14.17,0,0,180,0,0,1,84,14.65,14.71,24,25,12.07,5.17,36.94,210,1020.3,1015.8,675,0,3.2,5.2,5.2,-2.2,-6.8,-5.5,-2.6,-4,-0.8,1.93,31,187,15.3,15,-27.8,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,24,5.82,0,0,0,0
1774.336,14.38,0,14.13,0,0,180,0,0,1,84,14.65,14.71,23.2,24.3,12.11,5.14,37.13,210,1007.4,1015.8,679,0,3.1,5.2,5.2,-0.6,-5.1,-6.8,-3.9,-5.3,-2.1,1.93,32,187,15,15,-28.2,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24,5.87,0,0,0,0
1774.891,14.38,0,14.18,0,0,180,0,0,1,84,14.6,14.71,23.2,24.6,12.1,5.14,37.01,210,1017.4,1015.8,660,0,2.9,5.1,5.2,-1.7,-6.4,-6.4,-3.5,-4.9,-1.7,1.93,32,187,15.2,15,-27.8,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24.1,5.86,0,0,0,0
1775.391,14.38,0,14.16,0,0,180,0,0,1,84,14.67,14.71,23.2,23.8,12.08,5.14,37.14,210,1015.3,1015.8,662,0,3,5.1,5.1,-2.5,-6.8,-6.1,-3.4,-4.8,-1.7,1.93,30,187,14.2,15,-27.3,-28,43.8,1,0.48,-0.3,0,0,0,0,0,0,24,5.79,0,0,0,0
1775.941,14.38,0,14.16,0,0,180,0,0,1,84,14.62,14.71,23.2,24.4,12.1,5.08,37.25,210,1020.3,1015.8,652,0,2.8,5.1,5.1,-1.7,-6.3,-5.9,-3,-4.4,-1.2,1.93,31,187,13.9,15,-27.6,-28,44.2,1,0.48,-0.3,0,0,0,0,0,0,24.1,5.91,0,0,0,0
1776.437,14.38,0,13.79,0,0,180,0,0,1,84,14.71,14.7,24,25.3,12.05,5.19,37.29,210,1018.5,1015.8,659,0,3.1,5.3,5.3,-1.4,-6.1,-6.7,-3.8,-5.3,-2,1.93,31,187,14.6,15.8,-28.5,-28,43,1,0.48,-0.3,0,0,0,0,0,0,24.4,5.94,0,0,0,0
1777.032,14.38,0,13.72,0,0,180,0,0,1,84,14.74,14.71,24,24.4,12.02,5.25,37.19,210,1023.1,1015.8,671,0,3.3,5.2,5.2,-2.1,-6.6,-6.9,-4.1,-5.5,-2.4,1.93,30,187,15.1,15,-28,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,24.4,5.89,0,0,0,0
1777.591,14.38,0,14.15,0,0,180,0,0,1,84,14.67,14.71,24,24.7,12.05,5.19,36.97,210,1021.2,1015.8,658,0,3.3,5.2,5.2,-1.8,-6.3,-5.8,-3,-4.4,-1.2,1.93,30,187,15.3,15,-27.8,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,24.5,5.93,0,0,0,0
1778.088,14.38,0,14.15,0,0,180,0,0,1,84,14.63,14.71,24,25,12.02,5.19,37.03,210,1007.4,1015.8,658,0,3,5.1,5.2,-1.3,-5.9,-8.5,-5.7,-7.1,-4,1.93,34,187,15,14.2,-27.9,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,24.3,5.77,0,0,0,0
1778.642,14.38,0,14.13,0,0,180,0,0,1,84,14.62,14.71,24,24.4,12.07,5.14,37.17,210,1007.4,1015.8,666,0,2.8,5.2,5.1,-1,-5.5,-5.2,-2.4,-3.8,-0.7,1.93,30,187,14.5,15,-27.7,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.89,0,0,0,0
1779.136,14.38,0,14.17,0,0,180,0,0,1,84,14.6,14.71,24,24.8,12.07,5.17,37.22,210,1004.4,1015.8,656,0,2.7,5.1,5.2,-2,-6.5,-5.7,-2.9,-4.3,-1.2,1.93,30,187,15.3,15,-28.4,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.82,0,0,0,0
1779.690,14.38,0,14.17,0,0,180,0,0,1,84,14.63,14.7,23.2,24.8,12.09,5.11,37.35,210,1005.5,1015.8,673,0,2.8,5.2,5.2,-0.3,-4.8,-5.3,-2.5,-3.9,-0.8,1.93,30,187,14.8,15.8,-27.6,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,23.8,5.84,0,0,0,0
1780.184,14.38,0,14.18,0,0,180,0,0,1,84,14.6,14.71,24,24.8,12.11,5.11,37.01,210,1030.4,1015.8,661,0,2.4,5.1,5.2,-1.9,-6.5,-6.6,-3.6,-5.2,-1.9,1.93,32,187,15.3,15,-27.8,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,23.8,5.81,0,0,0,0
1780.741,14.38,0,14.17,0,0,180,0,0,1,84,14.62,14.71,23.2,24.2,12.1,5.11,37.27,210,1017.2,1015.8,671,0,2.5,5.2,5.2,-0.3,-4.8,-4.8,-2,-3.4,-0.3,1.93,30,187,15.1,15,-28.4,-28,43.1,1,0.48,-0.3,0,0,0,0,0,0,24,5.8,0,0,0,0
1781.236,14.38,0,14.18,0,0,180,0,0,1,84,14.61,14.7,23.2,24.6,12.13,5.08,37.17,210,1021.7,1015.8,667,0,2.5,5,5.1,-2,-6.5,-6.5,-3.7,-5.1,-2,1.93,32,187,15.1,14.2,-28.4,-28,42.8,1,0.48,-0.3,0,0,0,0,0,0,23.7,5.8,0,0,0,0
1781.836,14.38,0,14.17,0,0,180,0,0,1,84,14.61,14.7,23.2,24.6,12.16,5.08,37.2,210,1013.1,1015.8,673,0,2.4,5.1,5.2,-1.1,-5.8,-5.5,-2.5,-4.1,-0.8,1.93,31,187,15.3,15,-28.2,-28,42.9,1,0.48,-0.3,0,0,0,0,0,0,23.5,5.77,0,0,0,0
1782.391,14.38,0,14.16,0,0,180,0,0,1,86,14.65,14.71,23.2,24.4,12.14,5.03,37.3,210,1008.2,1015.8,660,0,2.4,5.1,5,-1.4,-5.8,-2.3,0.4,-1.1,2.1,1.93,30,187,14.7,14.2,-27.4,-28,43.3,1,0.48,-0.3,0,0,0,0,0,0,23.9,5.87,0,0,0,0
