﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
88.137,14.43,0,14.55,0.5,0,223,1,5,68,155.92,233.37,12,12.3,7.78,12.67,61.03,248,2089,2176.9,3234,77,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,12.7,12.6,-31.1,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,13.71,13.56,0,0,0,0
88.278,14.43,0,14.55,0.5,0,223,1,5,68,159.26,234.28,12,12.3,7.78,12.64,58.58,248,2084.1,2176.9,3224,77,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.23,-40,201,12.2,12.6,-30.7,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,13.69,13.52,0,0,0,0
88.466,14.43,0,14.55,0.5,0,223,1,5,68,161.77,234.28,12,12.3,7.78,12.69,59.87,248,2113.6,2176.9,3208,77,0,9,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.22,-40,201,12.3,12.6,-31.2,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.3,13.6,13.46,0,0,0,0
88.669,14.43,0,14.55,0.5,0,223,1,5,68,168.29,235.2,12,12.3,7.78,12.56,57.91,248,2166.1,2176.9,3196,76,0,9,9,-1,-1,-1,-1,-1,-1,1.23,-40,201,12.6,12.6,-30,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,13.54,13.39,0,0,0,0
88.891,14.43,0,14.55,0.4,0,223,1,5,68,169.93,235.2,12,12.3,7.78,12.47,58.1,248,2169.1,2176.9,3178,76,0,9,9,-1,-1,-1,-1,-1,-1,1.23,-40,201,12.5,12.6,-30.4,-30.4,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,13.46,13.32,0,0,0,0
89.058,14.43,0,14.55,0.4,0,223,1,5,68,171.56,235.2,12,12.3,7.78,12.56,59.44,248,2161.9,2176.9,3167,76,0,9,9,-1,-1,-1,-1,-1,-1,1.22,-40,201,12.1,12.6,-30.1,-29.6,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,13.45,13.27,0,0,0,0
89.230,14.43,0,14.55,0.4,0,223,1,5,68,169.93,235.2,12,12.3,7.78,12.56,56.3,248,2153.5,2176.9,3152,76,0,9,9,-1,-1,-1,-1,-1,-1,1.22,-39,201,12.9,12.6,-29.8,-29.6,39.9,1,-0.3,0,0,0,0,0,0,0,12.2,13.41,13.24,0,0,0,0
89.376,14.43,0,14.55,0.4,0,223,1,4,68,178.08,235.2,12,12.3,7.78,12.36,58.61,248,2144.7,2176.9,3139,75,0,9,9,-1,-1,-1,-1,-1,-1,1.22,-39,201,13,12.6,-29.4,-28.8,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,15.53,13.48,8,8,8,0
89.557,14.43,0,14.55,0.4,0,223,1,4,68,156.76,235.2,18.8,18.8,7.78,19.5,56.07,248,1968.5,2180.2,3162,75,0,15.6,16.4,40.3,40.3,40.3,40.3,40.3,40.3,1.21,46,201,18.3,19.3,-31.4,-35.2,38.5,1,-0.3,0,0,0,0,0,0,0,24.7,28.6,22.96,8,8,8,0
89.856,14.43,0,14.55,0.3,0,221,1,4,68,20.12,82.48,25.5,27.3,7.78,26.89,68.18,248,1972.3,2176.6,3280,75,0,18.6,18.5,38.4,38.4,38.4,38.4,38.4,38.4,1.21,70,201,28.5,29.5,-37.6,-41.6,34.9,1,-0.3,0,0,0,0,0,0,0,27.3,37.56,32.36,8,8,8,0
90.028,14.43,0,14.63,0.4,0,221,1,4,68,14.94,16.35,28.5,31.1,7.78,35.19,79.45,248,2038.9,2176.2,3832,75,0,22,21.7,36.3,36.3,36.3,36.3,36.3,36.3,1.24,76,201,34,29.1,-46.7,-48,42.3,1,-0.3,0,0,0,0,0,0,0,14.6,17.33,30.38,8,8,8,0
90.216,14.43,0,14.63,0.8,0,221,1,4,68,14.76,14.73,12,12.5,7.78,15.67,81.53,248,2127.4,2176.1,4026,74,-0.4,9.9,9.6,5.5,5.5,5.5,5.5,5.5,5.5,1.25,-22,201,16.3,13.4,-33.3,-31.8,40.3,1,-0.3,0,0,0,0,0,0,0,12.2,17.45,21.3,0,0,0,0
90.355,14.43,0,14.55,0.8,0,221,1,4,68,14.44,14.24,12,12.5,7.78,15.97,76.91,248,2136.4,2176.1,4018,74,0.3,9.9,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.25,-34,201,13.2,11.8,-27.6,-28,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,17.47,19.05,0,0,0,0
90.486,14.43,0,14.55,0.8,0,221,1,4,68,14.2,14.01,12,12.5,7.78,16.08,77.42,248,2148.1,2176.1,4014,74,1.1,9.8,9.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.25,-34,201,12.3,12.6,-27.4,-28,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,17.43,17.8,0,0,0,0
90.641,14.43,0,14.55,0.8,0,221,1,4,68,14.09,13.89,12,12.5,7.78,15.83,78.39,248,2167.5,2176.1,4034,73,1,9.9,9.9,1,1,1,1,1,1,1.25,-41,201,12.4,11.8,-27.3,-28,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,17.21,17.37,0,0,0,0
90.888,14.43,19.6,14.55,0.8,0,221,0,4,68,14.05,13.82,12,12.5,7.78,15.83,78.57,248,2154.5,2176.1,4011,73,0,9.9,9.8,12.4,12.4,12.4,12.4,12.4,12.4,1.25,-18,201,12.5,12.6,-27.8,-28,59,1,-0.3,0,0,0,0,0,0,0,12.4,36.03,23.34,0,0,0,0
91.056,14.42,45.1,14.64,0.5,0,219,0,4,68,15.98,19.15,31.5,33.8,7.78,42.11,81.45,248,2337,2552.7,4097,73,0,26.2,25,31.9,31.9,31.9,31.9,31.9,31.9,1.18,104,201,25.8,26.2,-32,-34.4,46.1,1.01,-0.1,0,0,0,0,0,0,0,50.3,90.97,50.62,0,0,0,0
91.254,14.42,47.5,14.64,-0.5,3,219,0,4,68,14.83,14.74,68.2,76.9,7.78,90.97,92.16,248,2641.1,2885.7,4096,73,0.6,74.8,75.6,19,19,19,19,19,19,1.24,221,201,21,14.2,-37.4,-42.4,40.8,1.17,1.5,0,0,0,0,0,0,0,76.3,126.81,91.84,0,0,0,0
91.416,14.42,46.7,14.61,2.1,2.4,219,0,4,68,13.94,13.99,86.2,92.2,7.78,113.89,92.45,248,2729.5,2900,4082,73,0.3,79.4,79.2,17,17,17,17,17,17,1.49,280,201,10.7,7,-36.9,-36,36.9,1.24,2.8,0,0,0,0,0,0,0,93.9,138.13,117.9,0,0,0,0
91.616,14.42,47.8,14.61,4,3.5,219,0,4,68,14.65,14.59,99.8,100.3,7.78,132.97,90.78,248,2816.5,2900.2,4106,74,1.6,80.2,79.5,14.9,14.9,14.9,14.9,14.9,14.9,1.68,322,201,10.5,6.2,-33.3,-32,34.9,1.38,5.5,0,0,0,0,0,0,0,109.8,170.19,142.98,0,0,0,0
91.787,14.42,62.7,14.54,5.9,7.1,219,0,4,68,14.61,14.7,113.2,125.2,7.78,151.53,91.64,248,2928.8,2900.2,4148,75,5.4,85.3,85.3,14,14,14,14,14,14,1.78,360,201,9.2,6.2,-29.3,-28,40.8,1.58,7.6,0,0,0,0,0,0,0,116.3,190.37,170.52,0,0,0,0
92.027,14.42,74.1,14.54,6.5,8.5,219,0,4,68,14.39,14.67,117.8,135.5,7.78,159.39,92.37,248,2951.3,2900.2,4184,75,5,97.6,95.9,12,12,12,12,12,12,1.85,381,201,9,5.4,-25.5,-25.6,48.2,1.91,13.5,0,0,0,0,0,0,0,121.5,262.89,221.38,0,0,0,0
92.218,14.42,91.4,14.54,7.2,16.7,219,0,4,68,14.34,14.59,123,191.1,7.78,168.25,92.8,248,2915.9,2900.2,4242,76,3.4,100,100.8,9,9,9,9,9,9,1.93,388,201,9.1,5.4,-24.2,-25.6,66.6,2.42,17.4,0,0,0,0,0,0,0,134.9,302.07,251.69,0,0,0,0
92.441,14.42,98,14.59,10.2,18.2,219,0,4,68,14.04,14.21,150,210,7.78,208.83,91.34,248,2947.8,2900.2,4299,77,-0.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.44,430,201,9.8,4.6,-24.7,-25.6,63.3,2.5,17.4,0,0,0,0,0,0,0,160.9,313.46,268.73,0,0,0,0
92.713,14.42,100,14.58,16,18.2,219,0,4,68,13.62,13.06,183,210,7.78,261.81,89.72,248,2941.6,2900.2,4436,78,4.9,100,99.9,3,3,3,3,3,3,2.91,464,201,9.6,3.8,-25.7,-25.6,64.6,2.52,17.4,0,0,0,0,0,0,0,191.5,326.52,287.28,0,0,0,0
92.988,14.42,100,14.58,18.7,18.2,219,0,4,68,13.14,12.9,191.2,209.8,7.78,282.08,90.69,248,2888.8,2900.2,4513,80,7.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.98,482,201,7.5,3,-25.6,-25.6,64.7,2.53,17.4,0,0,0,0,0,0,0,192.8,332.47,305.97,0,0,0,0
93.108,14.42,100,14.59,18.3,18.2,219,0,4,68,12.95,12.88,191.2,209,7.78,284.78,87.39,248,2896.1,2900.2,4610,81,7.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.92,474,201,7,3,-24.9,-24.8,65.6,2.53,17.4,0,0,0,0,0,0,0,191.1,335.12,312.46,0,0,0,0
93.258,14.42,100,14.59,17.9,18.2,219,0,4,68,12.81,12.87,189.8,208.4,7.78,285.14,87.91,248,2880.4,2900.2,4652,82,6.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.86,472,201,6,3,-25.2,-24,66.1,2.53,17.4,0,0,0,0,0,0,0,187.7,337.92,319.48,0,0,0,0
93.407,14.42,100,14.6,17.5,18.2,219,0,4,68,12.91,12.87,186.8,207.9,7.78,284.03,88.79,248,2901.8,2900.2,4701,83,7.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.84,464,201,8.1,3,-23.2,-24,66.5,2.53,17.4,0,0,0,0,0,0,0,186.8,339.38,326.77,0,0,0,0
93.568,14.42,100,14.6,17.3,18.2,219,0,4,68,12.93,12.86,186.8,207.5,7.78,286.14,89.62,248,2870.4,2900.2,4754,84,7.1,100,99.9,4,4,4,4,4,4,2.83,467,201,6.5,3,-24.1,-23.2,67.3,2.53,17.4,0,0,0,0,0,0,0,186.3,342.8,333.49,0,0,0,0
93.707,14.42,100,14.6,17.3,18.2,219,0,4,68,12.88,12.85,186,207,7.78,287.61,88.91,248,2902.1,2900.2,4786,85,6.6,100,99.9,4,4,4,4,4,4,2.83,465,201,5.9,3,-24.4,-23.2,67.9,2.53,17.4,0,0,0,0,0,0,0,186,345.81,338.91,0,0,0,0
93.858,14.42,100,14.6,17.4,18.2,219,0,4,68,12.81,12.84,185.2,206.6,7.78,290.81,88.76,248,2997.9,2900.2,4870,86,6.6,100,99.9,4,4,4,4,4,4,2.84,462,201,6.6,3,-22.2,-22.4,68.8,2.54,17.4,0,0,0,0,0,0,0,186.2,348.35,343.98,0,0,0,0
94.077,14.42,100,14.6,17.4,18.2,219,0,4,68,12.82,12.83,186,206.1,7.78,294.97,89.37,248,2944.8,2900.2,4912,86,6.5,100,99.9,4,4,4,4,4,4,2.85,459,201,7.6,3,-21.4,-21.6,69.4,2.54,17.4,0,0,0,0,0,0,0,187,352.22,351.36,0,0,0,0
94.227,14.42,100,14.59,17.7,18.2,217,0,4,68,12.78,12.82,186,205.4,7.78,299.39,88.36,250,2869.8,2900.2,4992,87,5.9,100,99.9,4,4,4,4,4,4,2.86,458,201,7.5,3,-20.7,-21.6,70.5,2.54,17.4,0,0,0,0,0,0,0,187.1,355.7,356.33,0,0,0,0
94.347,14.42,100,14.59,17.6,18.2,217,0,4,68,12.85,12.81,186.8,205,7.78,303.22,87.18,250,2814.9,2900.2,5016,88,6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.86,458,201,4.2,3,-22,-20.8,71,2.54,17.4,0,0,0,0,0,0,0,187.4,358.19,359.96,0,0,0,0
94.507,14.42,100,14.55,17.6,18.2,217,0,4,68,12.74,12.79,186.8,205,7.78,305.64,87.7,250,2901.3,2900.2,5066,89,6.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.86,458,201,6.2,3,-20,-20,72.2,2.54,17.4,0,0,0,0,0,0,0,187.5,362.34,364.65,0,0,0,0
94.647,14.42,100,14.55,17.8,18.2,217,0,4,68,12.75,12.78,187.5,205,7.78,308.89,88.21,250,2794.8,2900.2,5120,90,6.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.91,458,201,5.6,3,-21,-20,72.5,2.54,17.4,0,0,0,0,0,0,0,187.5,364.92,368.01,0,0,0,0
94.767,14.42,100,14.55,17.9,18.2,217,0,4,68,12.75,12.76,186.8,205,7.78,311.81,88.39,250,2884.2,2900.2,5184,91,6.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.91,458,201,5.1,3,-20.2,-19.2,73.6,2.54,17.4,0,0,0,0,0,0,0,187.1,368.55,372.02,0,0,0,0
94.907,14.42,100,14.54,17.9,18.2,217,0,4,68,12.75,12.74,187.5,205,7.78,314.08,87.94,250,2779.4,2900.2,5202,92,6.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.93,458,201,3.6,3,-20.3,-18.4,74.3,2.54,17.4,0,0,0,0,0,0,0,187.9,371.2,375.84,0,0,0,0
95.157,14.42,100,14.54,18,18.2,217,0,4,68,12.72,12.74,188.2,205,7.78,318.75,87.36,250,2856.5,2900.2,5242,93,5.8,40.9,99.3,4.5,4.5,4.5,4.5,4.5,4.5,2.96,458,201,6.5,3,-18.9,-19.2,71.3,2.27,1.2,0,0,0,0,0,0,0,162.6,167.33,325.2,0,0,0,0
95.277,14.42,0,14.54,22.4,1.3,217,0,4,68,12.73,12.82,107.2,76.9,7.78,179.03,87.81,250,3091,2584.2,5110,94,4.7,16.8,15.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,3.31,279,201,4.2,5.4,-23.4,-28.1,25.6,1.53,-0.1,0,0,0,0,0,0,0,70.5,91.41,227.14,0,0,0,0
95.426,14.42,0,14.54,18.8,0.2,217,0,4,68,13.17,13.24,26.2,22.7,7.78,43.67,88.37,250,2357.3,2175.8,5134,94,-1,5.5,6,14.1,14.1,14.1,14.1,14.1,14.1,2.26,10,201,7,12.6,-34.2,-34.2,39.9,1.06,-0.3,0,0,0,0,0,0,0,14.1,23.33,105.72,0,0,0,0
95.576,14.42,0,14.54,12.2,0,217,0,4,68,11.94,13.41,12.8,13.2,7.78,21.36,86.83,250,2182.7,2186.2,5122,94,-3.3,4.8,4.2,18.6,18.6,18.6,18.6,18.6,18.6,2.08,-13,201,7.5,9.4,-22.3,-20.5,40.5,1,-0.3,0,0,0,0,0,0,0,12.6,23.7,57.02,0,0,0,0
95.696,14.42,0,14.52,7.9,0,217,0,4,68,12,14.03,12.8,13.3,7.78,21.19,85.33,250,2084.9,2179.8,5126,93,0,6.4,6.6,3.5,3.5,3.5,3.5,3.5,3.5,1.8,-54,201,3.9,7,-17.3,-15.2,40.7,1,-0.3,0,0,0,0,0,0,0,13,23.34,38.9,0,0,0,0
95.836,14.42,0,14.52,5.4,0,217,0,4,68,13.14,14.32,12.8,13.2,7.78,21.39,84.7,250,2135.8,2177.7,5102,93,0,6.7,6.7,3.5,3.5,3.5,3.5,3.5,3.5,1.63,-54,201,2,6.2,-15.7,-15.2,39.8,1,-0.3,0,0,0,0,0,0,0,12.9,23.11,29.48,0,0,0,0
96.250,14.42,0,14.52,4.1,0,216,0,4,68,31.34,60.69,12.8,13.2,7.78,20.89,85.72,250,2176.5,2176.7,5010,91,0,8.3,8.3,2.5,2.5,2.5,2.5,2.5,2.5,1.41,-52,201,2,7,-15.5,-16,40.3,1,-0.3,0,0,0,0,0,0,0,12.9,22.66,23.03,0,0,0,0
96.627,14.42,0,14.57,2.1,0,216,0,4,68,60.87,99.36,12.8,13.1,7.78,20.67,85.4,250,2172.2,2176.7,4972,91,0,8.7,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-52,201,2.4,6.2,-16.6,-16,40.1,1,-0.3,0,0,0,0,0,0,0,13,22.17,22.13,0,0,0,0
96.777,14.42,0,14.62,1.5,0,216,0,4,68,65.87,192.98,12.8,13.1,7.78,20.28,84.14,250,2161.3,2176.7,4870,89,0,9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,1.31,-52,201,2.4,6.2,-16.4,-16,40.5,1,-0.3,0,0,0,0,0,0,0,12.8,21.83,21.89,0,0,0,0
96.926,14.42,0,14.56,1.4,0,216,0,4,68,66.88,209.07,12.8,13.1,7.78,19.92,83.48,250,2157.5,2176.7,4832,88,0,9.1,9.1,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-51,201,3.8,6.2,-16.7,-16.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,21.75,21.65,0,0,0,0
97.046,14.42,0,14.56,1.2,0,216,0,4,68,70.26,221.36,12.8,13.1,7.78,19.94,82.98,252,2154.2,2176.7,4826,88,0,9.4,9.3,2.5,2.5,2.5,2.5,2.5,2.5,1.29,-51,201,2.5,6.2,-17,-16.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,21.52,21.52,0,0,0,0
97.237,14.42,0,14.56,1.1,0,216,0,4,68,79.37,226.36,12.8,13,7.78,19.61,83.5,252,2149.4,2176.7,4760,87,0,9.4,9.4,2,2,2,2,2,2,1.28,-51,201,2.9,7,-17.3,-16.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,21.27,21.2,0,0,0,0
97.377,14.42,0,14.54,1,0,216,0,4,68,87.81,231.58,12,13,7.78,19.33,83.3,252,2143.7,2176.7,4718,86,0,9.5,9.5,2,2,2,2,2,2,1.27,-50,201,4.8,7,-15.7,-16.8,40.5,1,-0.3,0,0,0,0,0,0,0,12.8,20.91,20.96,0,0,0,0
97.520,14.42,0,14.54,1,0,216,0,4,68,91.86,233.37,12,12.9,7.78,19.22,82.9,252,2138.9,2176.7,4682,86,0,9.5,9.5,2,2,2,2,2,2,1.27,-50,201,3.5,7,-16.3,-16.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.8,20.82,20.76,0,0,0,0
97.886,14.42,0,14.53,0.9,0,216,0,4,68,93.21,234.28,12,12.9,7.78,18.89,82.32,252,2131.5,2176.7,4628,84,0,9.6,9.6,2,2,2,2,2,2,1.26,-50,201,4,7,-17,-17.6,40.1,1,-0.3,0,0,0,0,0,0,0,12.5,20.22,20.2,0,0,0,0
98.655,14.42,0,14.53,0.8,0,216,0,4,68,100.64,235.2,12,12.8,7.78,18.33,81.96,252,2120.2,2176.7,4530,83,0,9.5,9.6,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-49,201,5,7,-17.2,-17.6,40.3,1,-0.3,0,0,0,0,0,0,0,12.5,20,20,0,0,0,0
99.488,14.42,0,14.6,0.7,0,216,0,4,68,140.89,235.2,12,12.7,7.78,17.28,80.34,252,2177,2176.7,4302,78,0,9.8,9.8,1,1,1,1,1,1,1.25,-47,201,11,12.6,-29.6,-30.4,39.9,1,-0.3,0,0,0,0,0,0,0,12.4,18.78,18.66,0,0,0,0
99.636,14.42,0,14.58,0.7,0,216,0,4,68,145.07,235.2,12,12.7,7.78,17.22,80.28,252,2170.5,2176.7,4295,78,0,9.9,9.8,1,1,1,1,1,1,1.25,-46,201,11.6,13.4,-30.6,-30.4,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,18.72,18.59,0,0,0,0
99.766,14.42,0,14.58,0.7,0,216,0,4,68,149.25,235.2,12,12.7,7.78,17,80.57,252,2164,2176.7,4276,78,0,10,10,1,1,1,1,1,1,1.25,-46,201,12.3,13.4,-31,-32,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,18.67,18.52,0,0,0,0
99.916,14.42,0,14.58,0.7,0,216,0,4,68,150.08,235.2,12,12.7,7.78,16.92,80.63,252,2158.9,2176.7,4262,78,0,10.1,10.1,1,1,1,1,1,1,1.25,-46,201,11.6,13.4,-31.9,-32,40.1,1,-0.3,0,0,0,0,0,0,0,12.5,18.59,18.44,0,0,0,0
100.684,14.42,0,14.63,0.7,0,216,0,4,68,155.92,235.2,12,12.7,7.78,17.17,80.73,252,2152.7,2176.7,4252,78,0,10.1,10.1,1,1,1,1,1,1,1.25,-46,201,12.8,14.2,-33.1,-32.8,40.4,1,-0.3,0,0,0,0,0,0,0,12.3,18.48,18.38,0,0,0,0
101.547,14.42,19.6,14.54,0.6,0,216,0,4,68,14.9,15.17,17.2,17.6,7.78,23.22,81.13,252,2283.7,2307.3,4172,75,0,14.4,14.3,47,47,47,47,47,47,1.24,22,201,23.7,25.4,-46.6,-51.2,37.7,1,-0.3,0,0,0,0,0,0,0,18.1,27.22,24,0,0,0,0
101.686,14.42,20,14.54,0.6,0,216,0,4,68,15.34,14.56,18.8,19.4,7.78,25.44,84.76,252,2346.5,2353,4128,75,2.6,15.6,15.5,40.6,40.6,40.6,40.6,40.6,40.6,1.24,32,201,27.5,28.6,-51.5,-54.4,37,1,-0.3,0,0,0,0,0,0,0,20.6,30.67,26.96,0,0,0,0
101.817,14.42,21.2,14.62,0.6,0,216,0,4,68,15.59,14.15,21,21.9,7.78,28.75,88.18,252,2434.8,2415.6,4142,75,7.7,17.2,17.4,40.2,40.2,40.2,40.2,40.2,40.2,1.24,42,201,30,31,-57.1,-58.4,35.7,1,-0.3,0,0,0,0,0,0,0,22.4,33.37,29.68,0,0,0,0
101.957,14.42,21.2,14.62,0.7,0,216,0,4,68,14.79,13.92,22.5,23.9,7.78,30.81,88.52,252,2465.9,2469.8,4140,75,6.6,18.1,18.1,39.2,39.2,39.2,39.2,39.2,39.2,1.25,49,201,31.3,30.2,-61,-61.6,34.1,1,-0.3,0,0,0,0,0,0,0,24,35.66,32.53,0,0,0,0
102.097,14.42,21.2,14.62,0.8,0,216,0,4,68,14.42,13.81,24,25.2,7.78,32.67,88.53,252,2460.7,2509.7,4134,75,8.3,18.2,18.1,38.2,38.2,38.2,38.2,38.2,38.2,1.26,56,201,30.6,30.2,-63.8,-63.2,33,1,-0.3,0,0,0,0,0,0,0,25.1,36.74,34.35,0,0,0,0
102.217,14.42,20.4,14.62,0.9,0,216,0,4,68,14.22,13.77,24.8,25.8,7.78,33.67,87.94,252,2489.4,2529.9,4124,75,8.3,17.8,18.1,43,43,43,43,43,43,1.27,58,201,30.7,30.2,-65.4,-64.8,31.9,1,-0.3,0,0,0,0,0,0,0,24.7,35.01,35.09,0,0,0,0
102.436,14.42,11,14.62,1,0,216,0,4,68,13.95,13.77,21.8,22,7.78,29,87.89,252,2339.5,2415.1,4121,75,8.2,14,14.6,48.5,48.5,48.5,48.5,48.5,48.5,1.29,41,201,31.3,31,-64.9,-62.9,34.9,1,-0.3,0,0,0,0,0,0,0,14.8,20.13,25.91,0,0,0,0
102.597,14.42,9.8,14.63,1.2,0,216,0,4,68,13.91,13.81,13.5,13.4,7.78,18.11,81.77,252,2265.9,2246.3,4090,75,8.4,10.2,10.1,45.5,45.5,45.5,45.5,45.5,45.5,1.28,6,201,26.2,21.4,-56.5,-50,39.8,1,-0.3,0,0,0,0,0,0,0,12.7,18.27,20.87,0,0,0,0
102.727,14.42,11,14.63,1.1,0,216,0,4,68,13.7,13.86,13.5,13.5,7.78,18.06,77.44,252,2221.1,2217.1,4097,74,7.2,10.8,10.4,39.3,39.3,39.3,39.3,39.3,39.3,1.28,5,201,18.3,19,-43.3,-43.2,40.3,1,-0.3,0,0,0,0,0,0,0,14.2,19.96,20.1,0,0,0,0
102.876,14.42,11,14.63,1,0,216,0,4,68,13.75,14.08,14.2,14,7.78,18.89,79.48,252,2232.5,2228.2,4090,74,6.5,11,11,37.6,37.6,37.6,37.6,37.6,37.6,1.27,6,201,19.3,19.8,-46.2,-47.2,40.3,1,-0.3,0,0,0,0,0,0,0,14,19.91,19.85,0,0,0,0
103.037,14.42,11,14.65,1,0,214,0,4,68,13.81,14.31,13.5,14.1,7.78,18.28,80.08,252,2229.8,2229.5,4074,74,5.7,11.4,11,39.3,39.3,39.3,39.3,39.3,39.3,1.27,4,201,19.9,21.4,-48.4,-48.8,40.3,1,-0.3,0,0,0,0,0,0,0,15.1,21.96,20.35,0,0,0,0
103.157,14.42,15.3,14.65,0.9,0,214,0,4,68,13.9,14.5,15.8,16.1,7.78,21.53,79.81,252,2305.3,2269,4080,74,5.2,12.9,12.8,39.4,39.4,39.4,39.4,39.4,39.4,1.26,13,201,22.3,23.8,-52.1,-52.8,37.9,1,-0.3,0,0,0,0,0,0,0,16.9,24.32,21.88,0,0,0,0
103.316,14.42,16.5,14.65,0.9,0,214,0,4,68,14.25,14.59,17.2,17.9,7.78,23.47,79.76,252,2349.2,2313.2,4090,74,5.6,14.4,14.3,40,40,40,40,40,40,1.26,23,201,25.5,27.8,-55,-56,37.1,1,-0.3,0,0,0,0,0,0,0,19,26.91,24.47,0,0,0,0
103.526,14.42,16.9,14.6,0.9,0,214,0,4,68,14.65,14.65,18.8,19.5,7.78,25.03,82.99,252,2330.8,2362.3,4062,73,10.3,15.4,15.3,40.6,40.6,40.6,40.6,40.6,40.6,1.26,30,201,30.5,32.6,-57.5,-58.4,35.7,1,-0.3,0,0,0,0,0,0,0,20.2,30.54,27.43,0,0,0,0
103.679,14.42,25.1,14.6,0.8,0,214,0,4,68,14.64,14.69,22.5,23.5,7.78,29.92,86.99,252,2484.6,2435.8,4066,73,10.1,18.1,18.3,39.2,39.2,39.2,39.2,39.2,39.2,1.25,42,201,31.5,31,-60.3,-63.2,45.7,1,-0.3,0,0,0,0,0,0,0,25.8,40.64,33.08,0,0,0,0
103.797,14.42,26.3,14.56,0.8,0,214,0,4,68,14.41,14.71,30,30.6,7.78,39.56,87.75,252,2719.8,2619.7,4057,73,7.8,21.6,21.6,35.8,35.8,35.8,35.8,35.8,35.8,1.25,72,201,30.6,30.2,-65.6,-65.6,41.1,1,-0.3,0,0,0,0,0,0,0,31.8,46.5,39.06,0,0,0,0
104.066,14.42,26.7,14.56,0.9,0,214,0,4,68,14.52,14.71,33,34.3,7.78,43.39,88.98,252,2704.5,2726.6,4055,73,7.7,24.6,24.9,31.9,31.9,31.9,31.9,31.9,31.9,1.27,84,201,29.9,28.6,-66.2,-65.6,37.9,1.05,0.3,0,0,0,0,0,0,0,38.7,53.61,49.34,0,0,0,0
