﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
118.874,14.45,0,14.34,0,0,178,0,0,1,66,14.2,14.04,28.5,29.5,10.99,6.14,37.54,158,1026.9,1034.3,666,0,2.2,6.1,6.1,-4.4,-4.4,-5.6,-5.6,-5.6,-5.6,1.93,40,120,16.2,16.6,-28.3,-28,43.2,1,0.49,-0.3,0,0,0,0,0,0,29.2,6.67,0
119.432,14.45,0,14.31,0,0,178,0,0,1,66,14.47,14.37,28.5,30,10.84,6.17,37.39,158,1026.1,1035.9,665,0,2.1,5.9,6,-6.5,-6.5,-6.4,-6.4,-6.4,-6.4,1.93,41,120,16.4,15.8,-29.1,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,28.3,6.59,0
119.926,14.45,0,14.31,0,0,178,0,0,1,66,14.38,14.53,28.5,29.1,10.98,6.14,37.56,158,1032.4,1032.7,638,0,1.2,6.1,6.1,-5.6,-5.6,-3.4,-3.4,-3.4,-3.4,1.94,40,120,15.9,15.8,-28.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,28.8,6.61,0
120.481,14.45,0,14.34,0,0,178,0,0,1,66,14.43,14.62,28.5,28.9,10.97,6.06,37.41,158,1017.7,1030.1,673,0,1.1,5.9,5.8,-5.5,-5.5,-4.8,-4.8,-4.8,-4.8,1.94,44,120,15.6,15,-27.9,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,28.2,6.54,0
120.974,14.45,0,14.33,0,0,178,0,0,1,66,14.51,14.66,27.8,27.9,11.15,6.03,37.51,158,1028.3,1026.7,637,0,0.7,5.8,5.8,-6.1,-6.1,-4.9,-4.9,-4.9,-4.9,1.94,44,120,15.6,15,-27.7,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,27.9,6.58,0
121.530,14.45,15.7,14.35,0,0,178,0,0,1,66,14.42,14.69,30.8,30.4,10.23,6.94,37.72,158,1048.9,1056.4,733,1,0.2,6.9,6.8,-1.9,-1.9,8,8,8,8,1.93,59,120,13.6,13.4,-21.2,-23.2,49.3,1,0.49,-0.3,0,0,0,0,0,0,34.8,9.55,0
122.038,14.45,37.6,14.27,0,0,178,0,0,1,66,14.07,14.7,36,39.5,8.5,10.64,39.09,158,1727.9,1730.9,1013,2,0,11.8,11.7,13.5,13.5,14,14,14,14,1.93,98,120,30.5,31,-31.8,-36.8,46.1,1,0.49,-0.3,0,0,0,0,0,0,40.5,17.77,0
122.585,14.45,36.9,14.27,0,0,178,0,0,1,66,14.4,14.7,42,47.8,8.36,16.67,39.55,158,2365.8,2324.5,1307,4,0,19.3,19.1,18,18,17,17,17,17,1.94,130,120,38.2,38.2,-44,-48.8,40.5,1.01,0.5,-0.2,0,0,0,0,0,0,49,25.37,0
123.074,14.45,36.9,14.21,0.2,0.5,178,0,0,1,66,15.03,14.71,57.8,54.8,10.01,30.06,40.49,158,2699.9,2643.1,1771,7,1.7,30.2,33,14.5,14.5,15.5,15.5,15.5,15.5,2,185,120,34.6,31.8,-58.9,-61.6,35.2,1.04,0.52,0.3,0,0,0,0,0,0,58.3,38.23,0
123.673,14.46,36.9,14.13,1.3,0.7,178,0,0,1,66,14.83,14.7,57,58.4,14.16,41.64,62.44,158,2637.1,2636.6,2431,11,5.1,20.6,20.4,18.5,18.5,19,19,19,19,2.21,180,120,31.1,29.4,-61,-60,32,1.07,0.54,0.6,0,0,0,0,0,0,61.8,56.09,0
124.233,14.46,43.9,14.34,2.5,1.4,178,0,0,1,66,14.73,14.7,72,72.5,14.33,69.42,72.91,158,2547.7,2554.4,3140,14,4.4,44.1,42.7,16.5,16.5,6,6,6,6,2.22,242,120,17.5,9.4,-44.6,-40.8,30.1,1.12,0.56,0.7,0,0,0,0,0,0,85.4,95.71,0
124.830,14.46,27.1,14.32,5,0,178,0,0,2,66,14.29,14.64,69.8,66.2,14.34,85.81,77.78,158,1710.1,1630.2,3742,19,0.9,17,16.8,11.5,11.5,28.6,28.6,28.6,28.6,2.34,16,120,26.9,19.5,-46.2,-29.8,42.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,20.28,0
125.326,14.46,7.5,14.32,2,0,178,0,0,2,66,13.79,14.7,12,12,14.23,9.61,51.07,158,1063.8,1057.8,2150,20,0,4.3,4.4,8.5,8.5,11.7,11.7,11.7,11.7,2.12,-11,120,0.2,0.6,-16.2,-16,59.5,1,0.49,-0.3,0,0,0,0,0,0,17.8,12.43,0
125.884,14.46,36.9,14.33,1,0,178,0,0,2,64,13.84,14.72,27.8,29.3,14.21,20.5,45.69,158,1477,1550.5,2342,20,0,14.4,13.6,27.5,27.5,23.5,23.5,23.5,23.5,2,104,120,27.5,28.6,-47.6,-51.2,45,1.06,0.53,1.5,0,0,0,0,0,0,70.2,57.7,0
126.405,14.46,45.5,14.33,1.5,2.3,180,0,0,2,64,14.73,14.7,95.2,92.8,14.28,75.97,73.8,158,2703.7,2679,2546,22,0,33.6,33.1,2.9,2.9,4.5,4.5,4.5,4.5,2.26,268,122,10.7,7,-36.1,-36,31.2,1.13,0.57,1.1,0,0,0,0,0,0,89.2,84.79,0
127.001,14.46,42.4,14.3,2.8,1.3,180,0,0,2,64,14.61,14.66,88.5,88,14.33,82.44,70.78,158,2605.1,2600,3030,26,2.6,28.2,28.2,14.5,14.5,15.5,15.5,15.5,15.5,2.29,272,122,9.1,6.2,-38.1,-39.2,29.2,1.1,0.55,0.8,0,0,0,0,0,0,94.2,100.74,0
127.530,14.46,58.8,14.35,2.3,3.5,180,0,0,2,64,14.38,14.46,96.8,123.9,14.34,107.69,75.88,158,2658.5,2629.1,3478,30,0,75.9,76.8,15,15,14,14,14,14,2.46,348,122,12.1,11.8,-31.7,-31.2,28.5,1.13,0.56,-0.1,0,0,0,0,0,0,71.9,112.32,0
128.026,14.46,0,14.32,5.1,0,180,0,0,3,66,14.24,14.55,20.2,18.9,14.34,24.11,74.51,158,983.1,1042.2,3551,32,0,5.8,5.5,40.4,40.4,35.5,35.5,35.5,35.5,2.34,0,122,12.3,9.4,-20.8,-18.4,42,1,0.49,-0.3,0,0,0,0,0,0,12.6,18.57,0
128.580,14.46,0,14.32,2.1,0,180,0,0,3,66,13.69,14.69,12,12.3,14.33,12.11,52.71,158,1013.4,1017.4,2840,32,0,6.1,6.1,-20.7,-20.7,-29.5,-29.5,-29.5,-29.5,2.11,-40,122,3.2,3.8,-16.2,-15.2,42.8,1,0.49,-0.3,0,0,0,0,0,0,12.4,10.75,0
129.074,14.46,0,14.31,1.1,0,180,0,0,3,64,15.24,14.71,12,12,14.23,9.17,47.99,158,1021.3,1016.9,2244,32,-1,5.2,5.2,-15.3,-15.3,-21.8,-21.8,-21.8,-21.8,2.05,-38,122,0.1,0.6,-15.8,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.5,9.46,0
129.674,14.46,0.8,14.31,0.8,0,180,0,0,3,64,14.41,14.73,11.2,12,14.22,8.61,48.2,158,998,1016.9,2290,31,0,5.8,5.8,1.6,1.6,6,6,6,6,2.01,-24,122,0.4,0.6,-15.8,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12,9.37,0
130.231,14.46,20,14.31,0.4,0,180,0,0,3,64,15.09,15.48,15,15,14.18,11.06,46.59,158,1028,1026.7,2264,30,-0.7,8.2,8.3,32,32,31,31,31,31,1.98,24,122,-0.3,0.6,-31.4,-37.6,38.8,1,0.49,-0.3,0,0,0,0,0,0,26.4,18.84,0
130.726,14.46,24.3,14.31,0.3,0,180,0,0,3,64,12.66,14.27,31.5,34.3,14.24,24.08,57.45,158,2200.9,2210.7,2342,30,0,17.9,18.2,25.5,25.5,24.5,24.5,24.5,24.5,1.99,99,122,29.3,29.4,-54.3,-56.8,32.8,1,0.49,-0.3,0,0,0,0,0,0,43.9,35.02,0
131.284,14.46,24.7,14.3,0.7,0,180,0,0,3,64,13.62,14.64,45,46.8,14.24,34.47,62.87,158,2512.8,2529.5,2350,31,0,18.8,19.1,23.5,23.5,23.5,23.5,23.5,23.5,2.08,138,122,32.1,29.4,-58.6,-57.6,29.8,1.02,0.51,0,0,0,0,0,0,0,49.1,40.13,0
131.780,14.46,24.7,14.31,1.4,0.4,180,0,0,3,64,14.16,14.7,48.8,49.5,14.28,38.36,66.54,158,2553.5,2546,2430,32,0,19.5,19.4,23.5,23.5,23.5,23.5,23.5,23.5,2.12,152,122,30.1,28.6,-59.1,-58.4,28.3,1.05,0.53,0.6,0,0,0,0,0,0,68.6,54.06,0
132.383,14.46,41.6,14.32,1.2,4.9,180,0,0,3,64,14.96,14.7,90.8,104.5,14.31,74.31,67.52,158,2707.7,2702.9,2643,34,0,64.2,64.2,6,6,6,6,6,6,2.36,295,122,18.2,18.2,-36.3,-36,29.8,1.28,0.64,3.1,0,0,0,0,0,0,98.4,93.69,0
132.974,14.46,19.2,14.29,4.8,2.1,180,0,0,3,66,14.16,14.64,62.2,58.4,14.33,55.42,71.05,158,1606.7,1578.4,2742,37,5.3,11.8,11.7,20,20,19,19,19,19,2.32,75,122,17.5,16.9,-41.1,-30.6,40.7,1,0.49,-0.3,0,0,0,0,0,0,11.8,12.62,0
133.534,14.46,0,14.33,1.9,0,180,0,0,3,66,13.09,14.7,11.2,12.2,14.33,10.33,48.89,158,1102.8,1107.2,2749,37,0,6,6,9,9,-1.8,-1.8,-1.8,-1.8,2.1,-37,122,0.3,0.6,-16.3,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.42,0
134.037,14.46,0,14.31,1,0,180,0,0,3,66,14.58,14.73,12,12.1,14.33,10.42,48.79,158,1021,1021.5,2678,37,1.3,6.5,6.6,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.05,-40,122,0.4,2.2,-16.1,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.13,0
134.580,14.46,0,14.31,0.8,0,180,0,0,3,66,14.77,14.72,12,12.1,14.33,10.39,50.23,158,1019.9,1016.9,2613,35,5.9,6.7,6.7,-30,-30,-30,-30,-30,-30,2.03,-39,122,6.4,5.4,-15.6,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.87,0
135.080,14.46,0,14.32,0.7,0,180,0,0,3,66,14.4,14.73,12,12.1,14.32,10.17,49.46,158,1020.4,1016.9,2576,35,0,6.7,6.7,-1.8,-1.8,5.8,5.8,5.8,5.8,2.02,-38,122,7,4.6,-15.5,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.65,0
135.636,14.46,23.1,14.33,0.5,0,180,0,0,3,66,15.66,15.35,14.2,15.1,14.32,12.25,49.04,158,1025.9,1030.5,2547,34,-0.2,9.2,8.7,32.1,32.1,33,33,33,33,1.99,26,122,-0.2,2.2,-33.1,-40.2,38.5,1,0.49,-0.3,0,0,0,0,0,0,30,23.82,0
136.126,14.46,25.9,14.32,0.4,0,180,0,0,3,66,13.06,14.15,36.8,39,14.32,30.61,63.67,158,2419.4,2419.1,2566,35,0,19.6,19.6,24,24,24,24,24,24,2.02,118,122,32.9,31.8,-54.4,-56.8,31.8,1,0.5,-0.3,0,0,0,0,0,0,50.3,43.6,0
136.685,14.46,25.9,14.31,1.3,0.6,181,0,0,3,66,14.24,14.67,51.8,52.1,14.32,44.31,70.1,158,2531.2,2530.7,2652,35,0,21.2,21.4,24,24,24.5,24.5,24.5,24.5,2.17,158,122,30.7,29.4,-60.1,-58.4,29.2,1,0.49,-0.3,0,0,0,0,0,0,36,35.98,0
137.280,14.46,19.2,14.3,1.2,0,181,0,0,3,66,13.63,14.7,34.5,34.4,14.33,30.22,61.68,158,2111,2120.7,2704,37,0,14.6,14.5,26.7,26.7,25,25,25,25,2.03,92,122,33.8,33.4,-59.3,-59.2,27.8,1,0.49,-0.3,0,0,0,0,0,0,34.4,32.05,0
137.777,14.46,18.8,14.31,0.5,0,181,0,0,3,66,14.09,14.7,32.2,33.3,14.33,28.97,62.15,158,2046.3,2047.9,2750,37,-9.1,16.8,16.7,30,30,30.5,30.5,30.5,30.5,1.99,86,122,35.7,35,-60.7,-60.8,27.4,1,0.49,-0.3,0,0,0,0,0,0,32,30.72,0
138.378,14.46,18.4,14.31,0.3,0,181,0,0,3,66,14.43,14.71,31.5,32.3,14.33,28.42,61.44,158,1979.4,1979.3,2772,37,-10.2,18,17.9,32.5,32.5,32.5,32.5,32.5,32.5,1.97,82,122,37.7,37.4,-62.4,-62.4,27.2,1,0.49,-0.3,0,0,0,0,0,0,29.6,28.6,0
138.931,14.46,18.4,14.31,0.2,0,181,0,0,3,66,13.84,13.75,32.2,32.3,14.33,29.19,61.89,158,2003.8,1974,2808,38,-9.2,18.8,19,33.5,33.5,34,34,34,34,1.95,83,122,40.4,40.6,-65.2,-65.6,27.1,1,0.49,-0.3,0,0,0,0,0,0,30.8,30.57,0
141.630,14.46,0,14.27,8.3,1.9,183,0,0,3,66,14.21,14.4,70.5,62.1,14.34,72.28,68.24,160,1554.9,1443,3196,43,4.3,14.5,13.9,8.2,8.2,27.9,27.9,27.9,27.9,2.53,72,122,24.4,27.7,-45.4,-47.7,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,16.54,0
142.230,14.46,0,14.38,2.7,0,183,0,0,3,66,13.31,14.67,11.2,12.3,14.34,12.17,53.74,160,1011,1023,3154,43,0,6,6,3.3,3.3,-8.7,-8.7,-8.7,-8.7,2.15,-42,122,6.5,7,-18,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.33,0
142.725,14.46,0,14.38,1.3,0,185,0,0,3,64,14.63,14.72,12,12.3,14.34,12.28,54.4,160,1017.4,1016.9,3080,42,-1.6,6.9,7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.08,-42,122,5.9,7,-17.2,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.9,0
143.341,14.46,0,14.38,1.1,0,185,0,0,3,64,14.54,14.72,12,12.3,14.33,12.14,54.52,160,1017.2,1016.7,3014,41,-1.2,7.1,7,-29,-29,-29,-29,-29,-29,2.06,-42,122,7,7.8,-16.9,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.5,12.52,0
143.881,14.46,0,14.36,0.9,0,185,0,0,3,64,14.08,14.73,12,12.2,14.33,11.83,53.24,160,1019.4,1016.7,2926,40,-1.8,7.2,7.3,-29,-29,-2.5,-2.5,-2.5,-2.5,2.05,-41,122,6.3,6.2,-16.7,-16,42,1.02,0.51,0,0,0,0,0,0,0,12.6,12.23,0
144.374,14.46,0,14.35,0.7,0.3,185,0,0,3,64,22.94,17.72,12,12.2,14.33,11.69,52.65,160,1068.6,1016.7,2860,39,0,9.7,9.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.04,-40,122,4.1,4.6,-15.9,-15.2,40.5,1.02,0.51,0,0,0,0,0,0,0,12.4,11.9,0
144.931,14.46,0,14.38,0.7,0.3,185,0,0,3,64,79.04,50.55,12,12.2,14.33,11.25,51.95,160,1086.3,1016.7,2792,38,0,9.4,9.4,-3,-3,-3,-3,-3,-3,2.02,-40,122,2.9,3.8,-15.4,-15.2,40.3,1.02,0.51,-0.2,0,0,0,0,0,0,12.2,11.61,0
145.428,14.46,0,14.34,0.7,0.1,187,0,0,3,64,126.71,105.63,12,12.2,14.33,10.86,51.37,160,1100.9,1016.7,2718,37,0,8.6,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.02,-40,122,3.2,4.6,-15.1,-15.2,40.4,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.28,0
145.980,14.46,2.4,14.37,0.6,0,187,0,0,3,64,230.3,174.52,12,12.1,14.33,10.42,50.75,162,1019.4,1016.7,2677,36,0,7.3,7.3,11.2,11.2,15.5,15.5,15.5,15.5,2.01,-22,122,0.4,0.6,-15.8,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.07,0
146.478,14.46,12.9,14.37,0.6,0,187,0,0,3,64,21.11,35.33,12.8,13.4,14.32,11.17,50.55,162,1017.2,1016.6,2630,35,0,8.6,8.6,35.4,35.4,34.9,34.9,34.9,34.9,2.01,16,122,-0.2,0.6,-25.8,-31.2,39.6,1,0.49,-0.3,0,0,0,0,0,0,17,15.3,0
150.074,14.46,0,14.34,0.5,0,187,0,0,3,64,17.02,14.7,12,12.1,14.31,9.72,49.12,162,1036.2,1016.7,2499,34,0,7.2,7.2,-3.6,-3.6,-0.5,-0.5,-0.5,-0.5,2,-40,124,7.6,5.4,-16.9,-16,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.27,0
150.630,14.46,21.6,14.34,0.4,0,187,0,0,3,64,16.44,15.84,14.2,14.8,14.3,11.31,48.25,163,1020.2,1022.3,2463,34,0.1,9.5,8.8,33.5,33.5,32,32,32,32,1.98,24,124,1.9,3.8,-36.5,-41,38.6,1,0.49,-0.3,0,0,0,0,0,0,33.3,26.34,0
151.230,14.46,30.2,14.33,0.2,0,189,0,0,3,64,13.85,14.27,42.8,44.4,14.3,34.31,63.18,163,2456.7,2453.7,2500,34,0.2,31.7,32.4,22.5,22.5,15.3,15.3,15.3,15.3,2.05,170,124,30.7,26.2,-56.5,-59.2,32.1,1.08,0.54,0.7,0,0,0,0,0,0,58.1,50.7,0
151.753,14.45,27.1,14.33,2.5,1.1,189,0,0,3,64,14.7,14.67,58.5,59.3,14.32,49.25,70.18,163,2577.8,2588.1,2612,35,1.3,19.9,19.9,19,19,19,19,19,19,2.3,180,124,28.3,26.2,-60,-59.2,29.3,1.07,0.54,0.4,0,0,0,0,0,0,51,49.99,0
152.283,14.45,0,14.35,2.8,0,189,0,0,3,64,14.35,14.7,32.2,30,14.33,27.86,70.79,163,2122.3,2079.6,2664,36,0,9.7,10,30.5,30.5,35,35,35,35,2.15,21,124,8.7,3.8,-41.9,-28.5,40.6,1,0.49,-0.3,0,0,0,0,0,0,12,11.74,0
152.774,14.46,0,14.36,1.2,0,189,0,0,3,64,13.87,14.71,11.2,12.1,14.33,10.17,48.63,163,1622.6,1618.3,2662,36,0,6.3,6.3,13.5,13.5,11.9,11.9,11.9,11.9,2.06,-23,124,0.4,0.6,-16.2,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.98,0
153.331,14.45,0,14.33,0.8,0,189,0,0,3,64,14.53,14.72,12,12.1,14.32,10.17,48.38,163,1260.4,1250.7,2600,35,0.9,6.7,6.7,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2.01,-40,124,-0.3,0.6,-16.2,-15.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,10.75,0
153.826,14.46,4.7,14.33,0.6,0,189,0,0,3,64,16.08,14.73,12,12.1,14.32,10,49.07,163,1015.8,1029.3,2556,35,0,6.9,6.9,10.4,10.4,13,13,13,13,2.01,-26,124,4,2.2,-15.7,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,13.1,11.1,0
154.386,14.46,23.5,14.33,0.4,0,189,0,0,3,64,14.57,15.37,15.8,16.6,14.31,13.28,48.43,163,1078.1,1073.4,2534,34,-2.1,10.2,9.6,33,33,30.5,30.5,30.5,30.5,1.98,40,124,8.9,14.1,-42.7,-48,37.3,1,0.49,-0.3,0,0,0,0,0,0,32.4,26.99,0
154.873,14.46,23.9,14.32,0.3,0,189,0,0,3,64,13.98,14.29,36.8,37,14.31,30.36,64.15,165,2389.9,2362.7,2570,34,0,19.6,19.6,25,25,24.5,24.5,24.5,24.5,1.99,107,124,33.5,33.4,-56.7,-58.4,31.3,1,0.49,-0.3,0,0,0,0,0,0,49.4,42.43,0
155.473,14.46,53.7,14.31,0.7,2.3,189,0,0,3,64,13.95,14.69,75.8,115.1,14.32,64.19,68.02,165,2732.4,2694.7,2638,35,0,69.8,70.5,6,6,2.4,2.4,2.4,2.4,2.31,252,124,17.3,18.2,-36.3,-35.2,20,1.22,0.61,1.5,0,0,0,0,0,0,85.9,84.45,0
156.073,14.46,0,14.31,4,0,189,0,0,3,64,14.01,14.69,21.8,20,14.33,19.44,68.85,165,1549.7,1572.7,2742,37,0,6.5,7.4,11.8,11.8,20.5,20.5,20.5,20.5,2.18,-9,124,5.8,2.2,-22.2,-19.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,11.7,11.63,0
156.632,14.46,0,14.4,1.5,0,190,0,0,3,64,13.87,14.71,11.2,12.2,14.33,10.31,47.25,165,1120.6,1112.4,2726,37,0,6.3,6.3,-11.8,-11.8,-28.3,-28.3,-28.3,-28.3,2.07,-42,124,0,0.6,-16,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,11.8,11.33,0
157.229,14.46,1.6,14.35,0.9,0,190,0,0,3,63,15.28,14.72,11.2,12.1,14.33,10.25,50.81,165,996.7,1020.1,2688,36,0,6.6,6.6,9.7,9.7,16.6,16.6,16.6,16.6,2.03,-24,124,0.3,0.6,-15.8,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.14,0
157.726,14.46,43.1,14.32,0.6,0,190,0,0,3,63,15.11,15.56,18,18.8,14.33,15.86,50.43,165,1321.8,1405.8,2740,36,0,28.1,23.4,25,25,8.5,8.5,8.5,8.5,1.88,162,124,16.4,17.4,-39.6,-35.8,62.7,1.68,0.84,11.2,0,0,0,0,0,0,94.4,137.28,0
158.280,14.46,61.6,14.32,3,10.8,190,0,0,3,63,13.93,14.68,107.2,148.3,14.33,98.17,84.79,165,2357.7,2355.7,2876,38,0,100,99.8,6.5,6.5,5.5,5.5,5.5,5.5,3.01,413,124,23.2,19,-31.1,-31.2,24.3,1.59,0.8,6.2,0,0,0,0,0,0,125.6,132.86,0
158.774,14.46,0,14.32,7.3,0.7,190,0,0,3,63,13.97,14.22,79.5,75.4,14.33,78.89,72.58,165,1527.6,1472.1,3064,42,1.3,13.7,13.3,18.4,18.4,17.3,17.3,17.3,17.3,2.56,130,124,19.8,22.2,-44.1,-36.1,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.95,0
159.331,14.46,0,14.39,2.8,0,190,0,0,3,63,12.95,14.67,11.2,12.3,14.33,11.75,50.36,165,1004.2,1039.1,3047,42,0,5.7,5.7,11,11,-0.9,-0.9,-0.9,-0.9,2.17,-41,124,-0.2,0.6,-17.1,-16,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,12.77,0
159.826,14.46,0,14.36,1.3,0,190,0,0,3,63,15.05,14.71,12,12.3,14.33,11.64,54.37,165,1016.1,1017,2959,40,0,6.6,6.7,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.08,-43,124,1.5,2.2,-16.6,-16,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.27,0
160.434,14.46,0,14.29,1,0,190,0,0,3,63,14.08,14.72,12,12.2,14.33,11.53,53.1,165,1019.4,1016.9,2872,39,-3.5,6.7,6.7,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.05,-42,124,6.3,5.4,-15.7,-15.2,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.88,0
160.979,14.46,0,14.37,0.9,0,190,0,0,3,63,14.48,14.73,12,12.2,14.33,11.14,51.92,165,1020.2,1016.7,2776,38,-3,6.9,6.9,-30,-30,-30,-30,-30,-30,2.04,-41,124,6.8,6.2,-15.5,-15.2,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,11.52,0
161.474,14.46,0,14.4,0.7,0,190,0,0,3,63,16.62,14.73,12,12.2,14.33,10.92,51.14,165,1054.1,1016.7,2701,37,0,8,8,-4,-4,-4,-4,-4,-4,2.01,-41,124,4.8,4.6,-15.6,-15.2,40.9,1,0.5,-0.3,0,0,0,0,0,0,12.4,11.17,0
162.078,14.46,0,14.41,0.7,0,190,0,0,3,63,59.8,35.97,12,12.1,14.33,10.53,50.47,165,1007.5,1016.7,2666,36,0,7.1,7,10.7,10.7,13,13,13,13,2.02,-27,124,0.3,0.6,-15.4,-15.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.85,0
162.630,14.46,9.8,14.3,0.6,0,190,0,0,4,63,20.95,27.76,13.5,13.8,14.31,11.11,49.41,165,1018.6,1016.6,2512,35,0,8,7.9,34.8,34.8,33.7,33.7,33.7,33.7,2.01,16,124,0.4,0.6,-20.7,-27.2,40.3,1,0.49,-0.3,0,0,0,0,0,0,16.4,13.51,0
163.125,14.46,11.4,14.34,0.6,0,190,0,0,4,63,14.32,16.42,17.2,17.2,14.12,12.61,49.07,165,1067.8,1083.3,1996,35,0,8.5,8.8,19.8,19.8,17.4,17.4,17.4,17.4,2,28,124,4.2,3.8,-39.7,-40.8,38.9,1,0.49,-0.3,0,0,0,0,0,0,18.2,12.28,0
163.680,14.46,11.8,14.39,0.5,0,190,0,0,4,63,13.79,14.18,18,18.5,13.21,11.64,50.63,165,1111.4,1118,1991,35,-1.9,8.9,8.7,28,28,27.5,27.5,27.5,27.5,1.99,34,124,10.1,10.2,-42.5,-42.4,37.8,1,0.49,-0.3,0,0,0,0,0,0,19.1,13.24,0
164.198,14.46,15.3,14.39,0.4,0,190,0,0,4,63,13.56,13.57,20.2,21,13.1,13.25,51.1,165,1206.8,1216.9,1976,35,-1.2,10.4,10.4,26,26,26,26,26,26,1.98,49,124,22.1,21.4,-47.8,-52,35.5,1,0.49,-0.3,0,0,0,0,0,0,34,22.19,0
164.730,14.46,21.6,14.39,0.4,0,192,0,0,4,63,13.16,13.35,36.8,37.4,13.29,23.94,55.58,165,2252.4,2171.7,1996,35,0,13.9,14.8,22.9,22.9,23,23,23,23,2,88,124,33.6,28.6,-56.5,-55.2,31.6,1,0.49,-0.3,0,0,0,0,0,0,27.4,19.33,0
165.226,14.46,14.1,14.38,0.6,0,192,0,0,4,63,13.62,13.62,27,26.9,13.31,17.56,52.27,165,1597.2,1611.4,2037,36,0.7,11.4,11.4,27.5,27.5,28,28,28,28,2.01,62,124,28.8,28.6,-56.7,-56.8,30.3,1,0.49,-0.3,0,0,0,0,0,0,26.7,18.65,0
165.780,14.45,14.1,14.39,0.6,0,192,0,0,4,63,14.29,14.46,26.2,26.8,13.29,17.31,52.52,167,1582.6,1600.2,2014,36,-0.5,11.6,11.5,28.5,28.5,29,29,29,29,2.01,64,124,32.8,32.6,-58.8,-58.4,29.6,1,0.49,-0.3,0,0,0,0,0,0,27.1,18.99,0
166.274,14.46,14.5,14.38,0.5,0,192,0,0,4,63,14.17,14.67,27,27.4,13.29,17.78,52.56,167,1603.3,1611.7,2016,36,-2.7,11.5,11.7,30,30,31,31,31,31,2,62,124,36.2,34.2,-60.6,-57.6,38.4,1,0.49,-0.3,0,0,0,0,0,0,13.2,10.58,0
