﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus 93_98
112.263,14.1,100,16,18.2,3,104,12.44,-1.86,289.22,2450.6,5394,5,100.4,6.5,569,91.9,2.6,49,0,0,-1.9,-3,0,-1.9,165.8,181.7,340.72,366.61,0
112.444,14.1,100,15.8,18,3,104,12.38,-1.86,289.81,2432,5486,3.8,100.1,6.5,564,92.6,2.58,48.8,0,0,-1.9,-2.7,0,-1.9,163.1,178.6,342.67,369.48,0
112.657,14.1,100,15.5,17.8,3,106,12.27,-1.86,289.69,2450.6,5611,1,100.2,7,556,91.9,2.56,49.2,0,0,-1.5,-2.7,0,-1.5,159.5,176.2,343.8,372.68,0
112.853,14.1,100,15,17.5,4,106,12.25,-1.86,288.25,2469.1,5686,-1.3,99.7,7,538,92.6,2.55,49.8,0,0,-1.5,-2.3,0,-1.5,156.4,173.8,344.14,375.2,0
113.042,14.1,100,14.5,17.4,4,106,12.31,-1.86,286.36,2413.4,5785,-4,100.3,7,520,90.9,2.53,49.7,0,0,-1.2,-2.3,0,-1.2,153,171.4,341.32,377.15,0
113.221,14.1,100,15.1,18,4,108,12.28,-1.86,283.31,2469.1,5450,-4.6,100,-13,248,82.8,2.56,50.1,0,0,-1.2,-2.3,0,-1.2,166.7,183.6,321.09,377.33,0
113.409,14.1,100,18.2,18.7,4,108,12.94,-1.86,263.75,2320.6,4549,0,100.2,0.7,612,62.8,2.61,38.6,0,0,-1.2,-2.3,0,-1.2,188.6,190.5,301.12,370.51,0
113.590,14.1,100,19.6,18.7,4,109,12.68,-1.86,279.64,2450.6,4582,0.4,83.1,3.5,657,90.2,2.6,35.5,-3,-3,-4.2,-5.3,-3,-1.2,183.6,155.6,200.84,334.45,0
113.771,14.1,0,21.8,6.1,4,109,13.47,-1.86,182.17,2042.1,4596,7.6,19.3,9,392,24.6,1.74,0.7,-3,-3,-3,-3,-3,-3,100.4,93.1,139.66,232.29,0
113.955,14.1,0,15.6,0.3,4,111,13.94,-1.86,122.86,1596.6,4580,6.2,16.3,7.9,198,27.8,1.14,1.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,57,46.8,46.68,132.44,0
114.139,14.1,0,9.3,0,4,111,12.61,-1.86,31.11,1429.5,4403,4.3,6.2,24.4,2,41.5,1,0.5,0,0,0,0,0,0,14.6,14.5,19.33,57.96,0
114.326,14.1,0,5.5,0,4,111,11.76,-1.86,17.28,1058.2,4278,1.6,5.9,17.5,-20,42.5,1,0.2,0,0,0,0,0,0,12.5,12.7,18.76,31.44,0
114.504,14.1,0,3.9,0,4,111,11.7,-1.86,17.56,835.4,4190,0,6.9,1,-60,41.9,1,0.2,0,0,0,0,0,0,12.5,12.6,17.99,22.71,0
114.686,14.1,0,2.9,0.4,4,111,12.65,-1.86,16.94,983.9,4080,0,8.3,1,-58,41.9,1.02,0.1,0,0,0,0,0,0,13.1,12.5,17.46,19.51,0
114.877,14.1,0,2.2,0.4,4,109,20.1,-1.86,16.67,1113.9,4008,0,8.7,1,-58,41.6,1.03,0.1,0,0,0,0,0,0,12.8,12.5,17.2,18.15,0
115.062,14.1,0,1.8,0.4,4,109,33.21,-1.86,16.56,1113.9,3948,0,9.7,0,-57,41.6,1.03,0.1,0,0,0,0,0,0,12.8,12.5,16.98,17.63,0
115.241,14.1,0,1.5,0.4,4,109,52.07,-1.86,15.97,1095.3,3893,0,10,0,-57,42,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.71,17.3,0
115.426,14.1,0,1.3,0.4,4,108,63.75,-1.86,15.69,1095.3,3787,0,10.4,0,-56,42.2,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.21,16.91,0
115.661,14.1,0,1.2,0.4,4,108,85.74,-1.86,15.08,1095.3,3658,0,10.7,0,-56,42.7,1.01,0.1,0,0,0,0,0,0,15.3,19.8,50.17,28.11,0
115.845,14.1,0,0.2,0.1,3,108,21.99,-1.86,54.06,779.7,3752,0,37,28.5,98,38.1,1.02,0.3,0,0,0,0,0,0,43.3,48.3,64.16,51.85,0
116.028,14.1,0,1.1,0.2,3,106,14.15,-1.86,53.03,1355.2,4062,0,27.9,29,98,35.8,1.03,0.4,0,0,0,0,0,0,40.6,47.5,67.02,62.31,0
116.205,14.1,0,2.6,0,3,106,14.53,-1.86,24.31,1652.3,4335,0,8.6,5,-37,43.6,1,0.3,0,0,0,0,0,0,12.7,12.7,18.89,35.07,0
116.397,14.1,0,2.4,0,3,106,13.9,-1.86,17.36,1670.8,4146,0,8.5,1,-59,43.3,1.01,0.2,0,0,0,0,0,0,12.4,12.6,17.65,23.05,0
116.585,14.1,0,1.9,0.4,3,106,19.58,-1.86,16.53,1670.8,4036,0,9.1,1,-58,41.7,1.03,0.1,0,0,0,0,0,0,12.8,12.5,17.27,19.45,0
116.765,14.1,0,1.6,0.4,3,106,44.93,-1.86,16.17,1559.4,3854,0,9.7,0,-56,43.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.49,17.83,0
116.946,14.1,0,1.4,0.4,3,106,64.4,-1.86,15.47,1429.5,3798,0,10,0,-56,41.5,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.29,17.04,0
117.129,14.1,0,1.3,0.4,3,106,90.81,-1.86,15.28,1262.4,3818,0,10.6,0,-56,41.8,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.34,16.83,0
117.319,14.1,0,1.2,0.4,3,106,107.35,-1.86,15.33,1132.5,3764,0,10.9,0,-56,41.8,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.07,16.61,0
117.506,14.1,0,1.1,0.4,3,104,123.32,-1.86,14.97,1076.8,3628,0,11.1,0,-56,42.6,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.52,16.21,0
117.689,14.1,0,1,0.4,3,104,143.36,-1.86,14.39,1039.6,3499,0,11.2,0,-55,42.8,1.03,0.1,0,0,0,0,0,0,12.5,12.4,14.88,15.67,0
117.869,14.1,0,1,0.4,2,104,153.38,-1.86,13.92,1002.5,3352,0,12.1,40.5,-7,42.1,1,0.2,0,0,0,0,0,0,28,35.4,47.88,27.21,0
118.062,14.1,0,0.5,0,2,104,15.82,-1.86,43.58,798.3,3658,0,30,30.4,88,38.3,1,0.3,0,0,0,0,0,0,31.8,42.7,63.48,49.55,0
118.241,14.1,0,0.9,0.2,2,104,14.49,-1.86,53.72,1485.2,4409,0,31.7,3.9,95,38,1,0.3,0,0,0,0,0,0,15.6,12.8,19.77,40.57,0
118.422,14.1,0,2.2,0,2,104,13.45,-1.86,18.14,1763.7,4396,0,8.9,1.5,-62,42.3,1,0.2,0,0,0,0,0,0,12.6,12.7,18.91,26.33,0
118.601,14.1,0,1.8,0.4,2,104,14.6,-1.86,17.31,1689.4,4168,0,10.1,1,-58,43,1.02,0.2,0,0,0,0,0,0,12.9,12.6,17.85,21.04,0
118.782,14.1,0,1.6,0.4,2,104,31.08,-1.86,16.36,1522.3,3960,0,10,0,-57,43.5,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.8,18.61,0
119.037,14.1,0,1.5,0.4,2,104,60.83,-1.86,15.61,1392.4,3764,0,10.1,0,-56,42.4,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.15,16.99,0
119.222,14.1,0,1.3,0.4,2,104,91.48,-1.86,15.28,816.9,3720,0,10.5,0,-56,41.5,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.94,16.56,0
119.402,14.1,0,1.2,0.4,2,104,104.99,-1.86,14.86,854,3672,0,10.8,0,-56,41.5,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.78,16.29,0
119.586,14.1,0,1.1,0.4,2,104,115.79,-1.86,14.89,872.5,3634,0,11.1,0,-56,41.8,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.62,16.09,0
119.766,14.1,0,1,0.4,2,104,136.68,-1.86,14.81,909.7,3605,0,11.4,0,-56,41.8,1.03,0.1,0,0,0,0,0,0,12.7,12.5,15.49,15.94,0
119.944,14.1,0,1,0.4,2,104,154.21,-1.86,14.44,909.7,3548,0,11.4,0,-55,42.2,1.03,0.1,0,0,0,0,0,0,12.5,12.4,15.16,15.71,0
120.125,14.1,0,1,0.4,2,104,166.62,-1.86,14.22,928.2,3442,0,11.3,-0.5,-54,42.5,1.03,0.1,0,0,0,0,0,0,12.7,12.4,14.6,15.3,0
120.309,14.1,0,0.9,0.4,2,104,189.46,-1.86,13.53,946.8,3331,0,11,-0.5,-54,42.5,1.03,0.1,0,0,0,0,0,0,12.6,12.4,14.06,14.79,0
120.489,14.1,0,0.9,0.4,2,104,189.46,-1.86,13.25,946.8,3186,0,10.8,-1,-54,42.6,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.45,14.2,0
120.670,14.1,0,0.9,0.4,2,104,202.52,-1.86,12.56,946.8,3100,0,10.6,-1.5,-53,42.1,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.08,13.55,0
120.853,14.1,0,0.8,0.4,2,104,205.78,-1.86,12.42,946.8,3055,0,10.6,-1.5,-52,41.8,1.03,0.1,0,0,0,0,0,0,12.4,12.3,12.83,13.23,0
121.033,14.1,0,0.8,0.4,2,104,191.09,-1.86,11.94,946.8,3004,0,10.6,-2,-52,41.5,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.66,13,0
121.217,14.1,0,0.8,0.4,2,104,199.25,-1.86,11.89,946.8,2966,0,10.6,-2,-50,41.8,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.49,12.82,0
121.398,14.1,0,0.8,0.4,2,104,191.09,-1.86,11.89,965.4,2926,0,10.7,-3,-52,41.6,1.03,0.1,0,0,0,0,0,0,12.5,12.2,12.32,12.65,0
121.581,14.1,0,0.7,0.4,2,104,189.46,-1.86,11.69,946.8,2896,0,10.7,-3,-49,41.8,1.01,0.1,0,0,0,0,0,0,12.4,12.2,12.18,12.49,0
121.762,14.1,20,0.8,0,2,104,157.55,-1.86,11.19,909.7,2912,0,7.9,13.2,-38,60.9,1,0.1,0,0,0,0,0,0,11.8,12.2,12.16,12.51,0
121.995,14.1,23.9,0.7,0,2,104,29.55,-1.86,10.94,816.9,2854,0,8.1,38,-13,60.9,1,0.1,0,0,0,0,0,0,13.6,14.4,18.09,15.7,0
122.185,14.1,31.8,0.7,0,2,104,14.69,-1.86,18.06,835.4,2910,0,12.7,30.3,22,60,1,0.2,0,0,0,0,0,0,25.4,28,35.14,27.89,0
122.370,14.1,47.1,0.5,0,2,104,13.29,-1.86,34.08,965.4,2900,0,28.1,25,100,54.5,1.01,0.3,0,0,0,0,0,0,59.6,58.8,70.08,55.32,0
122.553,14.1,55.3,0.5,3.1,2,104,12.81,-1.86,63.58,2005,2980,0,67.4,8.5,186,90.5,1.35,7.8,0,0,0,0,0,0,84.9,125.2,128.98,113.41,0
122.735,14.1,58.8,2.2,7.6,2,104,13.6,-1.86,91.42,2469.1,3142,0,99.1,7.4,278,66.1,1.59,9.9,0,0,0,0,0,0,101.7,134.9,145.15,145.3,0
122.919,14.1,69.8,5.8,9.1,2,104,13.2,-1.86,115.56,2803.3,3294,0,98.8,5.9,349,69.7,1.92,12.8,0,0,0,0,0,0,122.4,180.2,211.1,179.7,0
123.097,14.1,68.6,10.5,15.4,2,104,13.05,-1.86,147.06,2933.2,3458,0,92.9,0.8,434,28.3,1.87,0,0,0,0,0,0,0,147.7,136.6,175.28,180.14,0
123.278,14.1,100,12,16.1,2,104,13.72,-1.86,169.64,3100.3,3706,0,80.1,0.8,456,72.5,2.27,18.6,0,0,0,0,0,0,141.5,191,242.78,228.1,0
123.456,14.1,100,12.3,17.5,2,104,14.48,-1.86,179.86,2209.2,3888,0,89.4,2,478,58.4,2.4,18.6,0,0,0,0,0,0,154.9,191,181.94,244.99,0
123.637,14.1,0,15.1,6.8,2,104,12.91,-1.86,187.78,2803.3,4035,0.1,23.8,3.8,402,25.3,1.53,2.5,0,0,0,0,0,0,104.4,92.3,115.29,183.39,0
123.817,14.1,0,12.5,0.3,2,104,14.6,-1.86,104.78,2079.3,4122,1.5,15.1,6.2,185,37.3,1.09,0.8,0,0,0,0,0,0,47.4,40.8,40.09,109.19,0
123.997,14.1,0,8.1,0,2,104,14.22,-1.86,28.31,1763.7,3988,0.7,6.4,26.9,2,41.6,1,0.4,0,0,0,0,0,0,14,13.4,17.11,48.91,0
124.183,14.1,0,5.1,0,2,104,13.61,-1.86,15.97,1522.3,3814,0,5.4,16.5,-23,43.1,1,0.2,0,0,0,0,0,0,12.6,12.5,16.09,26.98,0
124.366,14.1,0,3.6,0,2,104,13.64,-1.86,15.06,1392.4,3558,0,6.2,0,-47,43.4,1,0.1,0,0,0,0,0,0,12.4,12.4,14.82,19.24,0
124.545,14.1,0,2.7,0.4,2,104,14.1,-1.86,13.72,1448.1,3354,0,7,-0.5,-54,42.8,1.02,0.1,0,0,0,0,0,0,12.6,12.4,14.27,16.12,0
124.731,14.1,0,2.1,0.4,2,104,21.52,-1.86,13.58,1448.1,3238,0,7.6,-0.5,-54,42.6,1.03,0.1,0,0,0,0,0,0,12.9,12.3,13.84,14.79,0
124.913,14.1,0,1.7,0.4,2,102,33.16,-1.86,13.22,1355.2,3220,0,8.3,-0.5,-54,41.5,1.03,0.1,0,0,0,0,0,0,12.4,12.3,13.59,14.21,0
125.097,14.1,0,1.4,0.4,2,102,51.64,-1.86,13,1243.8,3165,0,8.5,-1,-52,41.5,1.03,0.1,0,0,0,0,0,0,12.6,12.3,13.42,13.9,0
125.309,14.1,0,1.2,0.4,2,102,65.49,-1.86,12.67,1188.2,3119,0,8.9,-1,-52,41.5,1.03,0.1,0,0,0,0,0,0,12.2,12.3,13.2,13.64,0
125.491,14.1,0,1,0.4,2,102,91.82,-1.86,12.25,1132.5,3084,0,9.6,-1.5,-52,41.5,1.03,0.1,0,0,0,0,0,0,12.3,12.3,13.05,13.38,0
125.677,14.1,0,0.9,0.4,2,100,106,-1.86,12.25,1095.3,3056,0,10,-1.5,-51,41.8,1.03,0.1,0,0,0,0,0,0,12.5,12.3,12.9,13.22,0
125.869,14.1,0,0.8,0.4,2,100,124.99,-1.86,12.03,1058.2,3018,0,10.3,-2,-52,41.8,1.03,0.1,0,0,0,0,0,0,12.2,12.3,12.73,13.05,0
126.049,14.1,0,0.8,0.4,2,100,150.04,-1.86,11.81,1039.6,2980,0,10.6,-2,-52,41.8,1.03,0.1,0,0,0,0,0,0,12.3,12.2,12.53,12.87,0
126.236,14.1,0,0.7,0.4,2,100,164.99,-1.86,11.86,1021.1,2936,0,10.9,-2,-50,41.8,1.03,0.1,0,0,0,0,0,0,12.6,12.2,12.34,12.66,0
126.421,14.1,0,0.6,0.4,2,100,184.57,-1.86,11.69,1002.5,2888,0,11.1,-3,-50,41.8,1.03,0.1,0,0,0,0,0,0,12.6,12.2,12.15,12.46,0
126.606,14.1,6.7,0.6,0,2,100,230.25,-1.86,11.31,983.9,2886,0,8.2,5.6,-49,41.8,1,0.1,0,0,0,0,0,0,12.4,12.2,12.17,12.41,0
126.786,14.1,10.6,0.8,0,2,100,47.2,-1.86,11.25,872.5,2842,0,7.9,17.4,-30,42.2,1,0.1,0,0,0,0,0,0,12.1,12.2,11.91,12.26,0
126.964,14.1,11,0.7,0,2,100,17.19,-1.86,10.86,779.7,2848,0,7.8,31.2,-18,41.8,1,0.1,0,0,0,0,0,0,11.8,12.2,12.24,12.29,0
127.145,14.1,11.4,0.7,0,2,100,14.6,-1.86,11.97,761.2,2822,0,8.5,37.3,-8,41.8,1,0.1,0,0,0,0,0,0,13.9,14.6,14.99,14.24,0
127.333,14.1,14.1,0.7,0,2,100,13.89,-1.86,14.17,798.3,2826,0,10.2,35,5,40.3,1,0.1,0,0,0,0,0,0,17.4,17.7,17.77,17.13,0
127.517,14.1,18.4,0.7,0,2,100,13.96,-1.86,17.17,909.7,2851,0,11.9,34,17,39.6,1,0.1,0,0,0,0,0,0,20.4,20.7,21.22,20.33,0
127.701,14.1,23.1,0.7,0,2,100,13.87,-1.86,21.67,965.4,2815,0,14.3,31.4,39,58.8,1,0.2,0,0,0,0,0,0,26.9,27.3,28.36,26.06,0
127.883,14.1,27.8,0.6,0,2,100,14.06,-1.86,27.56,1039.6,2864,0,18.1,28.4,66,52.8,1,0.2,0,0,0,0,0,0,32.5,34.8,35.83,34.06,0
128.101,14.1,27.8,0.8,0,2,100,13.99,-1.86,33.58,1318.1,2886,0,19.1,25.6,93,49.7,1,0.2,0,0,0,0,0,0,38.8,39.6,40.5,39.57,0
128.322,14.1,27.8,1.2,0,2,100,13.78,-1.86,38.33,1503.8,2949,0,19.7,25.3,110,41.4,1,0.3,0,0,0,0,0,0,43.1,44.2,43.89,44.81,0
128.501,14.1,23.5,1.8,0,2,100,13.97,-1.86,39.83,1633.7,2974,0,17.6,25.4,108,37,1,0.3,0,0,0,0,0,0,41.3,41.3,42.27,43.64,0
128.681,14.1,23.5,2.3,0,2,100,13.96,-1.86,38.78,1559.4,3024,0,16,26.5,103,34.5,1,0.3,0,0,0,0,0,0,39.4,39.3,41.1,42.34,0
128.861,14.1,24.3,2.4,0,2,100,13.94,-1.86,38.08,1540.9,3064,0,15.3,27,98,32.4,1,0.3,0,0,0,0,0,0,38.9,39.6,44.57,43.18,0
129.041,14.1,44.7,2.1,0.2,2,100,14,-1.86,45.14,1503.8,3137,0,21.5,28,132,36.8,1.06,0.4,0,0,0,0,0,0,63.3,74,153.52,76.5,0
129.223,14.1,81.6,2.1,13.4,2,100,13.37,-1.86,78.61,2394.9,3224,0,100.8,15.5,237,70.3,1.97,12.7,0,0,0,0,-3,0,87.5,179.9,207.14,155.26,0
129.421,14.1,100,4.4,17.4,2,100,13.68,-1.86,106.31,2636.2,3392,0,100.1,11,320,63.5,2.37,14.5,0,0,0,-3,-3,0,111.1,191,222,209.87,0
129.601,14.1,100,9.3,18,2,100,13.24,-1.86,144.14,2988.9,3586,0,99.9,4,414,64.3,2.43,17,0,0,0,-2.7,-2.7,0,143.6,191,237.66,237.06,0
129.784,14.1,100,14.9,17.6,2,100,13.5,-1.86,192.06,2283.5,3822,0,99.9,1.8,546,40.8,2.42,7.1,0,0,0,-2.7,-2.7,0,175.7,191,258.23,258.61,0
129.971,14.1,100,17.1,17.2,2,100,12.82,-1.86,229.78,3100.3,4156,0,99.9,3.8,578,58.2,2.42,22,0,0,0,-2.3,-2.3,0,171,190.8,277.25,282.29,0
130.150,14.1,100,14.3,17.1,2,102,13.06,-1.86,223.06,3007.5,4382,0.3,99.9,6,551,60.9,2.44,27.8,0,0,0,-2.3,-1.9,0,156.7,190.6,291.06,289.02,0
130.329,14.1,100,13.9,17.2,2,102,13.4,-1.86,226.89,2357.7,4580,0,99.9,6.5,552,58.3,2.47,26.5,0,0,0,-1.9,-1.9,0,156.1,190.4,304.45,296.63,0
130.509,14.1,100,13.5,17.3,2,102,12.59,-1.86,236.42,3007.5,4778,1.6,99.9,6.5,538,62.9,2.5,32.2,0,0,0,-1.9,-1.5,0,152.9,190.2,316.92,306,0
130.690,14.1,100,12.9,17.4,2,104,12.35,-1.86,239.33,3193.2,5004,-0.8,99.9,6.5,520,69.4,2.52,35.8,0,0,0,-1.5,-1.5,0,149.4,189.1,328.18,316.33,0
130.869,14.1,100,12.8,17.2,2,104,11.85,-1.86,246.03,2896.1,5209,-1.3,99.9,6.5,508,72.4,2.51,37.6,0,0,0,-1.2,-1.2,0,148.2,184.4,334.29,326.28,0
131.105,14.1,100,13.1,16.6,2,104,12.74,-1.86,256.36,2320.6,5450,-1.7,99.9,6.5,509,74.5,2.48,39.9,0,0,0,-1.2,-0.8,0,147.6,178.8,340.47,338.42,0
131.289,14.1,100,12.9,15.9,3,104,12.16,-1.86,264.08,2302,5575,-2.6,99.9,-3.4,472,79.5,2.44,42.4,0,0,0,-0.8,-0.8,0,148.8,180,335.13,345.87,0
131.473,14.1,100,14.4,17.5,3,104,12.51,-1.86,251.19,2840.4,4378,0,99.9,-10.5,358,81.2,2.47,33.5,0,0,0,-3.8,-0.8,0,175.8,190.8,273,340.13,0
131.653,14.1,100,19.9,17.2,3,104,12.52,-1.86,244.17,2599.1,4060,0,57.6,3,666,43.8,2.44,17.9,-3,0,-3,-3.8,-0.4,0,189.9,190.9,273.46,309.25,0
131.833,14.1,100,19,17.2,3,104,13.41,-1.86,247.03,2524.8,4110,0.6,72.6,3,629,67.1,2.44,28.8,-3,-3,-2.7,-3.8,-0.4,0,178.2,190.9,274.55,302.83,0
132.013,14.1,100,16.9,18.1,3,106,13.23,-1.86,234.53,2357.7,4210,1.1,82,3.3,594,64.6,2.48,29.3,-2.7,-3,-2.7,-3.4,0,0,174.9,190.8,280.75,304.34,0
132.208,14.1,100,17.7,18.7,3,106,12.97,-1.86,246.28,2357.7,4328,0.8,83.8,3.3,618,62.3,2.55,27.9,-2.7,-2.7,-2.3,-3,0,0,179.4,190.7,288.53,306.15,0
132.385,14.1,100,17.5,18.7,3,106,13.1,-1.86,252.47,2376.3,4428,2.1,87.4,3.7,618,65,2.59,33.5,-2.3,-2.3,-2.3,-3,0,0,173.8,190.6,295.45,309.05,0
132.572,14.1,100,16.5,18.7,3,106,13.13,-1.86,249.83,2302,4528,3.6,92.7,4.6,604,67.2,2.62,34.1,-1.9,-2.3,-1.9,-2.7,0,0,170.8,190.5,301.16,313.06,0
132.755,14.1,100,16.5,18.7,3,108,12.87,-1.86,255.19,2357.7,4681,4.4,94.6,4.6,602,69,2.64,35.2,-1.9,-1.9,-1.5,-2.3,0,0,171.2,190.3,309.18,318.79,0
132.935,14.1,100,16.4,18.7,3,108,12.78,-1.86,260.28,2413.4,4762,5.2,96.8,5,602,73.4,2.65,36.8,-1.5,-1.5,-1.5,-2.3,0,0,170.2,190.2,315.19,324.3,0
133.121,14.1,100,16.4,18.7,3,109,12.73,-1.86,263.17,2413.4,4842,6,98.1,5,598,77.5,2.66,38.5,-1.2,-1.5,-1.2,-1.9,0,0,169.3,190.1,320.63,329.92,0
133.315,14.1,100,16.4,18.7,3,109,12.69,-1.86,268.78,2432,4994,6.7,99.5,5.3,594,80.3,2.67,40.1,-1.2,-1.2,-0.8,-1.9,0,0,168.3,189.1,331.18,336.23,0
133.497,14.1,100,16.3,18.7,3,109,12.59,-1.86,273.19,2432,5069,7.3,99.8,5.7,587,84.4,2.68,42.3,-0.8,-0.8,-0.8,-1.5,0,0,167.4,188.5,331.72,342.83,0
133.678,14.1,100,16.4,18.7,3,111,12.57,-1.86,275.69,2469.1,5165,7.4,99.8,5.7,585,88.9,2.68,44.1,-0.4,-0.8,-0.4,-1.2,0,0,166.3,186.1,335.36,348.19,0
133.861,14.1,100,16.2,18.7,3,111,12.4,-1.86,280.53,2450.6,5308,6.9,99.9,6.1,584,94.2,2.66,46.4,-0.4,-0.4,-0.4,-1.2,0,0,165.6,183.4,337.47,353.22,0
134.049,14.1,100,16,18.7,4,111,12.41,-1.86,283.75,2450.6,5337,5.9,99.9,6.5,580,94.1,2.63,47,0,-0.4,0,-0.8,0,0,165,182.6,339.06,357.61,0
134.258,14.1,100,16,18.4,4,111,12.37,-1.86,285.42,2469.1,5446,4.5,99.9,6.5,574,92.8,2.61,48.1,0,0,-3,-0.8,0,0,162.7,180,341.63,362.12,0
134.479,14.1,100,16.1,18.5,4,111,12.37,-1.86,281.11,2469.1,4987,4,99.9,-14,257,83.9,2.63,46.5,0,0,-3,-0.4,0,0,173.2,190.2,291.35,363.16,0
134.657,14.1,100,19.7,18.7,4,111,12.37,-1.86,262.25,2450.6,4308,1.7,79.4,0.2,624,62.3,2.63,36.9,0,0,-3,-3.4,0,0,191.4,190.7,288.29,355.11,0
134.837,14.1,100,20.5,18.7,4,113,12.5,-1.86,266.39,2469.1,4362,1.6,62.2,3,673,85.3,2.62,42.5,-3,0,-3,-3.4,-3,-3,189.8,190.6,290.51,349.13,0
135.022,14.1,100,19.8,18.7,4,113,12.19,-1.86,267.56,2487.7,4377,1.3,78,3,667,87.8,2.63,39.8,-3,0,-3,-3,-3,-3,189.5,190.6,292.88,344.41,0
135.202,14.1,100,20.5,18.7,4,115,12.56,-1.86,271.22,2506.3,4420,1.5,61.9,3.3,663,80.7,2.63,36.4,-2.7,0,-2.7,-3,-2.7,-2.7,190.5,190.6,294.84,340.99,0
135.381,14.1,100,21.3,18.7,4,115,12.83,-1.86,273.81,2432,4499,0.7,54.4,0.3,650,69.4,2.64,35.6,-5.7,-0.4,-5.7,-2.7,-5.7,-2.7,189.8,190.5,299.44,339.08,0
135.561,14.1,100,20.7,18.7,4,115,12.98,-1.86,276.83,2432,4530,2,66.1,0.8,646,74.1,2.65,38,-5.7,-3.8,-5.7,-5.7,-5.7,-2.3,189,190.5,301.7,338.14,0
135.741,14.1,100,19.5,18.7,4,115,12.89,-1.86,273.97,2450.6,4588,2.7,82.8,-0.2,624,70.5,2.66,37.8,-5.3,-3.8,-5.3,-5.7,-5.3,-2.3,183.9,189.5,202.39,319.14,0
135.925,14.1,0,20.3,6.2,4,115,13.1,-1.86,211.5,2246.3,4598,5.9,20.9,7.3,387,23.3,1.66,5.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,97.2,86.3,129.64,219.62,0
136.105,14.1,0,16.4,0.3,4,117,14.2,-1.86,113.89,1522.3,4589,9.6,15.7,11.3,194,26.8,1.11,1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,53.9,42.9,44.7,130.66,0
136.290,14.1,0,9.4,0,4,117,13.63,-1.86,28.44,1336.7,4452,2.6,6.2,40.8,-2,42,1,0.4,0,0,0,0,0,0,13.2,13.4,19.5,57.24,0
136.469,14.1,0,5.6,0,4,117,12.79,-1.86,17.58,1021.1,4370,0,6,18.4,-23,42.1,1,0.2,0,0,0,0,0,0,12.5,12.7,19.1,31.54,0
136.654,14.1,0,4,0,4,117,12.82,-1.86,17.61,872.5,4221,0,6.8,1,-60,42.7,1,0.2,0,0,0,0,0,0,12.5,12.6,18.16,22.9,0
136.839,14.1,0,2.9,0.4,4,115,13.71,-1.86,16.75,1132.5,4125,0,8.3,1,-58,41.7,1.02,0.1,0,0,0,0,0,0,13.1,12.6,17.86,19.59,0
137.021,14.1,0,2.3,0.4,4,115,23.19,-1.86,16.81,1206.7,4056,0,8.8,1,-58,41.9,1.03,0.1,0,0,0,0,0,0,12.8,12.5,17.39,18.44,0
137.210,14.1,0,1.8,0.4,4,115,35.56,-1.86,16.58,1206.7,3905,0,9.7,0,-56,42.5,1.03,0.1,0,0,0,0,0,0,12.9,12.5,16.85,17.66,0
137.425,14.1,0,1.6,0.4,4,115,52.07,-1.86,15.94,1169.6,3809,0,9.8,0,-56,42.8,1.03,0.1,0,0,0,0,0,0,12.8,12.5,16.27,17.02,0
137.637,14.1,0,1.3,0.4,4,115,64.84,-1.86,14.58,1132.5,3716,0,10.3,0,-56,42,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.69,16.39,0
137.817,14.1,0,1.1,0.4,4,115,94.18,-1.86,14.75,1113.9,3568,0,10.7,0,-56,42.3,1.03,0.1,0,0,0,0,0,0,12.2,12.4,20.49,16.59,0
