﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
30.728,11.1,14.2,-11,0.4,1,0,97,0,0,0,0,0,0,81.2,6,29,212.78,218.18,11.1,0.8,0.8,11.63,12.5,90,1146.3,3231,4.8,1.1,37.8,50.1,50.1
30.851,11.1,14.2,-11,0.4,1,0,97,0,0,0,0,0,0,80.5,6,29,206.06,224.9,11.1,0.8,0.8,11.49,12.4,90,1149.3,3210,4.8,1.1,37.7,49,49
30.967,11.1,14.2,-11,0.4,1,0,96,0,0,0,0,0,0,80.5,6,29,206.06,234.95,11.2,0.8,0.8,11.41,12.3,90,1148.4,3185,4.8,1.1,37.6,49.9,49.9
31.094,11.1,14.2,-11,0.4,1,0,96,0,0,0,0,0,0,80.6,6,29,199.63,231.84,11.2,0.8,0.8,11.3,12.2,90,1151.4,3155,4.8,1.1,37.5,50.3,50.3
31.214,11.1,14.2,-11,0.4,1,0,96,0,0,0,0,0,0,80.5,6,28,199.63,234.95,11.2,0.8,0.8,11.23,12.1,90,1147,3133,4.7,1.1,37.4,49.7,49.7
31.329,11.1,14.2,-10.9,0.4,1,0,96,0,0,0,0,0,0,80.8,6,28,199.22,234.95,11.2,0.8,0.8,11.19,12,90,1141.2,3111,4.7,0.8,37.3,49.6,49.6
31.452,11.1,14.2,-10.9,0.4,1,0,96,0,0,0,0,0,0,81,6,28,206.06,234.95,11.2,0.8,0.8,11.14,12,90,1146,3086,4.7,0.8,37.3,49.5,49.5
31.571,11.1,14.2,-10.9,0.4,1,0,96,0,0,0,0,0,0,81.2,6,28,206.06,234.95,11.2,0.8,0.8,10.92,11.9,90,1147.7,3067,4.6,1.1,37.2,49.5,49.5
31.693,11,14.2,-10.9,0.4,1,0,96,0,0,0,0,0,0,80.6,6,28,206.26,231.43,11.2,0.8,0.8,10.81,11.8,90,1143.6,3040,4.6,0.8,37.1,48.4,48.4
31.815,11,14.2,-10.9,0.4,1,0,96,0,0,0,0,0,0,80.6,6,28,206.26,234.95,11.2,0.8,0.8,10.71,11.7,90,1138.6,3011,4.6,0.4,37,49.8,49.8
31.934,11,14.2,-10.8,0.4,1,0,95,0,0,0,0,0,0,80.6,6,28,213,234.95,11.2,0.8,0.8,10.64,11.6,90,1138.6,2991,4.6,0.4,36.9,49.2,49.2
32.052,11.1,14.2,-10.8,0.4,1,0,95,0,0,0,0,0,0,80.1,6,28,206.57,234.95,11.2,0.8,0.8,10.58,11.5,90,1139.7,2962,4.6,0.4,36.8,49.1,49.1
32.172,11,14.2,-10.8,0.4,1,0,95,0,0,0,0,0,0,80.6,6,28,213.2,234.95,11.2,0.8,0.8,10.55,11.4,90,1132.3,2941,4.6,0.4,36.7,49,49
32.291,11,14.2,-10.8,0.4,1,0,95,0,0,0,0,0,0,80.8,6,28,219.94,234.95,11.3,0.8,0.8,10.42,11.4,90,1131.8,2914,4.6,0.4,36.6,48.9,48.9
32.512,11.1,14.2,-10.7,0.4,1,0,95,0,0,0,0,0,0,80.3,6,28,219.94,234.95,11.3,0.8,0.8,10.26,11.2,90,1124.9,2869,4.5,0,36.4,48.7,48.7
32.631,11.1,14.2,-10.7,0.3,1,0,95,0,0,0,0,0,0,80.6,6,28,226.67,234.95,11.3,0.8,0.8,10.15,11.1,90,1134.6,2842,4.6,0,36.3,48.6,48.6
32.751,11.1,14.2,-10.7,0.3,1,0,95,0,0,0,0,0,0,81.2,6,28,213.2,234.95,11.3,0.8,0.8,10.07,11,90,1138.9,2816,4.6,0,36.2,49.1,49.1
32.874,11.1,14.2,-10.6,0.3,1,0,95,0,0,0,0,0,0,80.8,6,28,226.46,234.95,11.3,0.8,0.8,10.07,10.9,90,1133.5,2794,4.6,-0.4,36.1,48.4,48.4
33.008,11.1,14.2,-10.6,0.3,1,0,94,0,0,0,0,0,0,81,6,28,233.29,234.95,11.3,0.8,1.6,9.95,10.9,90,1133,2767,4.6,-0.4,36,48.9,48.9
33.134,11.1,14.2,-10.6,0.3,1,0,94,0,0,0,0,0,0,80.8,6,28,219.83,234.95,11.3,0.8,1.6,9.86,10.7,91,1136.2,2737,4.6,-0.4,35.9,47.3,47.3
33.255,11.1,14.2,-10.6,0.3,1,0,94,0,0,0,0,0,0,80.8,6,28,226.88,234.95,11.3,0.8,1.6,9.76,10.7,91,1131.1,2713,4.6,0,35.8,48.2,48.2
33.372,11.1,14.2,-10.6,0.3,1,0,94,0,0,0,0,0,0,81.2,6,28,234.95,234.95,11.3,0.8,1.6,9.63,10.6,91,1126.1,2689,4.6,-0.4,35.7,47.1,47.1
33.494,11.2,14.2,-10.5,0.3,1,0,94,0,0,0,0,0,0,81,6,28,226.88,234.95,11.3,0.8,1.6,9.71,10.5,91,1124.5,2668,4.7,-0.4,35.6,48,48
33.616,11.3,14.2,-10.5,0.3,1,0,94,0,0,0,0,0,0,80.8,6,28,234.95,234.95,11.4,0.8,1.6,9.62,10.4,91,1132.3,2640,4.6,-0.8,35.5,47.9,47.9
33.735,11.2,14.2,-10.5,0.3,1,0,94,0,0,0,0,0,0,80.8,6,28,234.95,234.95,11.4,0.8,1.6,9.51,10.3,91,1131.8,2613,4.6,-0.8,35.4,47.8,47.8
33.865,11.3,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.3,6,28,234.95,234.95,11.4,0.8,1.6,9.43,10.2,91,1126.9,2586,4.6,-0.4,35.3,47.7,47.7
33.996,11.3,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.3,6,27,234.95,234.95,11.4,0.8,1.6,9.43,10.1,91,1129.1,2567,4.5,-0.8,35.2,47.2,47.2
34.125,11.4,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.6,6,27,234.95,234.95,11.4,1.6,1.6,9.35,10.1,91,1124.9,2547,4.5,-0.8,35.1,47.5,47.5
34.256,11.4,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.8,6,27,234.95,234.95,11.4,1.6,1.6,9.31,10,91,1121,2529,4.4,-0.8,35.1,46.5,46.5
34.386,11.3,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.8,6,27,234.95,234.95,11.4,1.6,1.6,9.22,9.9,91,1123.1,2509,4.3,-1.1,34.9,47.4,47.4
34.505,11.3,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.6,6,27,234.95,234.95,11.4,1.6,1.6,9.11,9.8,91,1125.3,2480,4.3,-1.1,34.8,47.3,47.3
34.625,11.4,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,81,6,27,234.95,234.95,11.4,1.6,1.6,9.01,9.7,91,1133,2448,4.2,-1.1,34.7,47.1,47.1
34.755,11.4,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,80.6,6,27,234.95,234.95,11.4,1.6,1.6,8.94,9.6,91,1136.2,2415,4.1,-1.1,34.6,47,47
34.876,11.4,14.2,-10.5,0.2,1,0,94,0,0,0,0,0,0,81,6,27,234.95,234.95,11.5,1.6,1.6,8.76,9.5,91,1132.2,2385,4.1,-1.5,34.5,46.9,46.9
35.000,11.5,14.2,-10.5,0.2,1,0,93,0,0,0,0,0,0,81.5,0,27,234.95,234.95,11.5,1.6,1.6,8.73,9.4,91,1130.4,2349,4.1,-1.9,34.3,46.8,46.8
35.118,11.4,14.2,-10.6,0.2,1,0,93,0,0,0,0,0,0,81,0,27,234.95,234.95,11.5,1.6,1.6,8.5,9.2,91,1126.4,2293,4,-2.2,34.1,47.1,47.1
35.240,11.8,14.2,-10.5,0.2,1,0,93,0,0,0,0,0,0,81,0,27,234.95,234.95,11.6,1.6,2.3,8.04,8.8,91,1123.6,2121,3.7,-2.6,34.1,46.1,46.1
35.362,11.7,14.2,-10.5,0.1,1,0,93,0,0,0,0,0,0,81.2,0,27,234.95,234.95,11.6,1.6,3.1,7.34,8.2,91,1125.4,1942,3.5,-4.5,34.3,46.3,46.3
35.484,11.8,14.2,-10.5,0.1,1,0,93,0,0,0,0,0,0,81.2,0,27,234.95,234.95,11.9,1.6,4.7,6.77,7.6,91,1129.8,1774,3.3,-5.6,34.5,46.5,46.5
35.602,12,14.2,-10.4,0.1,1,0,93,0,0,0,0,0,0,81.2,0,27,234.95,234.95,12.1,1.6,6.2,6.21,7,91,1126.5,1608,3.1,-3,34.7,46.7,46.7
35.724,11.9,14.2,-10.4,0.1,1,0,93,0,0,0,0,0,0,80.8,0,27,234.95,234.95,12.2,2.3,7.8,5.52,6.4,91,1130,1442,2.7,-4.9,34.9,46.9,46.9
35.844,12.1,14.2,-10.3,0.1,1,0,93,0,0,0,0,0,0,81.2,0,27,234.95,234.95,12.4,2.3,10.1,4.97,5.8,91,1136.7,1277,2.5,-7.9,35.2,47.2,47.2
35.967,12.5,14.2,-10.2,0.1,1,0,93,0,0,0,0,0,0,80.6,0,27,226.57,234.95,14.1,2.3,11.7,4.51,5.3,91,1128.8,1119,2.2,2.2,35.2,48.1,48.1
36.097,13.8,14.2,-9.9,0.1,1,0,93,0,0,0,0,0,0,81.4,0,26,226.67,234.95,13.9,2.3,12.4,4.68,5.3,91,1082.5,1049,2.1,0.4,35.3,47.3,47.3
36.224,13.9,14.2,-10,0.1,1,0,92,0,0,0,0,0,0,81.4,0,26,186.68,178.7,13.6,2.3,12.4,4.79,5,91,1044.1,1070,2.1,-0.4,35.4,48.3,48.3
36.346,13.3,14.2,-10.2,0.1,1,0,92,0,0,0,0,0,0,81.4,0,26,65.46,53.1,12.5,2.3,10.9,5.55,5.2,91,1016.5,1280,2.2,-1.1,36.9,48.8,48.8
36.467,12.6,14.2,-10.4,0.1,1,0,92,0,0,0,0,0,0,81.2,0,26,34.53,20.18,12.2,2.3,7.8,6.35,6,91,985.6,1550,2.7,-1.1,37.2,49.1,49.1
36.589,12.3,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,81,0,26,27.39,16.08,11.8,1.6,4.7,7.19,6.9,91,973.1,1797,3.2,-6,36.9,48.3,48.3
36.712,11.6,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.1,0,26,20.41,14.18,11.6,1.6,2.3,8.19,8,91,1049.4,2178,3.8,-3.4,36.5,49.6,49.6
36.832,11.2,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.3,0,26,20.31,16.28,11.5,1.6,1.6,8.21,8.9,91,1101.4,2271,4.1,-2.2,35.5,48.5,48.5
36.952,11.4,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,80.5,0,26,26.39,26.3,11.5,1.6,1.6,8.37,9,91,1157.4,2266,4.1,-2.6,34,47,47
37.077,11.5,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,80.6,0,26,34.53,38.1,11.5,1.6,1.6,8.34,9,91,1187.9,2252,3.9,-2.6,33.9,46.2,46.2
37.191,11.6,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,80.3,5,26,44.31,78,11.7,1.6,1.6,8.39,9,91,1208,2240,3.8,1.9,34,46.3,46.3
37.297,11.6,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,81.5,5,26,58.35,105.33,11.7,1.6,1.6,8.43,9.1,91,1136.3,2235,3.8,1.5,34,47.3,47.3
37.408,11.7,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,81.4,5,26,44.96,60,11.7,1.6,2.3,8.41,9,91,1088.7,2226,3.8,4.9,34,46.3,46.3
37.524,11.7,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,81.5,5,26,34.53,24.38,11.7,1.6,2.3,8.33,9,91,1053.5,2213,3.8,11.2,33.9,46.2,46.2
37.633,11.7,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,81.2,5,26,27.81,18.84,11.7,1.6,2.3,8.3,9,91,1031.7,2197,3.9,10.1,33.9,46.2,46.2
37.743,11.6,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,81.2,5,26,21.34,15.76,11.7,1.6,2.3,8.27,8.9,91,1004.5,2192,3.8,-2.2,33.9,47.4,47.4
37.853,11.7,14.2,-10.8,0.1,1,0,92,0,0,0,0,0,0,81.4,5,26,18.94,15.26,11.7,1.6,2.3,8.21,8.9,91,980.8,2174,3.9,-3.4,33.9,46.5,46.5
37.961,11.7,14.2,-10.8,0.1,1,0,92,0,0,0,0,0,0,81.7,5,26,17.72,15,11.8,1.6,2.3,8.19,8.8,91,953.9,2159,3.8,-3.4,34,46.5,46.5
38.067,11.7,14.2,-10.8,0.1,1,0,92,0,0,0,0,0,0,81.2,5,26,17.34,15.06,11.8,1.6,2.3,8.17,8.8,91,930,2148,3.8,-3.4,34,46.5,46.5
38.178,11.7,14.2,-10.8,0.1,1,0,92,0,0,0,0,0,0,81.5,5,26,16.92,14.7,11.6,1.6,2.3,8.12,8.7,91,921.3,2140,3.7,-3,34,46.4,46.4
38.286,11.5,14.2,-10.8,0.1,1,0,92,0,0,0,0,0,0,80.3,5,26,16.38,14.64,11.6,1.6,2.3,7.93,8.6,91,983.8,2134,3.7,-3.4,34,46.6,46.6
38.401,11.5,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,79.9,5,26,17.81,17.41,11.6,1.6,2.3,7.87,8.5,91,1040.4,2120,3.6,-3,34.1,46.6,46.6
38.506,11.5,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.1,5,26,21.91,25.08,11.6,1.6,2.3,7.81,8.5,91,1087.8,2110,3.6,-3,34.1,46.4,46.4
38.616,11.4,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.1,5,26,27.65,38.49,11.6,1.6,2.3,7.76,8.4,91,1136.6,2099,3.5,-3.8,34.1,46.4,46.4
38.726,11.4,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.3,5,26,34.07,58.22,11.6,1.6,2.3,7.73,8.4,91,1181.6,2089,3.5,-3.8,34.1,46.4,46.4
38.837,11.4,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.6,5,26,37.62,80.23,11.6,1.6,2.3,7.64,8.3,91,1203.7,2079,3.4,-3.8,34.1,46.4,46.4
38.947,11.4,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.3,5,26,61.29,105.46,11.6,1.6,2.3,7.56,8.3,91,1219.7,2064,3.4,-4.1,34.1,46.4,46.4
39.062,11.3,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.1,5,26,89.17,132.81,11.6,1.6,2.3,7.53,8.3,92,1240.2,2056,3.4,-4.1,34.1,46.7,46.7
39.167,11.3,14.2,-10.7,0.1,1,0,92,0,0,0,0,0,0,80.5,5,26,103.78,173.1,11.6,1.6,2.3,7.53,8.2,92,1252.8,2047,3.4,-3.4,34.2,46.5,46.5
39.275,11.3,14.2,-10.6,0.1,1,0,92,0,0,0,0,0,0,81,5,26,116.4,199.83,11.6,1.6,2.3,7.46,8.2,92,1252.8,2038,3.3,-4.1,34.2,46.3,46.3
39.386,11.3,14.2,-10.6,0.1,1,0,91,0,0,0,0,0,0,80.8,5,26,147.52,213.3,11.6,1.6,3.1,7.42,8.2,92,1245,2024,3.3,-4.1,34.2,46.5,46.5
39.496,11.4,14.2,-10.6,0.1,1,0,91,0,0,0,0,0,0,80.3,5,26,180.98,220.14,11.8,1.6,3.1,7.38,8.2,92,1233.6,2013,3.4,0,34.1,46.5,46.5
39.607,11.6,14.2,-10.6,0.1,1,0,91,0,0,0,0,0,0,81.2,5,26,207.61,234.95,11.8,1.6,3.1,7.53,8.2,92,1159.1,2002,3.4,0,34.2,46.2,46.2
39.716,11.6,14.2,-10.6,0.1,1,0,91,0,0,0,0,0,0,81.5,5,26,99.59,56.34,11.8,1.6,3.1,7.47,8.2,92,1106.1,1998,3.4,4.9,34.2,46.5,46.5
39.826,11.7,14.2,-10.7,0.1,1,0,91,0,0,0,0,0,0,81.2,5,26,46.25,26.56,12.8,1.6,3.1,7.49,8.3,92,1072.5,1994,3.5,15.4,33.9,47.5,47.5
39.936,13.9,14.2,-10.3,0,1,0,91,0,0,0,0,0,0,81.2,5,26,32.4,18.33,14.5,1.6,3.1,8.85,9.6,92,1051.7,1987,4.5,17.2,35.1,48.6,48.6
40.047,14.4,14.2,-10.2,0,1,0,91,0,0,0,0,0,0,81.2,5,26,27.2,15.93,15,1.6,3.1,9.21,10.1,92,1019,1982,4.5,18.8,35.4,47.7,47.7
40.159,15,14.2,-10.1,0,1,0,91,0,0,0,0,0,0,81,5,26,23.17,15,15.9,1.6,3.1,9.46,10.6,92,982.8,1971,4.7,20.2,36,48.5,48.5
40.266,15.2,14.2,-9.9,0,1,0,91,0,0,0,0,0,0,81.4,5,26,20.42,14.84,16.8,1.6,3.1,9.56,11.1,92,940.6,1960,4.9,21.4,36.6,48.9,48.9
40.381,18,14.2,-9.1,0,1,0,91,0,0,0,0,0,0,81.5,5,26,19.03,14.7,21.4,1.6,3.9,10.77,12.8,92,895.4,1953,6.7,28.5,39,52.4,52.4
40.492,23.8,14.2,-7.6,0,1,0,91,0,0,0,0,0,0,80.8,5,26,17.98,14.68,26.7,1.6,3.9,14.89,16.1,92,828.2,1956,7.6,31.5,39.3,52.7,52.7
40.599,27,14.2,-6.7,0,1,0,91,0,0,0,0,0,0,81.2,5,26,17.17,14.57,30.4,1.6,3.1,16.91,19,92,819.1,1951,8,31.5,34.3,47.9,47.9
40.705,30.6,14.2,-5.6,0,1,0,91,0,0,0,0,0,0,80.6,5,26,15.66,14.07,33.2,1.6,2.3,18.98,21.2,92,831.8,1944,8.6,31.9,32.7,46.3,46.3
40.821,33.2,14.2,-4.9,0,1,0,91,0,0,0,0,0,0,81.2,5,26,15.1,13.82,35.1,1.6,0.8,20.6,22.8,92,838.3,1945,8.8,31.9,32.1,45.5,45.5
40.928,34.6,14.2,-4.5,0,1,0,91,0,0,0,0,0,0,80.5,5,26,14.64,13.9,35.1,1.6,0.8,21.77,23.5,92,825.6,1940,8.9,31.9,31.5,45.1,45.1
41.036,35.2,14.2,-4.4,0,1,0,91,0,0,0,0,0,0,80.8,5,26,14.51,14.07,35,1.6,0.8,22.01,23.6,91,833.9,1939,8.9,31.9,31,44.6,44.6
41.152,34.1,14.2,-4.6,0.1,1,0,91,0,0,0,0,0,0,81,5,26,14.76,14.33,31.8,1.6,1.6,21.45,22.4,91,842.3,1936,8,31.9,32.2,44.9,44.9
41.256,32.3,14.2,-5.2,0.2,1,0,91,0,0,0,0,0,0,80.8,5,26,15.07,14.77,30.3,1.6,1.6,20.18,20.9,91,873.6,1935,7.1,31.9,34.8,47.4,47.4
41.372,31.1,14.2,-5.6,0.2,1,0,91,0,0,0,0,0,0,81.4,5,26,15.23,15.09,30.3,1.6,2.3,19.48,20.5,91,892.2,1927,7.6,31.5,34.8,47.4,47.4
41.475,30.6,14.2,-5.8,0.2,1,0,91,0,0,0,0,0,0,81,5,26,15.13,14.87,30.5,1.6,2.3,19.17,20.4,91,897.9,1925,7.7,31.5,34.5,48.1,48.1
41.588,30.3,14.2,-5.8,0.2,1,0,91,0,0,0,0,0,0,80.5,5,26,14.89,14.44,29.6,1.6,2.3,18.82,20.3,91,931.8,1922,7.6,31.5,36.2,48.7,48.7
41.704,28.7,14.2,-6.2,0.2,1,0,91,0,0,0,0,0,0,81,5,26,14.63,14.13,25.4,1.6,3.1,17.8,18.6,91,964.9,1919,6.1,31.5,39.3,52.8,52.8
41.817,24.4,14.2,-7.2,0.2,1,0,91,0,0,0,0,0,0,81,5,25,14.43,14.44,22,1.6,3.9,15,15.8,91,999.1,1914,5.5,30.8,38.8,52.3,52.3
41.932,25.5,14.2,-8,0.2,1,0,91,0,0,0,0,0,0,81.2,5,25,14.25,14.34,19.5,1.6,3.9,16.17,14.4,91,1028.4,1910,3.9,30.8,38.3,51.8,51.8
42.047,16.6,14.2,-9.8,0.3,1,0,91,0,0,0,0,0,0,81.2,5,25,14.38,14.68,13.8,1.6,3.9,10.64,10.5,91,1062.8,1895,1.5,13.5,34,47.6,47.6
42.157,14.2,14.2,-10.3,0.2,1,0,91,0,0,0,0,0,0,81.2,5,25,14.38,14.38,13.6,1.6,3.9,8.71,9.3,91,1046.9,1895,3.9,17.2,33.9,46.3,46.3
42.268,13.7,14.2,-10.4,0.2,1,0,91,0,0,0,0,0,0,81,5,25,14.08,13.9,12.5,1.6,3.9,8.38,8.7,91,1034.2,1886,3.7,13.9,34.2,46.5,46.5
42.378,12.6,14.2,-10.6,0.2,1,0,91,0,0,0,0,0,0,81.2,5,25,14.14,14.15,12,1.6,3.9,7.56,7.9,91,1043.5,1838,3.3,8.2,34.4,47,47
42.489,12,14.2,-10.7,0.2,1,0,91,0,0,0,0,0,0,80.5,5,25,14.54,14.73,11.9,1.6,3.9,7.32,7.8,91,1052.9,1878,3.4,5.2,34.3,47,47
