﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
952.676,14.1,100,14.04,18.1,18,0.3,18.5,1585,4,72,12.58,12.59,177,179.4,352.3,82.6,226,2996.8,2996.2,13.52,6152,96,0,2.46,98,7,5.8,7.1,7,7.1,7,488,169,11.3,12,-22.4,-22.5,84.4,2.48,18.5,44.2,43.6,1,-1.2,-2.7,-1.2,-1.2,0,-1.2,177.1,385.9,396.53,-0.09,-1.3,0,0,-2,0.59,0
952.770,14.1,100,14.08,18.2,18.1,0.2,18.5,1585,4,72,12.54,12.59,176.2,179,353.8,76.23,226,2994.5,2996.2,13.34,6195,96,0,2.21,97.9,7.1,5.8,7,7.1,7,7,488,169,12,12,-22.3,-22.5,84.5,2.48,18.5,44.4,43.9,1,-1.2,-2.7,-0.8,-1.2,0,-1.2,176.7,387.7,398.62,0,-1.3,0,0,-2,0.53,0
952.866,14.1,100,14.04,18.2,18.1,0.2,18.6,1600,5,72,12.55,12.59,176.2,178.4,355.1,74.46,226,2989.2,2996.2,13.34,6250,97,4,2.05,98,7,5.8,7,7,7,7,485,169,11.4,12,-22.1,-22.5,84.5,2.48,18.5,44.8,44.3,1,-1.2,-5.7,-0.8,-0.8,0,-1.2,176.2,388.9,400.89,0.13,-1.2,4,0,-1.9,0.49,0
952.956,14.1,100,14.04,18.3,18,0.2,18.6,1600,5,72,12.56,12.59,175.5,178.1,356.1,84.91,226,2972.7,2996.2,13.11,6283,98,4,1.97,98,8,3.8,8,8,8,8,486,169,11.9,12,-22.2,-22.1,84.6,2.49,18.6,45.3,44.7,1,-0.8,-5.7,-0.8,-0.8,0,-1.2,176.3,389.7,402.93,0.14,-1.2,4,0,-1.8,0.61,0
953.046,14.1,100,14.1,18.4,18.1,0.3,18.6,1612,5,72,12.55,12.59,177,179.2,353.1,79.23,226,3022,2996.5,12.96,6157,98,4,0.01,98,6.5,3.3,6.4,6.5,6.5,6.3,275,169,9.7,12,-21.7,-22.2,85.1,2.49,18.7,46,45.1,1,-0.8,-5.7,-0.8,-0.8,0,-1.2,178.3,376.6,403.87,2.35,-1.2,4,0.02,0,0.89,0
953.136,14.1,100,14.14,18.3,18,0.4,18.7,1612,5,72,21.15,17.02,180,181.5,333.4,77.46,226,2488.9,2996.5,11.11,5652,98,4,0.01,98,6,2.8,5.7,6.2,5.7,5.7,288,169,9.6,12,-22.8,-22.7,88.2,2.49,19.5,47.6,45.2,1,-0.8,-5.7,-0.8,-0.8,0,-0.8,186.9,361.8,401.21,3.95,-1.2,4,0.13,0,2.3,0
953.226,14.1,90.1,14.02,19.3,18.6,0.9,19.6,1623,5,72,20.73,20.6,189.8,194.2,314.4,73.58,226,2340.9,2996.5,8.65,5052,99,4,0.01,98,6.7,1.8,7.2,6.7,8,7.2,404,169,11.4,11.6,-24.4,-24.2,92.4,2.5,20,46.2,44.9,1,-0.8,-5.7,-0.8,-0.8,0,-0.8,196.5,344.5,395.14,3.24,-1.2,0,-0.21,0,1.5,0
953.316,14.1,81.1,14.16,21.5,20.6,-0.3,20.1,1623,5,72,14.66,17.64,191.2,197.4,320.2,80.48,226,2771.1,2996.5,8.32,4888,99,0,-4.27,98,6.7,1.8,6.7,6.7,7.5,3.7,571,169,12,11.2,-25,-24.8,89.1,2.51,20,37.5,43.9,1,-3.8,-5.7,-3.8,-0.8,-3,-3.8,207.2,340,387.87,-0.02,-1.2,0,-0.28,0,-6.21,0
953.406,14.1,75.8,14.18,23,21.2,-2.3,20,1634,5,72,13.24,14.03,191.2,197.4,328,79.77,226,3055.7,2996.5,10.5,4922,99,0,-6.26,68.6,3.7,1.8,3.7,6.7,4.5,3.7,573,169,13.2,11.2,-25.4,-25,86.2,2.52,20,29.8,42.7,1,-3.8,-5.3,-3.8,-0.8,-3,-3.8,205.1,340.3,381.85,-0.36,-1.2,0,-0.29,0,-12.52,0
953.496,14.1,71.2,14.18,23.4,20.8,-3.7,20,1634,5,73,13.98,13.37,191.2,197.2,323.8,83.85,226,3047,2996.5,16.92,4960,100,0,-3.53,55.3,3.7,2.2,3.7,6.7,4.5,3.7,570,169,12.4,11.2,-24.9,-24.9,79.3,2.52,20,28.3,41.6,1,-3.8,-5.3,-3.8,-0.8,-3,-3.8,198.2,342.7,377.23,-0.31,-1.2,0,0,0,-13.35,0
953.586,14.1,61.6,14.1,22.1,19.8,-2.9,20,1643,5,73,13.89,13.2,191.2,197.1,316.4,79.94,226,3038.8,2996.5,14.37,4974,101,0,-1.39,56.4,3.2,1.7,3.2,6.6,4,3.2,555,169,11.7,11.2,-24.6,-24.9,85.1,2.53,20,33.3,40.9,1,-3.8,-5.3,-3.8,-0.4,-3,-3.8,196.3,343.7,373.84,-0.17,-1.3,0,0.09,-0.1,-7.67,0
953.676,14.1,58.9,14.08,21.4,20,-1.6,20,1643,5,73,13.59,13.15,191.2,196.9,319.7,79.6,226,3004.9,2996.5,11.84,4998,101,0,-0.49,68.8,3.2,2.2,3.7,4.1,4,3.7,550,169,11.6,11.2,-25,-24.9,87.4,2.53,20,35,40.4,1,-3.8,-5.3,-3.8,-3.4,-3,-3.4,199.9,344.6,371.22,-0.11,-1.3,4,0,-0.3,-5.34,0
953.766,14.1,55,14.1,21.8,20.5,-1.7,19.9,1643,6,73,13.39,13.13,191.2,196.4,326.3,78.71,226,3015.1,2996.5,12.2,5041,102,4,0.05,72.4,3.7,2.2,4.1,4.1,4.8,4.1,556,169,11.5,11.2,-25,-24.9,85,2.53,19.9,32.5,39.9,1,-3.4,-5.3,-3.4,-3.4,-2.7,-3.4,199.8,345.5,369.06,-0.17,-1.3,4,-0.15,-0.4,-7.27,0
953.856,14.1,51,14.1,21.7,20.3,-2.1,19.8,1652,6,73,13.21,13.11,191.2,195.9,324.8,79.77,226,3017.7,2996.5,14.13,5062,103,4,0.09,65.5,4.1,2.6,4.1,4.1,4.8,4.1,556,169,10.9,11.2,-25.2,-24.9,82.2,2.53,20.1,32.1,39.5,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,199.1,345,367.48,-0.44,-1.3,4,0,0,-7.48,0
953.946,14.1,48.8,14.16,21.7,20.5,-1.8,20.2,1652,6,73,13.49,13.09,191.2,198.2,309.2,75.87,226,2996.5,2996.5,12.87,4756,102,4,0.01,67.9,-3.9,-3.9,-3.9,-3.9,-3.9,-4.1,371,169,11.2,11.2,-25.4,-25.2,86.8,2.54,20.4,33.2,39,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,205.2,308.6,363.21,1.67,-1.3,4,0,0,-5.79,0
954.036,14.1,40.7,14.14,23.5,21.6,-3.6,15.7,1659,6,73,18.13,15.82,191.2,178.4,275.3,74.1,226,2667,2996.5,10.41,4079,103,4,0.01,59.5,2.1,0.6,-3.7,2.1,-3.7,-3.7,463,169,11.9,11.8,-26.3,-26.1,81.5,2.43,11.3,1.6,23.5,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,197,203.2,287.54,1.52,-1.4,0,-3.58,0,-18.3,0
954.126,14.1,30.5,14.18,25.9,16.9,-18.5,6.9,1659,6,73,14.47,15.57,180,119.5,226.4,77.12,226,2990.7,2996.5,20.55,3904,103,0,0.01,27.3,-2.7,-3,-2.3,-2.8,-2.4,-2.3,492,169,15.7,12.6,-28.2,-28,75.5,1.95,4.1,0,11.7,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,148.2,138.3,204.39,-0.97,-1.4,0,-2.73,0,-15.95,0
954.216,14.1,22.8,14.16,24.1,8.3,-22.3,2.6,1666,6,73,13.84,14.2,126.8,91.1,159.6,76.75,226,3085.2,2935.3,20.38,3898,104,0,0.01,21.2,7.6,6.1,8.1,7.1,8.3,8.1,458,169,10.8,14.2,-34,-35.5,75.5,1.48,1.1,0,3.5,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,103.6,109,149.48,-0.46,-0.3,0,-0.24,0,-15.14,0
954.306,14.1,22.2,14.24,20.3,3.8,-20.9,1.3,1666,6,73,13.9,13.91,89.2,75.5,111.8,84.02,226,2945.4,2906,20.29,3854,104,0,0.01,19.3,13.1,10.6,13.1,12.6,13.8,12.1,320,169,13.4,17.5,-37.2,-41.1,75.6,1.23,0.7,0,1.2,1,-3.4,-4.9,-3.4,-3.4,-2.7,-3.4,79.3,93.6,117.62,-0.14,0,0,0,0,-14.7,0
954.396,14.1,20.4,14.26,16.3,1.4,-17.8,0,1674,6,73,14.09,14.43,73.5,65.7,91.9,75.17,226,2909.8,2902.5,20.14,3860,104,0,0.01,18.9,15.6,13.6,15.1,15.6,16.3,15.1,245,169,12.9,17.2,-44,-45.5,75.6,1.06,0,0,0.4,1,-3.4,-4.9,-3.4,-3,-2.7,-3,66.4,80.7,97.34,-0.08,0,0,0,0,-14.49,0
954.486,14.11,20,14.22,13.1,-0.6,-14.3,0,1674,6,73,14.4,14.63,60.8,57.4,76.5,84.19,226,2914.7,2901.6,20.11,3863,104,0,0.01,18.5,14.8,14,14.4,13.5,14.8,13.2,195,169,13.4,16.9,-47,-49.6,75.5,1,0,0,0.2,1,-3.4,-4.9,-3.4,-3,-2.7,-3,54.6,63.2,80.57,-0.08,0,4,0,0,-13.78,0
954.576,14.11,15.2,13.9,10.9,-1.5,-11.8,0,1674,6,73,14.57,14.68,45.8,41.4,56.9,80.29,226,2878.1,2861.9,20.23,3862,104,4,0.01,17.2,17.5,20.1,18.5,17.5,14.6,15.9,151,169,12.8,19.1,-49.8,-53.2,75.6,1,0,0,0.1,1,-3.4,-4.9,-3.4,-3,-2.7,-3,36.9,48.7,61.05,0.18,0,4,0,0,-12.56,0
954.666,14.11,15.2,14.16,8.4,-1,-9.7,0,1674,6,73,14.26,14.69,34.5,36.1,42.9,62.24,226,2802.7,2835.5,20.11,3853,104,4,0.01,15.2,25.1,24.6,25.6,26.5,26.3,26,90,169,16.9,22.1,-55.8,-55.5,75.6,1,0,0,0.1,1,0,0,0,0,0,0,34.3,46.7,51.88,0.17,0,4,0,0,-12.01,0
954.756,14.11,14.6,14.16,7,-1.1,-7.8,0,1674,6,73,13.94,14.7,33,33.8,41.3,73.75,226,2798.4,2824.2,20.09,3864,103,4,0.01,15.3,28.8,30,29.5,30,28.1,28.1,82,169,19.2,22.9,-56.8,-55.1,75.6,1,0,0,0.1,1,0,0,0,0,0,0,32.1,43.1,46.7,0.17,0,4,0,0,-11.7,0
954.846,14.11,11.6,14.16,5.9,-1.2,-6.5,0,1672,6,73,14.1,14.7,30,30.6,37.6,74.1,226,2774,2793.7,20.17,3820,103,4,0.01,15.4,22.4,20.3,22.6,22.2,21.9,20.3,69,169,20,23,-56.3,-54,75.7,1,0,0,0.1,1,0,0,0,0,0,0,25.8,31.4,39.35,0.04,0,4,0,0,-11.26,0
954.936,14.11,7.8,14.16,5,-0.6,-5.5,0,1672,6,73,13.93,14.7,21.8,21,26.3,64.37,226,2718,2723.8,20.09,3622,103,0,0.01,13.2,18.8,15.5,18,16.9,20,18,34,169,18.4,17,-53.7,-48.4,76.5,1,0,0,0,1,0,0,0,0,0,0,17.9,19.6,28.14,0.05,0,0,0,0,-9.05,0
955.025,14.11,3.6,14.22,4.2,-0.1,-4.6,0,1666,6,73,13.79,14.7,15,14.8,16.9,44.18,226,2596.5,2643.2,19.29,3350,103,0,0.01,9.9,18.7,18.9,18,17.7,18.7,20.6,10,169,6.9,4,-42.3,-33.7,77.6,1,0,0,0,1,0,0,0,0,0,0,14.1,14.4,19.71,0.51,0,0,0,0,-6.42,0
955.116,14.11,0,14.18,2.5,-0.2,-3.5,0,1666,6,73,13.7,14.7,12.8,12.4,13.5,58.52,226,2559.1,2586.6,10.41,3184,103,0,0.01,8,7.4,12.2,4.8,9.9,7.3,4.8,-6,169,0.8,1,-23.7,-19.3,78.4,1,0,0,0,1,0,0,0,0,0,0,12.4,13.5,15.62,0.06,0,0,0,0,-5.29,0
955.206,14.11,0,14.26,2.7,-0.3,-3.1,0,1663,6,73,13.6,14.7,12,12.4,12.4,60.29,226,2544.5,2545.7,18.12,3099,103,0,0.01,7.8,-2.5,-4,-3.5,-4,-3,-3.5,-20,169,-0.2,0.8,-14.6,-12.4,78.7,1,0,0,0,1,0,0,0,0,0,0,12.2,13.3,14.08,-0.01,0,0,0,0,-4.4,0
955.295,14.11,0,14.3,3.3,-0.5,-2.8,0,1663,6,73,12.9,14.7,12,12.4,12.1,56.56,226,2515.2,2513.5,18.06,3121,103,0,0.01,7.9,-4.5,-7,-7,-4.5,-4.5,-7,-23,169,-0.2,0.8,-8.6,-9.5,78.7,1,0,0,0,1,0,0,0,0,0,0,11.8,13.3,13.61,-0.1,0,0,0,0,-4.03,0
955.386,14.11,0,14.38,2.6,-0.6,-2.5,0,1654,6,73,12.96,14.7,11.2,12.4,11.9,55.16,226,2534.1,2512.9,18.03,3102,103,0,0.01,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,169,-0.2,0.8,-7.9,-8.2,100,1,0,0,0,1,0,0,0,0,0,0,11.9,13.3,13.44,-0.2,0,0,0,0,-3.62,0
955.476,14.11,0,14.3,1.6,-0.4,-2.3,0,1654,6,73,14.51,19.06,11.2,12.4,12,55.51,226,2546.6,2512.9,0.94,3105,102,0,0.01,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,169,-0.1,0.8,-6.8,-7.7,100,1,0,0,0,1,0,0,0,0,0,0,12.1,13.3,13.37,-0.28,0,0,0,0,-3.2,0
955.566,14.11,0,14.26,1.5,-0.3,-2.1,0,1654,6,73,22.01,27.81,12,12.4,12.2,57.81,226,2558.5,2512.9,0.88,3114,102,0,0.01,9.6,-5,-5,-5,-5,-5,-5,-44,169,-0.3,0.8,-7.1,-7.5,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13.3,13.34,-0.35,0,0,0,0,-2.82,0
955.656,14.11,0,14.24,1.8,-0.2,-2,0,1647,6,73,32.79,39.85,12,12.4,12.2,57.64,226,2568,2512.9,1.26,3116,102,0,0.01,10,-5,-5,-5,-5,-5,-5,-44,169,-0.2,0.8,-7,-7.4,100,1,0,0,0,1,0,0,0,0,0,0,12.3,13.3,13.33,-0.42,0,0,0,0,-2.63,0
955.746,14.11,0,14.3,2.1,-0.2,-1.9,0,1647,6,73,44.73,55.7,12,12.4,12.3,56.39,226,2577,2512.9,1.26,3112,102,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-44,169,-0.2,0.8,-6.2,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,13.3,13.33,-0.48,0,0,0,0,-2.7,0
955.835,14.11,0,14.18,1.7,-0.1,-1.9,0,1639,6,73,56.8,75.45,12,12.4,12.4,56.75,226,2586,2512.9,1.32,3112,102,0,0.01,10.2,-5,-5,-5,-5,-5,-5,-44,169,-0.3,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,13.3,13.32,-0.54,0,0,0,0,-2.54,0
955.926,14.11,0,14.22,1.7,-0.2,-1.8,0,1639,6,73,71.25,98.38,12,12.4,12.4,57.81,226,2595.9,2512.9,1.29,3109,101,0,0.01,10.3,-5,-5,-5,-5,-5,-5,-44,169,-0.3,0.8,-6.8,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.3,13.32,-0.6,0,0,0,0,-2.4,0
956.016,14.11,0,14.22,1.6,-0.2,-1.7,0,1634,6,73,81.59,122.88,12,12.4,12.4,56.39,226,2604,2512.9,1.26,3103,101,0,0.01,10.6,-5,-5,-5,-5,-5,-5,-44,169,-0.2,0.8,-6.9,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.2,13.31,-0.66,0,0,0,0,-2.19,0
956.109,14.11,0,14.18,1.5,-0.2,-1.6,0,1634,6,73,91.23,146.86,12,12.4,12.4,55.68,226,2611.8,2512.9,1.26,3098,101,0,0.01,10.8,-5,-5,-5,-5,-5,-5,-44,169,-0.1,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.2,13.28,-0.71,0,0,0,0,-2.09,0
956.206,14.11,0,14.22,1.4,-0.2,-1.6,0,1629,6,73,98.54,170.57,12,12.4,12.5,53.74,226,2621.4,2512.9,1.32,3088,101,0,0.01,10.9,-5,-5,-5,-5,-5,-5,-44,169,-0.2,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.2,13.26,-0.77,0,0,0,0,-1.94,0
956.296,14.11,0,14.22,1.4,-0.2,-1.5,0,1629,6,73,103.63,188.16,12,12.4,12.3,56.39,226,2628.1,2512.9,1.35,3080,101,0,0.01,11.1,-5,-5,-5,-5,-5,-5,-44,169,-0.4,0.8,-6.9,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,13.2,13.24,-0.82,0,0,0,0,-1.83,0
956.385,14.11,0,14.18,1.3,-0.2,-1.4,0,1625,6,73,112.12,202.05,12,12.4,12.4,56.56,226,2635.6,2512.9,1.38,3072,101,0,0.01,11.3,-5,-5,-5,-5,-5,-5,-44,169,0.1,0.8,-6.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.1,13.21,-0.88,0,0,0,0,-1.71,0
956.475,14.11,0,14.18,1.3,-0.2,-1.3,0,1625,6,73,121.64,212.01,12,12.4,12.4,54.27,226,2644,2512.9,1.35,3066,100,0,0.01,11.6,-5,-5,-5,-5,-5,-5,-44,169,0,0.8,-6.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.6,13.1,13.18,-0.93,0,0,0,0,-1.61,0
956.565,14.11,0,14.18,1.2,-0.2,-1.3,0,1625,6,73,135.91,219.75,12,12.4,12.4,54.97,226,2649.8,2512.9,1.38,3058,100,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-44,169,-0.4,0.8,-6.9,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,13.1,13.16,-0.97,0,0,0,0,-1.54,0
956.655,14.11,0,14.16,1.2,-0.1,-1.3,0,1620,6,73,139.05,224.67,12,12.4,12.3,56.22,226,2656.5,2512.9,1.32,3051,100,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-44,169,-0.1,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13.1,13.14,-1.02,0,0,0,0,-1.48,0
956.745,14.11,0,14.18,1.1,-0.1,-1.2,0,1620,6,73,154.39,228.07,12,12.4,12.3,55.85,226,2663.8,2512.9,1.29,3050,99,0,0.01,11.8,-5,-5,-5,-5,-5,-5,-44,169,0,0.8,-6.9,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13,13.11,-1.07,0,0,0,0,-1.4,0
956.835,14.11,0,14.16,1.1,-0.2,-1.2,0,1616,6,73,162.29,230.69,12,12.4,12.3,54.97,226,2670.4,2512.9,1.2,3040,99,0,0.01,12,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,169,-0.2,0.8,-7.1,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,13,13.08,-1.1,0,0,0,0,-1.32,0
956.926,14.11,0,14.18,1.1,-0.2,-1.1,0,1616,6,73,169.61,232.47,12,12.4,12.1,55.33,226,2676,2512.9,1.29,3032,99,0,0.01,12.2,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-44,169,-0.3,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,13,13.05,-1.15,0,0,0,0,-1.26,0
957.016,14.11,0,14.16,1,-0.1,-1.1,0,1612,6,73,175.54,233.37,12,12.4,12.2,56.75,226,2681.5,2512.9,1.32,3028,99,0,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,0,0.8,-6.8,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.9,13.03,-1.19,0,0,0,0,-1.21,0
957.118,14.11,0,14.22,1,-0.1,-1.1,0,1612,6,73,180.27,234.28,12,12.4,12.2,56.22,226,2689,2512.9,1.29,3022,99,0,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.3,0.8,-7.7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.9,12.99,-1.23,0,0,0,0,-1.13,0
957.215,14.11,0,14.22,0.9,-0.2,-1,0,1611,6,73,195.49,234.28,12,12.4,12.2,57.45,226,2694.2,2512.9,1.26,3016,98,0,0.01,12.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.3,0.8,-7.8,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.9,12.97,-1.27,0,0,0,0,-1.06,0
957.306,14.11,0,14.22,1,-0.2,-1,0,1611,6,73,202.73,234.28,12,12.4,12.1,54.62,226,2701.2,2512.9,1.32,3006,98,0,0.01,12.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.1,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.9,12.94,-1.32,0,0,0,0,-1.04,0
957.396,14.11,0,14.18,0.9,-0.1,-1,0,1607,6,73,208.34,235.2,12,12.4,12.1,53.56,226,2706.4,2512.9,1.23,2998,98,0,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.1,0.8,-7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.8,12.9,-1.35,0,0,0,0,-0.98,0
957.486,14.11,0,14.22,0.9,-0.2,-1,0,1607,6,73,213.51,235.2,12,12.4,12.1,54.45,226,2711.6,2512.9,1.35,2996,98,0,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.2,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.8,12.87,-1.39,0,0,0,0,-0.94,0
957.575,14.11,0,14.24,0.9,-0.2,-0.9,0,1605,6,73,218.16,235.2,12,12.4,12,56.22,226,2717.1,2512.9,1.26,2990,98,0,0.01,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,-0.1,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.8,12.86,-1.43,0,0,0,0,-0.92,0
957.665,14.11,0,14.24,0.9,-0.2,-0.9,0,1605,6,73,220.55,235.2,12,12.4,12,53.03,226,2722.7,2512.9,1.41,2982,98,0,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,169,0.1,0.8,-7.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.8,12.83,-1.47,0,0,0,0,-0.9,0
957.755,14.11,0,14.18,0.8,-0.2,-0.9,0,1605,6,73,228.07,235.2,12,12.4,12,55.33,226,2727,2512.9,1.26,2973,97,0,0.01,13,-6,-6,-6,-6,-6,-6,-43,169,-0.2,0.8,-7.7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.7,12.8,-1.5,0,0,0,0,-0.86,0
957.845,14.11,0,14.18,0.8,-0.2,-0.9,0,1603,6,73,228.07,235.2,12,12.4,12,55.51,226,2732.2,2512.9,1.35,2969,97,0,0.01,13,-6,-6,-6,-6,-6,-6,-43,169,-0.3,0.8,-7.7,-8,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.7,12.77,-1.54,0,0,0,0,-0.81,0
957.936,14.11,0,14.18,0.8,-0.2,-0.9,0,1603,6,73,228.07,235.2,12,12.4,11.8,54.08,226,2736.9,2512.9,1.26,2955,97,0,0.01,13,-6.5,-5.5,-6.5,-5.5,-6.5,-5.5,-43,169,0,0.8,-7.3,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.6,12.73,-1.56,0,0,0,0,-0.79,0
958.025,14.11,0,14.22,0.8,-0.2,-0.9,0,1602,6,73,226.36,235.2,12,12.4,11.8,53.74,226,2742.7,2512.9,1.32,2948,96,0,0.01,13,-6.5,-5.5,-6.5,-6.5,-6.5,-6.5,-43,169,-0.4,0.8,-8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.6,12.71,-1.6,0,0,0,0,-0.79,0
958.115,14.11,0,14.22,0.8,-0.2,-0.9,0,1602,6,73,235.2,235.2,12,12.4,11.8,54.08,226,2747,2512.9,1.26,2943,96,0,0.01,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,169,-0.4,0.8,-8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.6,12.67,-1.63,0,0,0,0,-0.72,0
958.206,14.11,0,14.22,0.8,-0.2,-0.8,0,1600,6,73,235.2,235.2,12,12.4,11.9,53.56,226,2752.2,2512.9,1.32,2943,96,0,0.01,13.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,169,0.1,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.6,12.65,-1.67,0,0,0,0,-0.72,0
958.296,14.11,0,14.22,0.7,-0.2,-0.8,0,1600,6,73,235.2,235.2,12,12.4,11.9,52.85,226,2756,2512.9,1.35,2934,96,0,0.01,13.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,169,-0.2,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.5,12.61,-1.7,0,0,0,0,-0.7,0
958.386,14.11,0,14.22,0.7,-0.2,-0.8,0,1598,6,73,235.2,235.2,12,12.4,11.7,54.97,226,2760.9,2512.9,1.26,2922,96,0,0.01,13.1,-7,-7,-7,-7,-7,-7,-43,169,-0.4,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.5,12.59,-1.73,0,0,0,0,-0.7,0
958.475,14.11,0,14.22,0.7,-0.2,-0.8,0,1598,6,73,235.2,235.2,12,12.4,11.7,54.27,226,2765.9,2512.9,1.35,2920,96,0,0.01,13.1,-7,-7,-7,-7,-7,-7,-43,169,0,0.8,-8.1,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.5,12.56,-1.76,0,0,0,0,-0.67,0
958.565,14.11,0,14.22,0.7,-0.2,-0.8,0,1598,6,73,235.2,235.2,12,12.4,11.7,53.03,226,2770.5,2512.9,1.29,2912,95,0,0.01,13,-7,-7,-7,-7,-7,-7,-42,169,-0.2,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.5,12.53,-1.79,0,0,0,0,-0.65,0
