﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7G57GNT14679
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
978.744,14.38,32.6,12.5,3.9,5.7,1785,6,115,15.01,14.6,97.5,103.2,-4.31,143,82.6,228,2920.8,2960.5,25.01,4524,120,0,4.18,32.2,31.2,15.3,14.4,15.3,15.3,15.3,14.2,314,153,6.6,8.8,-35.8,-35.1,69.8,3,-2.7,-2.7,-2.7,0,-2.7,-3.8,0,0,97.7,160.5,169.24,0.37,0,0,0
978.834,14.38,30.8,9.9,3.9,5.3,1783,6,115,14.89,14.67,97.5,100.9,-4.31,142.2,83.48,228,2921.6,2957.6,25.01,4528,121,0,4.6,34.8,34.1,15.3,15.3,15.3,16.7,15.3,14.2,310,153,6.7,8.8,-36.2,-35.4,69.8,3,-2.7,-2.7,-2.7,0,-2.7,-3.8,0,0,96.4,152.9,164.14,0.2,0,0,0
978.933,14.38,29.8,8.5,3.5,4.5,1783,6,115,14.72,14.7,94.5,95.3,-4.31,138.9,84.54,228,2921.4,2939.6,25.01,4536,121,0,4.52,35.9,35.9,15.3,15.3,15.3,18,15.3,14.2,304,153,6.7,8.8,-36.5,-36.6,69.6,3,-2.7,-2.7,-2.7,0,-2.7,-3.8,0,0,92.8,144.3,156.13,0.08,0,4,0
979.023,14.38,27.8,7.6,2.9,3.9,1780,6,115,14.7,14.7,90.8,90.7,-4.31,133.1,86.14,228,2915,2932.7,25.1,4539,121,4,4.56,35.8,35.9,15.3,15.3,15.3,16.9,15.3,14.2,292,153,7.1,8.8,-37.8,-38,69.6,3,-2.7,-2.7,-2.7,0,-2.7,-3.8,0,0,89.1,138,149.04,0.01,0,4,0
979.113,14.38,26.8,7.1,2.3,3.2,1780,6,115,14.73,14.7,87,86.4,-4.31,126.8,79.77,228,2930.1,2922.5,25.07,4481,121,4,4.71,35.2,35.1,2.5,-1.9,6.5,-2.4,2.5,-2.2,261,153,6.4,8.8,-38.9,-39.3,69.8,3,-2.7,-2.3,-2.3,0,-2.3,-3.4,0,0,86.2,128.8,141.07,-0.11,0,4,0
979.204,14.38,26.8,6.6,2,2.4,1778,6,115,15.98,15.39,86.2,83.9,-4.31,112.1,81.89,228,2860.7,2916.1,22.14,3966,121,4,0.01,33,34,2.1,2.3,13.4,2.2,13.4,2.4,166,153,5.7,9.7,-40.7,-41.5,74.9,3,-2.3,-2.3,-2.3,0,-2.3,-3.4,0,0,85.8,107.2,126.79,0.56,0,0,0
979.294,14.38,15.9,6.4,1.7,1.2,1778,6,115,18.08,17.03,83.2,78.2,-4.31,100,79.77,228,2903.4,2908.6,20.03,3724,121,0,0.01,30.1,31.1,12,12.2,12,12.9,12,13,265,153,9.5,12.4,-44.2,-44.8,76.2,3,-2.3,-2.3,-2.3,0,-2.3,-3.4,0,0,79,65,101.91,-1.08,0,0,0
979.383,14.38,0,6.7,-0.2,0,1776,6,115,15.5,15.25,64.5,31.9,-4.31,76.6,81.37,228,2737.4,2570.9,12.37,3644,121,0,0.01,18.1,22.7,-6.7,-7.8,-6.1,-6.7,-2.9,-5.6,179,153,11.5,19.4,-47.3,-48.8,76.3,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,34.2,18.6,50.56,-0.46,0,0,0
979.473,14.38,0,6,-1.3,0,1776,6,115,15.18,14.89,14.2,12.5,-4.31,17.3,67.54,228,2433.2,2436.6,20.2,3690,121,0,2.54,7.8,9.8,3.4,2.8,12.3,-1.8,8.9,2.8,-4,153,4.6,4.2,-34.4,-30.7,76.3,3,0,0,0,0,0,0,0,0,13.1,15.9,27.02,0.11,0,0,0
979.564,14.38,0,3.3,-1.2,0,1776,6,115,14.13,14.83,12,12.5,-4.31,14.7,82.77,228,2415.8,2408.2,20.09,3679,121,0,0.01,8,7.9,-3,-4,-2.5,-4,-2.5,-2.5,-29,153,0.1,1.2,-23.2,-18.8,76.3,3,0,0,0,0,0,0,0,0,12.3,15.7,19.56,-0.23,0,0,0
979.654,14.38,0,4,-1.3,0.1,1773,6,115,13.81,15.49,12,12.5,-4.31,14.3,78.71,228,2448,2408.2,20.23,3675,121,0,0.01,8.7,8.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,153,0.1,0.8,-14.7,-12.5,76.3,3,0,0,0,0,0,0,0,0,12.2,15.7,17.2,-0.31,0,0,0
979.754,14.38,0,2.7,-1.2,0.1,1773,6,115,20.24,24.39,12,12.5,-4.31,14.4,76.41,228,2459.3,2408.2,20.17,3670,120,0,0.01,9.3,9.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,153,0.1,0.8,-10.6,-9.4,76.4,3,0,0,0,0,0,0,0,0,12.3,15.7,16.42,-0.39,0,0,0
979.844,14.38,0,2.1,-1,0.1,1762,6,115,34.23,36.01,12,12.5,-4.31,14.6,85.62,228,2468.3,2408.2,20.14,3668,120,0,0.01,9.8,9.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,153,-0.2,0.8,-9.5,-8.2,76.4,3,0,0,0,0,0,0,0,0,12.5,15.7,16.21,-0.44,0,0,0
979.933,14.38,0,1.8,-0.8,0.1,1762,6,115,50.64,51.77,12,12.5,-4.31,14.8,79.06,228,2476.1,2408.2,20.11,3652,119,0,0.01,10.3,10.3,-2.5,-3,-2.5,-3,-2.5,-3,-51,153,-0.3,0.8,-9.4,-7.7,76.4,3,0,0,0,0,0,0,0,0,12.6,15.7,16.13,-0.49,0,0,0
980.023,14.38,0,2.3,-0.7,0.1,1753,6,115,68.19,71.94,12,12.5,-4.31,14.9,81.89,228,2482.8,2408.2,15.07,3656,119,0,0.01,10.7,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,153,-0.4,0.8,-9,-7.5,100,3,0,0,0,0,0,0,0,0,12.7,15.7,16.08,-0.54,0,0,0
980.114,14.38,0,2,-0.6,0.1,1753,6,115,79.33,95.88,12,12.5,-4.31,14.7,78.35,228,2489.7,2408.2,0.55,3650,119,0,0.01,11.4,11,-3,-3,-3,-3,-3,-3,-51,153,-0.3,0.8,-7.9,-7.4,100,3,0,0,0,0,0,0,0,0,12.7,15.7,16.08,-0.59,0,0,0
980.203,14.38,0,2.2,-0.4,0.1,1744,6,115,86.76,121.64,12,12.5,-4.31,14.9,79.41,228,2496.1,2408.2,0.53,3646,119,0,0.01,11.2,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,153,-0.2,0.8,-8,-7.4,100,3,0,0,0,0,0,0,0,0,12.8,15.7,16.08,-0.64,0,0,0
980.293,14.38,0,2.1,-0.4,0.1,1744,6,115,95.57,147.21,12,12.5,-4.31,14.8,78.71,228,2502.5,2408.2,0.94,3626,119,0,0.01,11.5,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,153,0.1,0.8,-7.5,-7.3,100,3,0,0,0,0,0,0,0,0,12.6,15.6,16.02,-0.68,0,0,0
980.383,14.38,0,1.9,-0.3,0.1,1735,6,115,102.05,170.09,12,12.5,-4.31,14.7,79.94,228,2508.6,2408.2,0.94,3595,119,0,0.01,11.7,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,153,-0.1,0.8,-7.6,-7.3,100,3,0,0,0,0,0,0,0,0,12.7,15.4,15.89,-0.71,0,0,0
980.473,14.38,0,1.8,-0.3,0.1,1735,6,115,107.52,188.75,12,12.5,-4.31,14.3,79.41,228,2515.5,2408.2,1.02,3494,119,0,0.01,11.8,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,153,-0.3,0.8,-7.9,-7.3,100,3,0,0,0,0,0,0,0,0,12.7,14.9,15.57,-0.76,0,0,0
980.564,14.38,0,1.7,-0.2,0,1735,6,115,117.14,202.73,12,12.4,-4.31,13.7,79.23,228,2519.9,2408.2,1.02,3327,118,0,0.01,11.6,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,153,-0.4,0.8,-7.8,-7.3,100,3,0,0,0,0,0,0,0,0,12.7,14.1,14.97,-0.79,0,0,0
980.663,14.38,0,1.6,-0.2,0,1729,6,115,124.4,214.27,12,12.4,-4.31,12.8,73.93,228,2526,2408.2,0.96,3122,118,0,0.01,11.2,11.1,-5,-5,-5,-5,-5,-4,-50,153,-0.3,0.8,-8,-7.3,100,3,0,0,0,0,0,0,0,0,12.6,13.2,14.13,-0.83,0,0,0
980.753,14.38,0,1.4,-0.2,0,1729,6,115,135.91,220.55,12,12.4,-4.31,12,72.33,228,2530.6,2408.2,1.02,2968,118,0,0.01,10.9,11,-5.5,-5.5,-6,-5.5,-5.5,-5.5,-49,153,0,0.8,-7.5,-7.3,100,3,0,0,0,0,0,0,0,0,12.6,12.6,13.42,-0.86,0,0,0
980.843,14.38,0,1.4,-0.2,0,1722,6,115,145.79,225.51,12,12.4,-4.31,11.5,69.14,228,2536.4,2408.2,1.02,2854,117,0,0.01,10.7,10.8,-7.5,-8,-8.5,-8,-7.5,-8.5,-48,153,-0.3,0.8,-8.4,-8,100,3,0,0,0,0,0,0,0,0,12.5,12.2,12.84,-0.9,0,0,0
980.933,14.38,0,1.3,-0.3,0,1722,6,115,152.82,228.07,12,12.4,-4.31,11.3,70.92,228,2541.4,2408.2,0.96,2778,117,0,0.01,10.4,10.4,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.3,0.8,-7.8,-8.3,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.4,-0.93,0,0,0
981.023,14.38,0,1.2,-0.3,0,1717,6,115,159.29,229.81,12,12.4,-4.31,11.1,67.91,228,2546.3,2408.2,1.02,2760,117,0,0.01,10.4,10.4,-8.5,-8.5,-9,-8.5,-8.5,-9,-48,153,-0.1,0.8,-8,-8.8,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.19,-0.97,0,0,0
981.113,14.38,0,1.1,-0.4,0,1717,6,115,160.99,231.58,12,12.4,-4.31,11.1,68.79,228,2550.6,2408.2,1.05,2762,117,0,0.01,10.6,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.5,0.8,-8.6,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.11,-0.99,0,0,0
981.203,14.38,0,1.2,-0.4,0,1710,6,115,169.61,232.47,12,12.4,-4.31,11.1,70.92,228,2554.7,2408.2,1.08,2772,117,0,0.01,10.7,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.3,0.8,-8.8,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.08,-1.03,0,0,0
981.293,14.38,0,1,-0.3,0,1710,6,115,170.57,233.37,12,12.4,-4.31,11.1,68.97,228,2559.9,2408.2,1.05,2774,117,0,0.01,10.9,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.2,0.8,-8.4,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.09,-1.05,0,0,0
981.383,14.38,0,1.1,-0.3,0,1704,6,115,168.66,234.28,12,12.4,-4.31,11.1,68.25,228,2562.2,2408.2,1.14,2766,116,0,0.01,11.1,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.3,0.8,-8.8,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.8,12.12,-1.08,0,0,0
981.473,14.38,0,1,-0.3,0,1704,6,115,168.66,234.28,12,12.4,-4.31,11.1,67.02,228,2566,2408.2,1.02,2760,116,0,0.01,11.2,11.3,-9,-9,-9,-9,-9,-9,-48,153,0,0.8,-8.6,-8.9,100,3,0,0,0,0,0,0,0,0,12.6,11.8,12.11,-1.11,0,0,0
981.564,14.38,0,0.9,-0.3,0,1704,6,115,168.18,234.28,12,12.4,-4.31,11,68.25,228,2571.2,2408.2,1.08,2756,116,0,0.01,11.4,11.4,-8.5,-9,-8.5,-9,-8.5,-9,-48,153,-0.3,0.8,-9.5,-8.9,100,3,0,0,0,0,0,0,0,0,12.4,11.8,12.09,-1.14,0,0,0
981.654,14.38,0,1,-0.3,0,1699,6,115,172.03,235.2,12,12.4,-4.31,11,69.68,228,2573.6,2408.2,1.08,2752,116,0,0.01,11.4,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.5,0.8,-9.8,-8.9,100,3,0,0,0,0,0,0,0,0,12.4,11.7,12.07,-1.16,0,0,0
981.744,14.38,0,0.9,-0.3,0,1699,6,115,177.61,235.2,12,12.4,-4.31,11,68.79,228,2577.9,2408.2,1.08,2748,116,0,0.01,11.5,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.2,0.8,-9.2,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.7,12.05,-1.18,0,0,0
981.834,14.38,0,0.9,-0.4,0,1695,6,115,180.27,235.2,12,12.4,-4.31,11,68.44,228,2581.7,2408.2,1.02,2742,116,0,0.01,11.6,11.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.3,0.8,-9.6,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.7,12.02,-1.21,0,0,0
981.923,14.38,0,0.8,-0.4,0,1695,6,115,190.54,235.2,12,12.4,-4.31,11,68.97,228,2585.4,2408.2,1.08,2736,115,0,0.01,11.7,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,153,-0.3,0.8,-8.8,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.7,12,-1.24,0,0,0
982.013,14.38,0,0.8,-0.4,0,1690,6,115,190.54,235.2,12,12.4,-4.31,11,67.02,228,2589.5,2408.2,1.08,2730,115,0,0.01,11.7,11.7,-9,-9,-9,-9,-9,-9,-48,153,0,0.8,-8.4,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.7,11.98,-1.26,0,0,0
982.103,14.38,0,0.8,-0.4,0,1690,6,115,193.6,235.2,12,12.4,-4.31,11,66.49,228,2593,2408.2,1.02,2723,114,0,0.01,11.8,11.8,-9,-9,-9,-9,-9,-9,-48,153,-0.4,0.8,-9.3,-8.9,100,3,0,0,0,0,0,0,0,0,12.4,11.6,11.94,-1.28,0,0,0
982.194,14.38,0,0.8,-0.4,0,1686,6,115,194.23,235.2,12,12.4,-4.31,10.8,68.44,228,2595.9,2408.2,1.05,2713,114,0,0.01,11.9,11.8,-9,-9,-9,-9,-9,-9,-48,153,-0.1,0.8,-8.7,-8.9,100,3,0,0,0,0,0,0,0,0,12.4,11.6,11.92,-1.31,0,0,0
982.284,14.38,0,0.7,-0.4,0,1686,6,115,201.37,235.2,12,12.4,-4.31,10.9,67.02,228,2598.5,2408.2,1.05,2707,114,0,0.01,11.9,11.9,-9,-9,-9,-9,-9,-9,-48,153,-0.4,0.8,-9.3,-8.9,100,3,0,0,0,0,0,0,0,0,12.5,11.6,11.89,-1.33,0,0,0
