﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
780.143,14.13,100,14.14,20.4,20.2,-0.6,20,1636,5,72,13.16,13.19,191.2,197.4,318,81.71,221,3012.7,2996.2,14.39,4945,101,0,-2.99,91.2,2.6,5.6,1.1,5.6,5.6,4.1,560,158,12.2,11.2,-25.2,-25,83.6,2.54,20,33.2,35.1,1,-4.9,-1.9,-6.4,-1.9,-0.8,-3.4,198.8,341,347.13,0.01,-1,0,0,-1.9,-1.87,0
780.233,14.13,100,14.14,20.3,20.2,-0.5,20,1648,5,72,13.15,13.17,191.2,197.2,319.7,78.89,223,2997.1,2996.2,14.39,4968,101,0,-3,92.6,2.6,5.6,1.1,5.6,5.6,4.1,560,158,11.9,11.2,-25,-25,83.5,2.54,20,33.4,35.3,1,-4.9,-1.9,-6,-1.9,-0.4,-3.4,199.1,342.5,348.29,0.11,-1,0,0,-2,-1.88,0
780.324,14.13,100,14.14,20.3,20.2,-0.5,20,1648,5,72,13.12,13.15,191.2,197.1,320.9,78.35,223,2976.8,2996.2,14.54,4998,101,0,-3.01,93.7,2.6,5.6,1.5,5.6,5.6,4.1,560,158,12.1,11.2,-25.4,-24.9,83.6,2.54,20,33.7,35.6,1,-4.9,-1.5,-6,-1.9,-0.4,-3,199.2,343.7,349.47,0.11,-1,0,0,-2.1,-1.86,0
780.414,14.13,100,14.16,20.5,20.2,-0.5,19.9,1661,5,72,13.08,13.13,191.2,196.7,322.3,76.58,223,2986.9,2996.2,14.48,5024,102,0,-3.1,94.5,3.1,6,2,6,6,5,564,162,12.7,11.2,-25.4,-24.9,83.5,2.54,19.9,33.9,35.8,1,-4.5,-1.5,-6,-1.5,-0.4,-3,199,344.9,350.62,-0.01,-1.1,0,0,-2.2,-1.89,0
780.514,14.13,100,14.14,20.2,20.2,-0.5,19.9,1661,5,73,13.05,13.12,191.2,196.3,323.2,85.79,223,2991,2996.2,14.43,5041,103,0,-3.3,95.3,3.5,6,2,6,6,5,562,162,10.3,11.2,-26.1,-24.9,83.4,2.54,19.9,34.2,36.1,1,-4.5,-1.5,-6,-1.5,-0.4,-3,198.4,345.4,351.84,0.03,-1.1,0,0,-2.4,-1.87,0
780.604,14.13,100,14.16,20.4,20.1,-0.5,19.8,1672,5,73,13.02,13.1,191.2,196,323.3,76.75,223,2991.6,2996.2,14.63,5064,103,0,-3.43,96,3.5,6,2,6,4.6,5,558,162,10.9,11.2,-25.5,-24.9,83.6,2.53,19.8,34.6,36.3,1,-4.5,-1.5,-5.7,-1.5,-3.4,-3,197.9,346.4,352.93,-0.08,-1.1,0,0,-2.5,-1.73,0
780.694,14.13,100,14.1,20.1,20,-0.5,19.8,1672,5,73,13.05,13.09,191.2,195.4,324.5,77.64,223,2995,2996.2,14.48,5078,103,0,-3.47,96.5,3.5,6,2.3,6.2,4.6,5,557,162,11.3,11.2,-24.9,-24.9,83.3,2.53,19.7,34.6,36.5,1,-4.5,-1.2,-5.7,-1.5,-3.4,-2.7,197.8,347.2,353.97,0.12,-1.1,0,0,-2.6,-1.83,0
780.784,14.13,100,14.16,20.3,20,-0.5,19.7,1684,5,73,13.04,13.07,191.2,195.3,325.8,82.08,223,2971.8,2996.2,14.6,5103,104,0,-3.47,97.1,3.5,5.9,2.3,5.9,4.6,5.3,554,162,11.2,11.2,-25,-24.9,83.3,2.53,19.7,34.7,36.7,1,-4.2,-1.2,-5.7,-1.5,-3.4,-2.7,197.7,347.9,355.03,-0.05,-1.1,0,0,-2.7,-2.02,0
780.873,14.13,100,14.08,20,20,-0.6,19.7,1684,5,73,13.03,13.06,191.2,194.6,327.1,80.29,223,3002,2996.2,14.57,5128,104,0,-3.49,97.5,3.8,5.9,2.3,5.9,4.6,5.3,554,162,10,11.2,-25,-24.9,83,2.53,19.6,34.8,36.9,1,-4.2,-1.2,-5.7,-1.2,-3.4,-2.7,197.4,348.6,356.06,0.07,-1.1,0,0,-2.8,-2.07,0
780.964,14.13,100,14.08,20.2,20,-0.6,19.6,1684,5,73,13.04,13.05,191.2,194.4,327.8,79.06,223,2982.3,2996.2,14.75,5164,105,0,-3.51,97.9,3.8,6.8,2.3,6.8,4.6,5.3,554,162,10.6,11.2,-25,-24.9,83,2.52,19.6,35,37,1,-4.2,-1.2,-5.7,-1.2,-3,-2.7,197,349.4,357.07,-0.05,-1.1,0,0,-3,-2.02,0
781.053,14.13,100,14.1,19.9,19.9,-0.6,19.6,1695,5,73,13.04,13.04,191.2,193.9,328.5,82.25,223,2982.3,2996.2,14.69,5182,106,0,-3.41,98.1,3.8,6.8,2.3,6.8,5,5.3,551,162,10.2,11.2,-25.8,-24.9,82.8,2.52,19.5,35.3,37.2,1,-4.2,-1.2,-5.3,-1.2,-3,-2.7,196.4,350.4,358.09,0.1,-1.1,0,0,-3.1,-1.93,0
781.143,14.13,100,14.08,20.1,19.8,-0.5,19.5,1695,5,73,13.06,13.03,191.2,193.3,329,78.71,223,2992.4,2996.2,14.89,5202,106,0,-3.25,98.1,3.8,7.2,2.7,6.8,5,5.7,549,162,10.9,11.2,-25.1,-24.9,82.8,2.52,19.5,35.5,37.4,1,-4.2,-0.8,-5.3,-1.2,-3,-2.3,195.7,351.4,359.1,0.12,-1.2,0,0,-3.2,-1.92,0
781.233,14.13,100,14.08,20,19.8,-0.5,19.5,1704,5,73,13.04,13.02,191.2,193.1,329.5,80.66,223,2984,2996.2,14.98,5227,106,0,-3.2,98,4.2,7.2,2.7,6.8,5,5.7,548,162,12.5,11.3,-24.8,-24.9,82.8,2.52,19.4,35.7,37.6,1,-3.8,-3.8,-5.3,-0.8,-3,-2.3,195.2,352.2,360.12,0.05,-1.2,0,0,-3.3,-1.85,0
781.333,14.13,100,14.08,19.9,19.7,-0.5,19.4,1704,5,73,13.02,13,191.2,192.6,330.2,79.06,223,2990.1,2996.2,14.93,5249,107,0,-3.11,98,4.2,4.2,2.7,7.2,5,5.7,542,162,12.7,11.8,-24.8,-24.7,82.7,2.51,19.4,36,37.8,1,-3.8,-3.8,-5.3,-0.8,-2.7,-2.3,194.9,352.8,361.17,0.04,-1.2,0,0,-3.5,-1.8,0
781.423,14.13,98.8,14.1,19.9,19.6,-0.5,19.3,1713,5,73,13,12.99,191.2,192.2,330.8,77.29,223,2985.2,2996.2,14.89,5285,107,0,-3.1,98,4.2,4.2,2.7,7.2,5.3,5.7,540,162,11.5,12,-24.7,-24.3,82.7,2.51,19.3,36.1,37.9,1,-3.8,-3.8,-4.9,-0.8,-2.7,-2.3,194.5,353.7,362.12,-0.07,-1.2,0,0,-3.6,-1.86,0
781.513,14.13,93.4,14.14,19.6,19.6,-0.5,19.3,1713,5,73,12.98,12.98,191.2,191.9,331.6,81.37,223,2999.1,2996.2,15.04,5303,107,0,-3.04,98,4.2,4.2,3.1,7.2,5.3,5.7,538,162,11.5,12,-24.3,-24.2,82.5,2.51,19.2,36.2,38.1,1,-3.8,-3.8,-4.9,-0.8,-2.7,-1.9,193.9,354.4,363.08,-0.09,-1.2,0,0,-3.7,-1.87,0
781.603,14.13,88.4,14.1,19.6,19.5,-0.5,19.3,1722,5,73,12.97,12.97,191.2,191.7,331.9,81,223,2994.2,2996.2,15.19,5323,108,0,-2.99,98,4.2,4.2,3.1,7.2,5.3,6.1,537,162,12.8,12,-23.8,-24.2,82.4,2.5,19.2,36.5,38.2,1,-3.4,-3.4,-4.9,-3.8,-2.7,-1.9,193.6,355.1,364.05,-0.02,-1.2,0,0,-3.8,-1.79,0
781.693,14.13,82.4,14.1,19.4,19.4,-0.4,19.2,1722,5,73,12.96,12.96,191.2,191.2,332.3,76.41,223,2982.9,2996.2,15.28,5326,109,0,-2.9,97.9,4.6,4.6,3.1,4.2,5.3,6.1,532,162,10.9,12,-24.2,-24.1,82.4,2.5,19.2,36.7,38.4,1,-3.4,-3.4,-4.9,-3.8,-2.7,-1.9,192.9,355.5,364.99,0,-1.2,4,0,-3.9,-1.71,0
781.783,14.13,80.5,14.14,19.4,19.4,-0.4,19.2,1729,6,75,12.97,12.95,191.2,190.9,331.8,78,223,2985.2,2996.2,15.34,5367,109,4,-2.77,98,4.6,4.6,3.1,4.2,5.7,5.8,527,162,12.6,12,-23.9,-24.1,82.3,2.5,19.1,36.8,38.5,1,-3.4,-3.4,-4.9,-3.8,-2.3,-1.9,192.6,356.5,365.84,0.03,-1.2,4,0,-4,-1.78,0
781.873,14.13,66.9,14.1,19.4,19.3,-0.4,19.1,1729,6,75,12.93,12.93,191.2,190.4,332.4,77.12,223,2971,2996.2,15.39,5366,109,4,-2.75,98,-1.1,3.2,-1.1,3.2,-1.1,5.1,524,162,10.6,12,-24.1,-24.1,82.1,2.5,19.6,37.3,38.7,1,-3.4,-3.4,-4.5,-3.8,-2.3,-1.5,194.4,351.6,366.66,-0.25,-1.2,4,0.01,0,-1.41,0
781.963,14.13,60.6,14.18,20.2,19.7,-0.2,20.1,1729,6,75,13.35,12.92,191.2,197.2,309.3,74.1,223,2809.1,2996.2,12.17,4788,109,4,0.01,98,-4.1,-4.2,-4.2,-4.2,-4.1,-4.4,355,162,12.2,11.4,-25,-24.7,87.9,2.51,20.4,38.4,38.7,1,-3.4,-3.4,-4.5,-3.8,-2.3,-1.5,203.3,317.1,363.64,2.03,-1.3,4,0,0,-0.35,0
782.054,14.13,45,14.16,22.8,21.6,-1.2,20,1737,6,75,16.74,16.22,191.2,200,289.8,77.83,223,2653,2996.2,10.32,4247,110,0,0.01,97.5,2.6,2.4,1.5,2.2,0.7,3.5,578,162,13.5,11.6,-25.2,-26,88.8,2.47,11.9,4.6,27.6,1,-3.4,-3.4,-4.5,-3.8,-5.3,-4.5,206.7,218.1,312.75,1.83,-1.3,0,-3.56,0,-19.41,0
782.153,14.13,36.9,14.16,26.8,18.4,-14.7,10.9,1737,6,75,13.25,14.74,189,144,252.6,79.77,223,2974.1,2996.2,23.52,4128,111,0,-5.29,32.9,2.1,2.1,1,1.7,0.2,1,549,162,14.4,12,-27,-27,73.5,2.17,10.1,0,16.5,1,-3.4,-3.4,-4.5,-3.8,-5.3,-4.5,165.7,203.6,243.95,-0.99,-1.4,0,-1.83,0,-17.35,0
782.243,14.13,31.3,14.16,23.9,12.4,-16,8.7,1744,6,75,13.82,13.95,151.5,132.8,203,80.66,223,3106.1,2996.2,22.4,4132,111,0,0.01,28,6,5.1,3.5,5.2,3.7,4,495,162,10,12,-28.1,-28.2,73.6,1.87,6.5,0,10.6,1,-3,-3,-4.5,-3.4,-5.3,-4.5,137,165.5,204.84,-0.53,-1.5,0,-0.47,0,-16.53,0
782.333,14.13,30.6,14.22,20.2,7.7,-16.4,4.8,1744,6,75,13.59,13.82,124.5,103,165.3,78.52,223,3040.9,2970.1,22.29,4130,111,0,0.01,25.5,9.5,9.5,7.5,9.1,7.2,7.5,430,162,7.5,11.6,-29.2,-32.4,73.7,1.57,4.5,0,5.1,1,-3,-3,-4.5,-3.4,-5.3,-4.5,110.7,145.8,169.7,-0.53,-0.5,0,0,0,-15.96,0
782.423,14.13,30.6,14.16,17.3,4.3,-14.2,4.3,1747,6,75,13.68,13.84,103.5,100.1,138.6,83.85,223,3013.6,2955,22.14,4134,111,0,0.01,25.2,12,12,11,11.6,10.2,10,346,162,6.4,11.2,-34.2,-36.6,73.7,1.42,4.4,0,3.4,1,-3,-3,-4.2,-3.4,-5.3,-4.5,99,143.2,154.17,-0.28,0,0,0,0,-15.88,0
782.513,14.13,30,14.24,14,3.1,-11.2,4.2,1747,6,75,14.2,14.45,96,99.1,128.8,74.81,223,2994.5,2951.5,22.14,4142,111,0,0.01,27.2,13,13,12.3,12.6,11.1,12.3,310,162,6.5,11.2,-37,-38,73.6,1.34,3.6,0,2.7,1,-3,-3,-4.2,-3.4,-4.9,-4.2,94.9,135.2,145.31,-0.17,0,0,0,0,-15.8,0
782.604,14.13,27.3,14.22,11.9,2.7,-9.4,3.2,1749,6,75,14.43,14.64,93,91.9,124.4,79.23,223,2950.1,2935.3,22.17,4146,111,4,0.01,27.8,13.5,13.5,12.3,13.1,11.6,12.3,298,162,7.1,11.2,-38.2,-39.5,73.6,1.27,2.5,0,1.9,1,-2.7,-2.7,-4.2,-3.4,-4.9,-4.2,89.9,124.1,135.26,-0.12,0,4,0,0,-15.63,0
782.693,14.13,24.8,14.18,10.3,1.8,-8.7,1.9,1749,6,75,14.45,14.69,86.2,83.5,116.1,79.23,223,2910.9,2909.5,22.2,4156,111,4,0.01,27.2,14.8,14.8,13.3,14.1,12.6,13.3,284,162,7.1,10.9,-40.3,-42.2,73.5,1.18,1,0,1,1,-2.7,-2.7,-4.2,-3,-4.9,-4.2,82.5,111.9,123.79,0.04,0,4,0,0,-15.45,0
782.783,14.13,22.3,14.22,9.2,0.7,-9.3,0,1747,6,75,14.37,14.7,78.8,75.1,102.4,74.98,223,2908.9,2903.4,21.88,3986,111,4,0.01,26.3,3.6,3.3,3.1,3.2,3,3.3,158,162,6.2,10.8,-44,-46.3,74.9,1.05,0,0,0.4,1,-2.7,-2.7,-4.2,-3,-4.9,-4.2,77.7,90.3,108.72,0.53,0,4,0,0,-15.25,0
782.873,14.13,14.9,13.74,8.2,0.4,-8.7,0,1747,6,75,16.45,16.09,75,58.5,83.8,70.92,223,2789.7,2901.3,19.85,3430,111,0,0.01,23.7,8,8.9,7.9,9.3,7.3,7.9,227,162,8.4,15.5,-47.6,-50.8,77.2,1,0,0,0.2,1,-2.7,-2.7,-4.2,-3,-4.9,-4.2,61.7,53.6,78.2,-0.4,0,0,0,0,-13.6,0
782.973,14.13,12.1,14.24,7.5,0.6,-8,0,1747,6,75,14.45,15.61,33,32.3,36.1,75.7,223,2756.3,2709,19.21,3385,111,0,0.01,17,16.5,14.8,20.9,14.4,20.9,9.5,126,162,18.3,23.7,-53.9,-54.1,77.5,1,0,0,0.1,1,0,0,0,0,0,0,26.3,30,46.76,-0.14,0,0,0,0,-11.68,0
783.064,14.13,12.1,14.16,6.4,1.6,-6.6,0,1747,6,73,12.64,15.24,24,24.1,26.3,62.6,223,2669.6,2670.7,19.21,3390,111,0,0.01,12.6,22.1,25,23.7,25,23.9,22.9,52,162,16.1,12.8,-52.7,-47.1,77.5,1,0,0,0.1,1,0,0,0,0,0,0,23,27,33.63,0.25,0,0,0,0,-10.42,0
783.153,14.13,10.3,14.18,5.1,0.9,-4.9,0,1747,6,73,12.95,15.05,21.8,22.6,24.4,59.58,223,2578.2,2635.1,11.58,3382,111,0,0.01,11.9,25.6,24.9,25.6,25.1,25.6,24.4,38,162,6.8,11,-43.9,-42,77.6,1,0,0,0,1,0,0,0,0,0,0,20.2,21.9,27.16,0.2,0,0,0,0,-7.79,0
783.243,14.13,8.3,14.22,2.7,0.5,-4.3,0,1744,6,73,13.25,14.92,17.2,16.9,19.5,63.66,223,2575.3,2589.2,19.5,3384,111,0,0.01,10.9,18.1,16.8,16.7,16.8,17.3,18,20,162,4.8,4.9,-40.9,-34.4,77.6,1,0,0,0,1,0,0,0,0,0,0,15.5,17.1,20.9,0.14,0,0,0,0,-6.7,0
783.333,14.13,6,14.14,4.3,0.2,-3.6,0,1744,6,73,13.21,14.85,14.2,14.5,15.6,54.45,223,2511.8,2541.1,19.41,3368,111,0,0.01,9.4,27,27,27,27,27,27.5,7,162,-0.6,1.8,-24.5,-23.1,77.6,1,0,0,0,1,0,0,0,0,0,0,12.9,14.5,17.15,0.08,0,0,0,0,-5.4,0
783.424,14.13,4.8,14.22,3.7,0,-3.3,0,1737,6,73,12.73,14.8,12,12.4,13.5,56.04,223,2500.2,2501,19.35,3370,110,0,0.01,8.6,9.2,9.4,12.5,9.2,12.9,9.7,-8,162,0.1,0.9,-17.8,-14.6,77.6,1,0,0,0,1,0,0,0,0,0,0,12.2,14.4,15.31,-0.01,0,0,0,0,-4.84,0
783.514,14.13,4.8,14.22,1.8,-0.2,-2.8,0,1737,6,73,12.43,14.76,11.2,12.4,13,57.81,223,2474.9,2467.7,19.35,3366,110,0,0.01,8.5,7.1,7.2,7.4,7.4,7.4,7.4,-14,162,0.1,0.8,-10.5,-10.6,77.6,1,0,0,0,1,0,0,0,0,0,0,11.8,14.4,14.72,-0.07,0,0,0,0,-3.96,0
783.603,14.13,4.8,14.18,2.5,-0.4,-2.5,0,1728,6,73,12.17,14.74,11.2,12.4,12.8,60.29,223,2449.4,2438.7,19.38,3362,110,0,0.01,8.8,8.4,8.4,8.3,8.4,8.3,8.3,-13,162,0,0.8,-9.6,-8.8,77.7,1,0,0,0,1,0,0,0,0,0,0,11.9,14.4,14.54,-0.07,0,0,0,0,-3.55,0
783.693,14.13,4.8,14.22,2.7,-0.5,-2.3,0,1728,6,73,12.42,14.73,11.2,12.4,12.9,60.29,223,2414.3,2412.6,10.17,3352,109,0,0.01,9.2,7.6,7.6,7.9,7.7,7.6,7.9,-14,162,-0.3,0.8,-8,-8,100,1,0,0,0,1,0,0,0,0,0,0,11.9,14.3,14.45,-0.01,0,0,0,0,-3.13,0
783.793,14.13,4.1,14.18,1.4,-0.5,-2.1,0,1720,6,73,12.79,14.72,12,12.4,13.1,58.87,223,2379.8,2386.7,1.14,3342,109,0,0.01,9.5,7.7,8,7.7,8.6,7.7,8,-13,162,0,0.8,-7.3,-7.6,100,1,0,0,0,1,0,0,0,0,0,0,12.1,14.3,14.4,0.07,0,0,0,0,-2.78,0
783.883,14.13,0.5,14.18,2.1,-0.6,-2,0,1720,6,73,12.85,14.71,12,12.4,13,59.76,223,2355.1,2365,1.43,3312,109,0,0.01,9.6,-1,-1.5,-1.5,-1.5,-1.3,-1.5,-19,162,0.2,0.8,-7.2,-7.4,100,1,0,0,0,1,0,0,0,0,0,0,12.3,14.1,14.3,0.09,0,0,0,0,-2.75,0
783.973,14.13,0,14.1,2,-0.6,-2,0,1711,6,73,12.7,14.71,12,12.4,13,57.45,223,2329,2345.6,1.64,3187,109,0,0.01,9.6,-6,-5.5,-4.5,-5.5,-6,-5,-24,162,-0.2,0.8,-7.2,-7.4,100,1,0,0,0,1,0,0,0,0,0,0,12.2,13.5,13.91,-0.05,0,0,0,0,-2.68,0
784.063,14.13,0,14.24,1.4,-0.5,-1.7,0,1711,6,73,12.42,14.7,12,12.4,11.8,51.79,223,2358,2343.2,1.67,2933,109,0,0.01,10.2,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-44,162,-0.2,0.8,-8,-7.5,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.1,13.03,-0.15,0,0,0,0,-2.34,0
784.153,14.13,0,14.18,1.4,-0.3,-1.7,0,1711,6,73,12.43,16.35,12,12.4,11,47.37,223,2371.1,2343.2,1.64,2687,109,0,0.01,9.2,-9,-9.5,-9,-8.5,-9,-9.5,-42,162,-0.2,0.8,-7.4,-8.5,100,1,0,0,0,1,0,0,0,0,0,0,12.7,11.2,12.03,-0.23,0,0,0,0,-2.29,0
784.244,14.13,0,14.16,1.7,-0.4,-1.7,0,1706,6,73,14.58,21.67,12.8,12.4,10.5,50.2,223,2382.1,2343.2,1.76,2546,109,0,0.01,8.5,-10.5,-10.5,-11,-10.5,-11,-11,-42,162,-0.4,0.8,-9.7,-9.4,100,1,0,0,0,1,0,0,0,0,0,0,12.7,10.8,11.27,-0.32,0,0,0,0,-2.07,0
784.333,14.13,0,14.16,1.6,-0.5,-1.5,0,1706,6,73,20.05,27.8,12,12.4,10.1,51.62,223,2392,2343.2,1.7,2534,108,0,0.01,8.1,-10.5,-11,-10.5,-10.5,-10.5,-10.5,-42,162,-0.4,0.8,-10,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.3,10.8,10.96,-0.37,0,0,0,0,-1.77,0
784.423,14.13,0,14.22,1.6,-0.7,-1.4,0,1699,6,73,28.66,35.35,12,12.4,10,51.08,223,2403,2343.2,1.64,2543,108,0,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.2,0.8,-9.6,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.3,10.8,10.88,-0.44,0,0,0,0,-1.67,0
784.513,14.13,0,14.18,1.5,-0.7,-1.3,0,1699,6,73,38.13,44.67,12,12.4,10.1,51.08,223,2412,2343.2,1.61,2556,107,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.3,0.8,-9.5,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.8,10.85,-0.5,0,0,0,0,-1.57,0
784.603,14.13,0,14.22,1.4,-0.7,-1.3,0,1692,6,73,46.93,55.85,12,12.4,10.1,50.91,223,2420.1,2343.2,1.7,2557,107,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0.2,0.8,-9.6,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.8,10.84,-0.56,0,0,0,0,-1.5,0
784.693,14.13,0,14.18,1.3,-0.7,-1.3,0,1692,6,73,54.15,68.81,12,12.4,10.1,51.08,223,2429.1,2343.2,1.67,2554,107,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.2,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.3,10.9,10.88,-0.62,0,0,0,0,-1.48,0
784.783,14.13,0,14.16,1.2,-0.7,-1.2,0,1684,6,73,62.59,83.28,12,12.4,10.1,51.08,223,2436.3,2343.2,1.64,2544,107,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0,0.8,-10,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.8,10.88,-0.68,0,0,0,0,-1.42,0
784.873,14.13,0,14.22,1.1,-0.7,-1.2,0,1684,6,73,66.24,98.87,12,12.4,10.2,51.08,223,2444.8,2343.2,1.64,2534,107,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.5,10.8,10.85,-0.73,0,0,0,0,-1.34,0
784.963,14.13,0,14.22,1.1,-0.7,-1.1,0,1684,6,73,71.34,114.9,12,12.4,10.2,49.49,223,2452.9,2343.2,1.61,2524,107,0,0.01,8.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.3,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.5,10.8,10.82,-0.78,0,0,0,0,-1.27,0
785.054,14.13,0,14.16,1,-0.8,-1.1,0,1679,6,73,75.36,130.89,12,12.4,10.1,49.14,223,2459,2343.2,1.67,2522,107,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0.2,0.8,-9.5,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.3,10.7,10.8,-0.83,0,0,0,0,-1.19,0
785.143,14.13,0,14.18,0.9,-0.8,-1.1,0,1679,6,73,78.4,146.5,12,12.4,10,48.6,223,2466.2,2343.2,1.61,2502,106,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.4,0.8,-9.4,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.7,10.75,-0.88,0,0,0,0,-1.12,0
785.233,14.13,0,14.16,0.9,-0.8,-1,0,1674,6,73,81.36,160.99,12,12.4,10,51.08,223,2472.9,2343.2,1.58,2494,106,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0,0.8,-9.5,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.5,10.7,10.7,-0.93,0,0,0,0,-1.06,0
785.323,14.13,0,14.14,0.9,-0.8,-1,0,1674,6,73,85.53,173.52,12,12.4,10,50.2,223,2480.1,2343.2,1.7,2505,106,0,0.01,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.3,0.8,-10,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.7,10.71,-0.97,0,0,0,0,-1,0
785.413,14.13,0,14.22,0.9,-0.8,-1,0,1670,6,73,87.51,185.26,12,12.4,10,49.85,223,2486.5,2343.2,1.7,2507,106,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.3,0.8,-10.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.7,10.72,-1.01,0,0,0,0,-0.92,0
785.503,14.13,0,14.22,0.9,-0.8,-0.9,0,1670,6,73,89.46,194.86,12,12.4,10.1,49.85,223,2492.9,2343.2,1.61,2503,106,0,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,0,0.8,-9.6,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.7,10.71,-1.06,0,0,0,0,-0.88,0
785.603,14.13,0,14.22,0.8,-0.8,-0.9,0,1666,6,73,94.23,204.1,12,12.4,10.1,49.85,223,2499.3,2343.2,1.67,2498,105,0,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.3,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.5,10.6,10.69,-1.1,0,0,0,0,-0.82,0
785.693,14.13,0,14.16,0.8,-0.8,-0.9,0,1666,6,73,98.54,210.53,12,12.4,10.1,50.02,223,2504.5,2343.2,1.61,2490,105,0,0.01,9,-11,-11,-11,-11,-10.5,-11,-42,162,-0.1,0.8,-9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.6,10.66,-1.14,0,0,0,0,-0.77,0
785.783,14.13,0,14.18,0.8,-0.8,-0.9,0,1663,6,73,100.85,215.81,12,12.4,9.9,50.37,223,2512.1,2343.2,1.64,2484,104,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,162,-0.2,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.4,10.6,10.62,-1.18,0,0,0,0,-0.77,0
785.873,14.13,0,14.16,0.8,-0.8,-0.8,0,1663,6,73,105.26,219.75,12,12.4,9.9,47.54,223,2517.6,2343.2,1.7,2476,104,0,0.01,9,-10.5,-11,-11,-11,-10.5,-11,-42,162,0,0.8,-9.6,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,12.5,10.5,10.6,-1.22,0,0,0,0,-0.71,0
