﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
1015.865,14.12,100,14.08,20.1,19.8,-0.5,19.5,1683,5,72,13.02,13.01,191.2,192.8,329.7,78.18,226,3001.7,2996.2,14.57,5234,106,0,2.91,98,3.3,3.7,4.1,6.7,3.7,4.1,540,174,10.9,11.6,-24.9,-24.9,82.9,2.52,19.5,35.6,37.5,1,-3.8,-3.8,-3.4,-0.4,-3.4,-3.4,195.3,351.9,359.76,-0.04,-1.7,0,0,-2.7,-1.91,0
1015.955,14.12,100,14.14,19.9,19.8,-0.5,19.4,1683,5,72,13.01,13,191.2,192.7,330.6,83.66,226,2997.6,2996.2,14.63,5264,107,0,2.93,97.9,3.7,3.7,4.1,7.1,4.1,4.1,540,174,13,11.9,-24.7,-24.7,82.9,2.52,19.4,35.8,37.7,1,-3.8,-3.8,-3.4,-0.4,-3.4,-3.4,194.9,352.9,360.83,-0.1,-1.7,0,0,-2.9,-1.9,0
1016.045,14.12,100,14.1,19.9,19.7,-0.5,19.4,1695,5,72,13.01,12.99,191.2,192.4,330.9,79.77,226,2994.7,2996.2,14.69,5285,107,0,2.94,98,3.7,4.1,4.1,7.1,4.1,4.1,536,174,11.9,12,-24.4,-24.3,82.8,2.52,19.4,36.1,37.9,1,-3.8,-3.4,-3.4,-0.4,-3.4,-3.4,194.2,353.6,361.86,-0.1,-1.7,0,0,-3,-1.85,0
1016.135,14.12,100,14.08,19.6,19.6,-0.5,19.4,1695,5,72,12.99,12.98,191.2,191.8,331.5,78.52,226,2995.3,2996.2,14.69,5299,107,0,2.95,98,3.7,4.1,4.1,7.1,4.1,4.1,534,174,10.9,12,-24.1,-24.2,82.7,2.51,19.3,36.3,38.1,1,-3.8,-3.4,-3,-0.4,-3.4,-3.4,193.6,354.4,362.92,-0.01,-1.7,0,0,-3.1,-1.74,0
1016.225,14.12,100,14.14,19.6,19.5,-0.4,19.3,1704,5,72,13,12.97,191.2,191.1,331.6,81.37,226,2992.1,2996.2,14.69,5316,108,0,3,97.9,3.7,4.1,4.5,7.1,4.1,4.1,532,174,12.3,12,-24.7,-24.2,82.7,2.51,19.3,36.6,38.3,1,-3.4,-3.4,-3,0,-3,-3,193.1,355.3,363.95,0.02,-1.7,0,0,-3.2,-1.63,0
1016.315,14.12,100,14.14,19.5,19.5,-0.4,19.3,1704,5,72,12.99,12.95,191.2,190.6,332.1,79.77,226,2983.7,2996.2,14.75,5347,109,0,3.05,97.9,4.1,4.1,4.5,7.5,4.5,4.5,530,174,10.9,12,-24,-24.1,82.6,2.51,19.3,36.9,38.4,1,-3.4,-3.4,-3,0,-3,-3,192.2,356.3,364.97,0.05,-1.7,0,0,-3.3,-1.53,0
1016.405,14.12,100,14.18,19.4,19.4,-0.3,19.3,1713,5,72,12.97,12.94,191.2,190.6,332.4,78,226,2983.1,2996.2,14.84,5363,109,0,3.11,97.9,4.1,4.1,4.5,7.5,4.5,4.5,528,174,12.1,12,-23.7,-24.1,82.7,2.51,19.2,37.2,38.6,1,-3.4,-3,-3,0,-3,-3,191.9,356.9,366.02,0.01,-1.7,0,0,-3.4,-1.41,0
1016.494,14.12,100,14.16,19.4,19.3,-0.4,19.2,1713,5,72,12.96,12.93,191.2,190.2,333.2,82.96,226,2982,2996.2,14.89,5398,109,0,3.2,98,4.1,4.5,4.5,7.5,4.5,4.5,527,174,11.2,12,-23.7,-24.1,82.6,2.5,19.2,37.4,38.8,1,-3.4,-3,-3,0,-3,-3,191.3,357.6,366.98,0.02,-1.7,0,0,-3.4,-1.47,0
1016.584,14.12,100,14.14,19.5,19.3,-0.3,19.2,1722,5,73,12.95,12.92,190.5,189.8,333.6,78.35,226,2978.5,2996.2,14.87,5422,110,0,3.24,98,4.1,4.5,4.8,7.5,4.5,4.5,525,174,11.4,12,-24,-24.1,82.6,2.5,19.1,37.6,39,1,-3.4,-3,-2.7,0,-3,-2.7,190.9,358.2,367.9,0.13,-1.7,0,0,-3.5,-1.42,0
1016.675,14.12,100,14.16,19.4,19.3,-0.3,19.2,1722,5,73,12.95,12.91,190.5,189.6,333.9,82.08,226,2971.2,2996.2,14.87,5432,111,0,3.28,97.9,4.1,4.5,4.8,7.5,4.5,4.8,524,174,12.7,12,-24,-24.1,82.5,2.5,19.1,37.8,39.2,1,-3,-3,-2.7,0,-2.7,-2.7,190.4,358.4,368.83,0.17,-1.7,0,0,-3.6,-1.35,0
1016.764,14.12,100,14.1,19.2,19.2,-0.3,19.1,1722,5,73,12.92,12.89,189.8,188.9,334.3,79.23,226,2999.4,2996.2,15.07,5440,111,0,3.35,98,4.5,4.5,4.8,7.5,4.8,4.8,522,174,11.8,12,-23.4,-24.1,82.4,2.5,19.1,38.1,39.3,1,-3,-2.7,-2.7,0,-2.7,-2.7,189.7,359.5,369.76,-0.05,-1.7,0,0,-3.7,-1.18,0
1016.855,14.12,100,14.08,19.1,19.1,-0.3,19.1,1729,5,73,12.91,12.88,189,188.5,334.2,80.66,226,3011.9,2996.2,14.95,5468,111,0,3.37,98,4.5,4.8,4.8,7.5,4.8,4.8,520,174,11,12,-24.6,-24.1,82.6,2.5,19.1,38.4,39.5,1,-3,-2.7,-2.7,0,-2.7,-2.7,189.2,360.3,370.62,-0.14,-1.7,0,0,-3.7,-1.01,0
1016.944,14.12,100,14.16,19.2,19.1,-0.2,19.1,1729,5,73,12.91,12.87,188.2,188.4,334.7,79.6,226,2996.2,2996.2,15.01,5498,112,0,3.37,97.9,4.5,4.8,4.8,7.5,4.8,4.8,518,174,11,12,-24,-24.1,82.7,2.5,19.1,38.8,39.6,1,-3,-2.7,-2.3,0,-2.7,-2.7,188.6,360.5,371.44,-0.03,-1.7,0,0,-3.8,-0.79,0
1017.035,14.12,100,14.1,19.1,19,-0.2,19.1,1735,5,73,12.9,12.86,188.2,187.6,334.8,78.71,226,3010.1,2996.2,14.95,5504,112,0,3.48,97.9,5,5.3,5.7,8,5.3,5.7,519,174,12.6,12,-23.9,-24.1,82.7,2.49,19,39.1,39.8,1,-2.7,-2.7,-2.3,0,-2.3,-2.3,188.1,360.9,372.27,-0.06,-1.7,0,0,-3.8,-0.66,0
1017.124,14.12,100,14.14,19.3,19,-0.2,19,1735,5,73,12.92,12.85,187.5,187.1,335.4,78.18,226,2993.6,2996.2,14.81,5540,112,0,3.67,97.9,5.3,5.3,5.7,8,5.7,5.7,520,174,13,12,-23.8,-24.1,82.6,2.49,19,39.2,39.9,1,-2.7,-2.7,-2.3,0,-2.3,-2.3,187.4,361.7,373.01,0.05,-1.7,0,0,-3.9,-0.69,0
1017.215,14.12,93.4,14.16,19,18.9,-0.2,18.9,1740,5,73,12.88,12.84,186.8,186.4,335.4,78.71,226,2988.1,2996.2,14.98,5560,113,0,3.67,98,5.3,5.7,5.7,8,5.7,5.7,518,174,12.2,12,-24.2,-23.9,82.7,2.49,18.9,39.3,39.9,1,-2.7,-2.3,-2.3,0,-2.3,-2.3,186.9,361.6,373.67,0.13,-1.7,0,0,-3.9,-0.67,0
1017.304,14.12,87.1,14.14,19,18.9,-0.2,18.9,1740,5,73,12.87,12.83,186,186.3,335.4,80.29,226,2972.1,2996.2,14.89,5588,114,0,3.76,98,5.3,5.7,5.7,8,5.7,5.7,516,174,11.2,12,-23.2,-23.5,82.7,2.49,18.8,39.5,40,1,-2.7,-2.3,-1.9,0,-2.3,-2.3,186.1,361.7,374.28,0.13,-1.7,0,0,-4,-0.43,0
1017.394,14.12,86.4,14.14,18.8,18.8,-0.2,18.8,1746,5,73,12.87,12.82,185.2,185.3,335.6,82.6,226,2989.5,2996.2,14.98,5589,114,0,3.88,97.9,5.3,5.7,6.1,8,5.7,5.7,516,174,11.2,12,-22.9,-23.4,82.7,2.48,18.8,39.6,40,1,-2.7,-2.3,-1.9,0,-2.3,-1.9,185.6,362.5,374.85,-0.01,-1.7,0,0,-4,-0.37,0
1017.485,14.12,86.1,14.14,18.8,18.7,-0.2,18.7,1746,5,73,12.85,12.81,185.2,185.1,336.1,81.71,226,2996.5,2996.2,14.93,5636,114,0,3.97,97.9,5.7,5.7,6.1,8,6.1,6.1,514,174,11.5,12,-22.4,-23.4,82.6,2.48,18.7,39.6,40,1,-2.3,-2.3,-1.9,0,-1.9,-1.9,184.8,362.8,375.38,-0.03,-1.7,0,0,-4.1,-0.42,0
1017.574,14.12,86.1,14.08,18.7,18.7,-0.2,18.7,1751,5,73,12.81,12.79,184.5,184.2,336.6,77.64,226,3018.8,2996.2,14.98,5662,114,0,3.94,98,5.7,5.7,6.1,8,6.1,6.1,514,174,10,12,-23.3,-23.3,82.3,2.48,18.7,39.5,40,1,-2.3,-1.9,-1.9,0,-1.9,-1.9,184.3,363.5,375.97,-0.22,-1.7,0,0,-4.1,-0.5,0
1017.664,14.12,86.1,14.14,18.6,18.7,-0.2,18.7,1751,5,75,12.81,12.78,183.8,183.4,337.4,78.18,226,3036.2,2996.2,15.01,5673,115,0,4.02,98,5.7,6.1,6.1,8,6.1,6.1,513,174,11.2,12,-23.1,-23.3,82.1,2.47,18.6,39.3,40,1,-2.3,-1.9,-1.9,0,-1.9,-1.9,183.9,363.6,376.49,-0.29,-1.7,0,0,-4.2,-0.69,0
1017.754,14.12,85.8,14.18,18.8,18.6,-0.2,18.6,1751,6,75,12.8,12.77,183,183.5,336.8,79.41,226,3027.2,2996.2,15.19,5686,115,4,4.08,97.9,5.7,6.1,6.1,8,6.1,6.1,512,174,12.7,12,-22.9,-23.3,82.3,2.47,18.6,39.4,40,1,-2.3,-1.9,-1.5,0,-1.9,-1.5,183.1,363.8,376.98,-0.1,-1.7,4,0,-4.2,-0.58,0
1017.844,14.12,77.8,14.16,18.7,18.5,-0.2,18.5,1755,6,75,12.82,12.75,183,182.9,337.1,81.37,226,2985.5,2996.2,15.25,5718,116,4,4.22,97.9,5.7,6.1,6.1,6.1,6.1,6.1,507,174,11.1,12,-23.1,-23.3,82,2.47,18.6,39.4,40,1,-1.9,-1.9,-1.5,0,-1.5,-1.5,182.9,364.2,377.44,0.17,-1.7,4,0,-4.2,-0.56,0
1017.935,14.12,62.7,14.18,18.9,18.6,0.1,19.1,1755,6,75,12.79,12.75,186.8,187.5,330.3,81.89,226,3012.1,2996.2,14.95,5440,116,4,0.01,98,-4.3,-4.3,-3.9,-4.3,-3.9,-4,310,174,11,12,-23.5,-23.6,86.9,2.48,19.9,41,40.5,1,-1.9,-1.9,-1.5,0,-1.5,-1.5,193.3,356,377.68,1.43,-1.7,4,0.07,0,0.44,0
1018.024,14.12,53,14.14,21,20,0.2,20.3,1758,6,75,17.48,15.02,191.2,198.8,301.9,75.17,226,2684.4,2996.2,11.14,4522,116,4,0.01,98,-4.2,4.6,3.1,6.5,3,5,362,174,11.9,11.4,-23.9,-24.8,89.5,2.49,19.7,37.6,40.1,1,-4.9,-1.9,-1.5,0,-1.5,-1.5,206.1,304.7,370.97,2.43,-1.7,0,-0.17,0,-2.39,0
1018.115,14.12,37.6,14.18,23.3,21.2,-4.3,14,1758,6,75,15.41,16.24,191.2,172.4,294.7,85.43,226,2881.9,2996.2,11.08,4436,116,0,0.42,60.2,1.1,3.5,3.5,3.4,3.5,3.4,580,174,13.4,11.2,-25.3,-26,70.5,2.4,12.8,1.6,24.6,1,-4.9,-1.9,-1.5,0,-1.5,-1.5,193.4,241,302.49,-0.25,-1.7,0,-3.58,0,-19.41,0
1018.205,14.12,30,14.16,26.3,16.9,-14.3,11.5,1762,6,75,13.86,14.1,177.8,147.8,253.8,78.52,226,3097.1,2996.2,24.63,4400,117,0,0.01,32.5,1.1,4.1,4,3.6,3.7,4,554,174,12.2,11.4,-25.9,-26.5,70.9,2.17,10,0,17.5,1,-4.9,-1.5,-1.5,0,-1.5,-1.5,159.8,213.4,253.94,-0.51,-1.5,0,-1.43,0,-17.99,0
1018.295,14.12,25.2,14.22,22.6,11.6,-16,6.4,1762,6,75,14.37,13.69,146.2,124,208.3,81.71,226,2995.9,2927.4,24.31,4410,117,0,2.7,28.5,5.1,5.8,6.8,5.8,6.3,5.2,490,174,9.7,11,-26.5,-28,70.9,1.73,2.1,0,8.2,1,-4.9,-1.5,-1.5,0,-1.5,-1.5,121.4,133,191.41,-0.36,-1.3,0,-2.08,0,-16.38,0
1018.385,14.12,24.8,14.08,19.9,4.9,-19.6,1.1,1764,6,75,13.99,13.75,103.5,80.8,147.8,80.12,226,2955.9,2903.4,24.02,4368,117,0,2.79,22.6,5.8,6.3,3.9,5.8,3.9,4.8,336,174,7.5,12.4,-32.4,-38.3,71.3,1.36,1.4,0,2.8,1,-4.9,-1.5,-1.5,0,-1.5,-1.5,86,115.1,147.57,-0.71,0,0,0,0,-15.83,0
1018.475,14.12,21.2,14.16,16.5,1.9,-17.1,0.6,1764,6,75,13.95,14.24,78,70.9,110.7,87.39,226,2960.5,2901.3,23.9,4390,117,0,1.85,22,14.6,15.2,16.5,16.8,16.5,15.9,261,174,8.1,11.5,-43.3,-45.6,71.1,1.14,0,0,0.8,1,-4.9,-1.5,-1.5,0,-1.5,-1.5,69,92.5,119.06,-0.26,0,4,0,0,-15.38,0
1018.575,14.12,17.5,14.14,13.2,0.2,-14.3,0,1764,6,75,14.56,14.6,57.8,51,81.6,77.12,226,2937.6,2901.3,23.87,4370,117,4,1.75,19.9,12.9,12.2,12,12.9,13.2,13.4,182,174,8,14,-48.7,-52,71.4,1.01,0,0,0.2,1,-4.9,-1.5,-1.5,0,-1.5,-1.5,44.4,65.4,86.9,-0.19,0,4,0,0,-14.16,0
1018.664,14.12,16.9,14.16,10.6,0.4,-11.8,0,1764,6,75,14.65,14.67,41.2,42.3,58.4,82.6,226,2932.7,2897.9,23.84,4368,117,4,1.78,17.7,22.1,25.2,25.5,26.9,25.5,25.5,114,174,11.2,17.4,-54.4,-53.2,71.3,1,0,0,0.1,1,-4.9,-1.5,-1.2,0,-1.5,-1.5,41.1,62.1,71.11,0.06,0,4,0,0,-13.17,0
1018.755,14.12,15.4,14.14,8.4,-0.1,-9.4,0,1764,6,75,14.53,14.69,40.5,41.1,57.5,75.17,226,2872.9,2898.7,23.84,4366,117,4,1.01,17.9,16.9,20.9,16,16.8,16.9,16,100,174,14.2,18.5,-54.3,-53.1,71.3,1,0,0,0.1,1,-4.5,-1.5,-1.2,0,-1.5,-1.2,35.5,46.5,60.51,0.05,0,4,0,0,-12.51,0
1018.844,14.12,4,14.16,7.2,0.3,-7.8,0,1760,6,75,14.54,14.7,25.5,22.4,33.1,85.96,226,2831.4,2820.4,23.08,4119,117,4,0.01,15.7,27,15.7,21.3,22.9,19.1,15.7,46,174,13.8,16.7,-53.1,-48.4,73.4,1,0,0,0.1,1,0,0,0,0,0,0,14.6,17.9,35.92,-0.12,0,0,0,0,-11.03,0
1018.935,14.12,0,14.22,6.1,1.3,-6.1,0,1760,6,75,15.61,15.26,15,12.5,18.7,45.41,226,2744.1,2739.8,20.94,3735,117,0,0.01,9,0.6,0.4,0,0.6,0.4,0.4,-20,174,6.7,3.6,-33.4,-26.9,76,1,0,0,0,1,0,0,0,0,0,0,13.6,16,22.5,0.21,0,0,0,0,-8.98,0
1019.025,14.12,0,14.22,3.8,0.7,-4.6,0,1756,6,75,15.54,15.23,12.8,12.5,14.8,57.45,226,2631.6,2677.4,20.14,3552,116,0,1.71,7.9,0.5,0.1,-4.5,0.5,-4.5,0,-25,174,-0.2,1.1,-20.2,-16,76.8,1,0.1,0,0,1,0,0,0,0,0,0,12.2,15.1,17.61,0.17,0,0,0,0,-7.08,0
1019.114,14.12,0,14.26,4.8,0.4,-4,0.1,1756,6,75,14.03,15.04,11.2,12.4,13.4,61.89,226,2655.1,2671.3,19.62,3500,116,0,0.01,8.1,-3,-3,-3.5,-3,-3.5,-3.5,-47,174,-0.3,0.8,-13.7,-11.2,77.1,1,0.1,0,0,1,0,0,0,0,0,0,11.7,15,15.88,0.06,0,0,0,0,-5.99,0
1019.204,14.12,0,14.26,2.6,0.2,-3.6,0.1,1747,6,75,14.7,20.57,11.2,12.5,13.1,59.22,226,2670.7,2671.3,17.48,3522,116,0,0.01,8.7,-3,-3,-3,-3,-3,-3,-48,174,-0.2,0.8,-10.5,-9,77,1,0.1,0,0,1,0,0,0,0,0,0,11.8,15.1,15.38,-0.04,0,0,0,0,-5.26,0
1019.295,14.13,0,14.22,2.1,0.1,-3,0.1,1747,6,75,24.69,30.44,11.2,12.5,13.3,60.12,226,2682.6,2671.3,19.85,3518,116,0,0.01,9.4,-3,-3,-3,-3,-3,-3,-48,174,0.1,0.8,-7.7,-8.1,77,1,0.1,0,0,1,0,0,0,0,0,0,11.7,15,15.22,-0.13,0,0,0,0,-4.46,0
1019.385,14.13,0,14.32,3.1,0.1,-2.7,0.1,1737,6,75,37.56,44.08,11.2,12.5,13.5,59.58,226,2695.7,2671.3,17.95,3514,116,0,0.01,9.7,-3,-3,-3,-3,-3,-3,-48,174,0,0.8,-7.5,-7.7,100,1.01,0.1,0,0,1,0,0,0,0,0,0,11.9,15,15.16,-0.2,0,0,0,0,-3.98,0
1019.474,14.13,0,14.32,2.3,0,-2.5,0.1,1737,6,75,56.8,61.94,11.2,12.5,13.5,63.29,226,2706.1,2671.3,1.05,3508,116,0,0.01,10.2,-3,-3,-3,-3,-3,-3,-48,174,-0.2,0.8,-7.9,-7.5,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12,15,15.11,-0.29,0,0,0,0,-3.61,0
1019.565,14.13,0,14.24,1.5,0,-2.3,0.1,1737,6,75,69.37,83.86,12,12.5,13.8,60.29,226,2717.4,2671.3,1,3506,115,0,0.01,10.4,-3.5,-3,-3,-3,-3.5,-3,-48,174,-0.2,0.8,-7.3,-7.4,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.2,15,15.09,-0.35,0,0,0,0,-3.27,0
1019.655,14.13,0,14.3,2.2,-0.1,-2.1,0.1,1728,6,75,80.49,108.68,12,12.5,13.8,59.22,226,2727.3,2671.3,1.52,3501,115,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,-0.2,0.8,-7.2,-7.3,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.2,15,15.06,-0.42,0,0,0,0,-3.25,0
1019.744,14.13,0,14.3,2.2,0,-2.2,0.1,1728,6,75,91.23,134.4,12,12.4,13.8,59.58,226,2736.6,2671.3,1.43,3498,114,0,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,0,0.8,-6.8,-7.3,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.3,15,15.03,-0.48,0,0,0,0,-3.07,0
1019.834,14.13,0,14.3,1.9,-0.1,-2,0.1,1720,6,75,102.4,158.45,12,12.4,13.8,60.64,226,2745.6,2671.3,1.46,3489,114,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,0,0.8,-7,-7.3,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.3,14.9,15.01,-0.55,0,0,0,0,-2.88,0
1019.924,14.13,0,14.3,1.9,-0.1,-1.9,0.1,1720,6,75,108.88,179.2,12,12.4,13.8,58.16,226,2755.1,2671.3,1.43,3481,114,0,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,-0.2,0.8,-7.4,-7.3,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.3,14.9,14.98,-0.61,0,0,0,0,-2.7,0
1020.014,14.13,0,14.32,1.8,-0.1,-1.9,0.1,1713,6,75,115.12,195.49,12,12.4,13.8,60.12,226,2762.7,2671.3,1.52,3476,114,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,-0.2,0.8,-7.3,-7.3,100,1.01,0.1,0,0,1,0,0,0,0,0,0,12.3,14.9,14.96,-0.67,0,0,0,0,-2.52,0
1020.105,14.13,0,14.3,1.7,-0.1,-1.8,0.1,1713,6,75,119.23,207.62,12,12.4,13.8,57.45,226,2772,2671.3,1.43,3472,114,0,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,-0.3,0.8,-7.3,-7.3,100,1.01,0,0,0,1,0,0,0,0,0,0,12.4,14.9,14.94,-0.73,0,0,0,0,-2.39,0
1020.194,14.13,0,14.26,1.6,-0.1,-1.7,0,1708,6,75,124.92,216.58,12,12.4,13.8,59.41,226,2780.4,2671.3,1.52,3467,113,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,0,0.8,-6.7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,14.9,14.92,-0.78,0,0,0,0,-2.2,0
1020.285,14.13,0,14.18,1.5,-0.1,-1.6,0,1708,6,75,131.75,223,12,12.4,13.8,59.93,226,2787.9,2671.3,1.49,3456,113,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,-0.1,0.8,-7.2,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,14.8,14.89,-0.83,0,0,0,0,-2.07,0
1020.374,14.13,0,14.22,1.5,-0.1,-1.6,0,1702,6,75,138.73,227.21,12,12.4,13.9,61,226,2796.3,2671.3,1.35,3452,112,0,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,-0.2,0.8,-7.7,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,14.8,14.86,-0.89,0,0,0,0,-1.96,0
1020.465,14.13,0,14.24,1.4,-0.1,-1.5,0,1702,6,75,145.79,229.81,12,12.4,13.9,60.12,226,2802.7,2671.3,1.41,3442,112,0,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,-0.2,0.8,-7.5,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,14.8,14.83,-0.93,0,0,0,0,-1.86,0
1020.554,14.13,0,14.22,1.3,-0.1,-1.4,0,1702,6,75,160.13,231.58,12,12.4,13.9,55.68,226,2810,2671.3,1.43,3438,112,0,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,-0.1,0.8,-7.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.6,14.7,14.81,-0.98,0,0,0,0,-1.75,0
1020.644,14.13,0,14.16,1.3,-0.1,-1.4,0,1697,6,75,165.41,233.37,12,12.4,13.7,56.56,226,2817.8,2671.3,1.46,3429,112,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,-0.1,0.8,-6.8,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.4,14.7,14.79,-1.03,0,0,0,0,-1.67,0
1020.734,14.13,0,14.18,1.3,-0.1,-1.3,0,1697,6,75,174.02,233.37,12,12.4,13.7,59.93,226,2823.9,2671.3,1.41,3422,112,0,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,0,0.8,-7.3,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,14.7,14.76,-1.07,0,0,0,0,-1.57,0
1020.824,14.13,0,14.18,1.2,-0.1,-1.3,0,1693,6,75,179.2,234.28,12,12.4,13.8,62.6,226,2829.7,2671.3,1.49,3414,111,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,174,-0.3,0.8,-7.5,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.5,14.6,14.72,-1.12,0,0,0,0,-1.49,0
1020.915,14.13,0,14.18,1.2,-0.1,-1.2,0,1693,6,75,189.34,234.28,12,12.4,13.8,58.52,226,2836.4,2671.3,1.46,3400,111,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,174,-0.2,0.8,-7.4,-7.3,100,1,0,0,0,1,0,0,0,0,0,0,12.6,14.6,14.68,-1.17,0,0,0,0,-1.42,0
