Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
511192,13.8,-7.40,84,0.00,0.00,5.6,6.49,33.3,1.000,1.8,2.6,8,0.34,4.76,1.40,0.2,849,10.0,0.0,3.9,18.0,0.0,0.0,0.0,0,0,0,0
511292,13.9,-7.40,84,0.00,0.00,5.7,6.49,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.1,839,10.0,0.0,3.9,18.0,0.0,0.0,0.0,0,0,0,0
511394,14.0,-7.30,84,0.00,0.00,6.3,6.49,33.3,1.000,1.9,2.8,8,0.33,4.63,1.40,0.2,835,10.0,0.0,3.9,17.5,0.0,0.0,0.0,0,0,0,0
511493,14.0,-7.30,84,0.00,0.00,6.4,6.40,33.3,1.000,2.0,2.8,8,0.34,4.75,1.42,0.2,844,10.0,0.0,3.9,17.5,0.0,0.0,0.0,0,0,0,0
511592,14.0,-7.30,84,0.00,0.00,6.9,6.40,33.3,1.000,2.0,2.8,8,0.34,4.75,1.40,0.1,843,10.0,0.0,3.9,17.0,0.0,0.0,0.0,0,0,0,0
511693,14.0,-7.30,84,0.00,0.00,7.0,6.40,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.2,848,10.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
511793,14.1,-7.30,84,0.00,0.00,7.1,6.40,33.3,1.000,2.0,2.8,8,0.34,4.72,1.40,0.1,838,11.0,0.0,3.9,17.0,0.0,0.0,0.0,0,0,0,0
511893,14.1,-7.30,84,0.00,0.00,7.2,6.40,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.1,850,11.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
511992,14.0,-7.30,84,0.00,0.00,7.2,6.40,33.3,1.000,1.8,2.6,8,0.33,4.73,1.42,0.2,852,11.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
512092,14.0,-7.30,84,0.00,0.00,7.2,6.40,33.3,1.000,2.0,2.8,8,0.34,4.72,1.40,0.1,845,11.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
512194,14.0,-7.30,84,0.00,0.00,7.1,6.40,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.2,850,11.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
512292,14.1,-7.30,84,0.00,0.00,7.3,6.40,33.3,1.000,2.0,2.8,8,0.33,4.72,1.40,0.2,847,11.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
512393,14.1,-7.30,84,0.00,0.00,7.6,6.40,33.3,1.000,2.0,2.8,8,0.33,4.75,1.40,0.1,854,11.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
512502,14.0,-7.30,84,0.00,0.00,7.7,6.40,33.3,1.000,1.8,2.6,8,0.33,4.66,1.42,0.2,847,11.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
512592,14.0,-7.30,84,0.00,0.00,7.7,6.40,33.3,1.000,2.0,2.8,8,0.34,4.79,1.42,0.1,842,11.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
512694,14.0,-7.30,84,0.00,0.00,7.9,6.40,33.3,1.000,2.0,2.8,8,0.34,4.75,1.40,0.2,847,10.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
512792,14.1,-7.30,84,0.00,0.00,8.5,6.30,33.3,1.000,2.0,2.8,8,0.34,4.72,1.40,0.2,840,10.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
512894,14.1,-7.30,84,0.00,0.00,8.6,6.30,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.1,844,10.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
512994,14.1,-7.30,84,0.00,0.00,8.9,6.30,33.3,1.000,2.1,2.8,8,0.32,4.76,1.42,0.2,895,10.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
513093,14.1,-7.30,84,0.00,0.00,9.1,6.30,33.3,1.000,1.9,2.8,8,0.35,4.82,1.42,0.2,832,10.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
513193,14.1,-7.30,84,0.00,0.00,9.3,6.30,33.3,1.000,1.9,2.8,8,0.34,4.76,1.40,0.1,833,10.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
513293,14.1,-7.30,84,0.00,0.00,6.2,6.30,33.3,1.000,1.9,2.8,8,0.35,4.76,1.40,0.2,824,9.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
513394,14.1,-7.30,84,0.00,0.00,9.2,6.30,33.3,1.000,1.9,2.8,8,0.34,4.72,1.40,0.1,829,9.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
513493,14.1,-7.20,84,0.00,0.00,9.2,6.30,33.3,1.000,1.9,2.8,8,0.34,4.76,1.42,0.2,831,9.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
513594,14.0,-7.20,84,0.00,0.00,9.1,6.30,33.3,1.000,1.9,2.8,8,0.35,4.76,1.42,0.2,818,9.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
513694,14.0,-7.20,84,0.00,0.00,8.7,6.30,33.3,1.000,1.9,2.8,8,0.35,4.76,1.38,0.1,819,9.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
513793,13.9,-7.20,84,0.00,0.00,8.5,6.30,33.3,1.000,1.9,2.8,8,0.35,4.76,1.40,0.2,805,8.0,0.0,3.9,17.0,0.0,0.0,0.0,0,0,0,0
513893,13.8,-7.20,84,0.00,0.00,8.2,6.30,33.3,1.000,1.9,2.8,8,0.35,4.75,1.40,0.1,805,8.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
513994,13.8,-7.20,84,0.00,0.00,8.1,6.30,33.3,1.000,1.9,2.8,8,0.35,4.72,1.38,0.2,806,8.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
514093,13.8,-7.20,84,0.00,0.00,8.0,6.30,33.3,1.000,1.9,2.8,8,0.35,4.76,1.40,0.2,811,8.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
514200,13.8,-7.20,84,0.00,0.00,7.8,6.30,33.3,1.000,1.9,2.8,8,0.34,4.76,1.42,0.1,835,8.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
514293,13.7,-7.20,84,0.00,0.00,7.8,6.30,33.3,1.000,1.9,2.6,8,0.33,4.82,1.42,0.2,881,8.0,0.0,3.9,10.5,0.0,0.0,0.0,0,0,0,0
514392,13.7,-7.30,84,0.00,0.00,7.7,6.30,33.3,1.000,1.9,2.6,8,0.33,4.79,1.42,0.2,884,7.0,0.0,3.9,10.5,0.0,0.0,0.0,0,0,0,0
514494,13.7,-7.30,84,0.00,0.00,7.9,6.30,33.3,1.000,1.9,2.6,8,0.32,4.69,1.42,0.1,886,7.0,0.0,3.9,11.0,0.0,0.0,0.0,0,0,0,0
514593,13.7,-7.30,84,0.00,0.00,7.5,6.30,33.3,1.000,1.9,2.6,8,0.33,4.76,1.42,0.2,871,7.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
514692,13.6,-7.40,84,0.00,0.00,7.6,6.30,33.3,1.000,1.9,2.6,8,0.33,4.76,1.40,0.1,871,7.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
514794,13.6,-7.40,84,0.00,0.00,7.6,6.30,33.3,1.000,1.9,2.6,8,0.33,4.76,1.40,0.2,859,7.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
514894,13.7,-7.40,84,0.00,0.00,7.4,6.30,33.3,1.000,1.9,2.6,8,0.33,4.79,1.38,0.2,863,7.0,0.0,3.9,13.0,0.0,0.0,0.0,0,0,0,0
514993,13.7,-7.40,84,0.00,0.00,7.5,6.30,33.3,1.000,1.9,2.6,8,0.33,4.76,1.40,0.1,858,7.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
515094,13.7,-7.40,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.6,8,0.33,4.72,1.40,0.2,858,7.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
515194,13.7,-7.40,84,0.00,0.00,7.1,6.30,33.3,1.000,1.9,2.6,8,0.33,4.76,1.42,0.2,861,7.0,0.0,3.9,14.0,0.0,0.0,0.0,0,0,0,0
515295,13.6,-7.40,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.6,8,0.34,4.79,1.42,0.1,854,7.0,0.0,3.9,14.0,0.0,0.0,0.0,0,0,0,0
515393,13.7,-7.40,84,0.00,0.00,7.4,6.30,33.3,1.000,2.0,2.8,8,0.33,4.72,1.40,0.2,847,7.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
515493,13.7,-7.30,84,0.00,0.00,7.3,6.30,33.3,1.000,1.8,2.6,8,0.34,4.76,1.40,0.1,849,7.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
515594,13.8,-7.30,84,0.00,0.00,7.4,6.30,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.2,852,7.0,0.0,3.9,14.0,0.0,0.0,0.0,0,0,0,0
515693,13.8,-7.30,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,8,0.35,4.82,1.42,0.2,835,7.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
515794,13.8,-7.30,84,0.00,0.00,7.6,6.30,33.3,1.000,2.0,2.8,8,0.34,4.79,1.42,0.1,836,7.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
515902,13.8,-7.30,84,0.00,0.00,7.8,6.30,33.3,1.000,2.0,2.8,8,0.34,4.79,1.40,0.2,846,7.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
515994,13.9,-7.30,84,0.00,0.00,8.2,6.30,33.3,1.000,2.0,2.8,8,0.34,4.72,1.38,0.1,838,7.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
516093,13.9,-7.30,84,0.00,0.00,8.1,6.30,33.3,1.000,2.0,2.8,8,0.34,4.76,1.40,0.2,836,7.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
516195,13.9,-7.30,84,0.00,0.00,8.1,6.30,33.3,1.000,2.1,2.8,8,0.32,4.82,1.42,0.2,891,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
516294,13.9,-7.30,84,0.00,0.00,8.3,6.30,33.3,1.000,1.9,2.8,8,0.35,4.79,1.42,0.1,828,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
516394,13.9,-7.30,84,0.00,0.00,8.1,6.30,33.3,1.000,1.9,2.8,8,0.35,4.79,1.40,0.2,829,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
516493,13.8,-7.30,84,0.00,0.00,7.8,6.30,33.3,1.000,1.9,2.8,8,0.35,4.79,1.38,0.2,822,6.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
516593,13.8,-7.30,84,0.00,0.00,7.7,6.30,33.3,1.000,1.9,2.8,8,0.35,4.82,1.40,0.1,830,6.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
516695,13.8,-7.20,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,8,0.34,4.76,1.42,0.2,829,6.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
516795,13.7,-7.20,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,8,0.35,4.82,1.40,0.1,822,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
516894,13.7,-7.20,84,0.00,0.00,6.8,6.30,33.3,1.000,1.9,2.8,8,0.35,4.79,1.40,0.2,820,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
516994,13.7,-7.20,84,0.00,0.00,6.8,6.30,33.3,1.000,1.9,2.8,8,0.35,4.79,1.40,0.2,817,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517094,13.6,-7.20,84,0.00,0.00,6.5,6.30,33.3,1.000,1.9,2.8,8,0.35,4.72,1.42,0.1,811,6.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
517194,13.6,-7.20,84,0.00,0.00,6.6,6.30,33.3,1.000,1.9,2.8,9,0.35,4.79,1.40,0.2,814,6.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517294,13.7,-7.20,84,0.00,0.00,6.7,6.30,33.3,1.000,1.9,2.8,9,0.35,4.72,1.40,0.2,808,6.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
517395,13.7,-7.20,84,0.00,0.00,6.8,6.30,33.3,1.000,1.9,2.8,9,0.36,4.79,1.42,0.1,807,5.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517494,13.6,-7.20,84,0.00,0.00,6.7,6.30,33.3,1.000,1.9,2.8,9,0.35,4.75,1.40,0.2,812,5.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517597,13.7,-7.20,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.36,4.79,1.40,0.1,806,5.0,0.0,3.9,16.0,0.0,0.0,0.0,0,0,0,0
517694,13.8,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.35,4.69,1.40,0.2,802,5.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517794,13.8,-7.00,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,9,0.35,4.76,1.40,0.2,810,5.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
517894,13.8,-7.00,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,9,0.36,4.79,1.38,0.1,806,5.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
517994,13.8,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.35,4.76,1.40,0.2,813,5.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
518095,13.8,-7.00,84,0.00,0.00,7.1,6.30,33.3,1.000,1.9,2.8,9,0.35,4.79,1.42,0.1,813,5.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
518194,13.8,-7.00,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,9,0.35,4.72,1.38,0.2,800,5.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
518294,13.9,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.35,4.76,1.40,0.2,805,5.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
518394,13.8,-7.00,84,0.00,0.00,7.1,6.30,33.3,1.000,1.9,2.8,9,0.36,4.79,1.42,0.1,805,5.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
518495,13.7,-7.00,84,0.00,0.00,7.1,6.30,33.3,1.000,1.9,2.8,9,0.36,4.76,1.40,0.2,796,4.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
518593,13.8,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.36,4.76,1.40,0.2,799,4.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
518694,13.8,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.9,2.8,9,0.36,4.76,1.42,0.1,794,4.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
518794,13.8,-7.00,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,9,0.36,4.72,1.40,0.2,795,4.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,0,0
518894,13.8,-7.00,84,0.00,0.00,7.2,6.30,33.3,1.000,1.9,2.8,9,0.36,4.79,1.40,0.1,802,4.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
518994,13.8,-7.00,84,0.00,0.00,7.3,6.30,33.3,1.000,1.9,2.8,9,0.35,4.66,1.40,0.2,804,4.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
519095,13.8,-7.20,84,0.00,0.00,7.5,6.30,33.3,1.000,1.9,2.8,9,0.34,4.46,1.34,0.2,797,4.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
519203,13.9,-7.20,84,0.00,0.00,7.6,6.30,33.3,1.000,1.8,2.8,9,0.33,4.34,1.36,0.1,791,4.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
519296,13.8,-7.20,84,0.00,0.00,7.5,6.30,33.3,1.000,1.8,2.8,9,0.33,4.28,1.36,0.2,784,4.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
519393,13.9,-7.20,84,0.00,0.00,7.7,6.30,33.3,1.000,1.8,2.8,9,0.33,4.29,1.36,0.1,776,4.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
519494,13.9,-7.30,84,0.00,0.00,7.7,6.30,33.3,1.000,1.8,2.8,9,0.33,4.31,1.38,0.1,773,4.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
519595,13.9,-7.30,84,0.00,0.00,7.7,6.30,33.3,1.000,1.8,2.8,9,0.34,4.31,1.34,0.2,766,4.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
519695,13.9,-7.30,84,0.00,0.00,7.4,6.30,33.3,1.000,1.8,2.8,9,0.33,4.26,1.38,0.1,763,4.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
519796,13.8,-7.30,84,0.00,0.00,7.3,6.30,33.3,1.000,1.8,2.8,9,0.34,4.31,1.34,0.2,756,4.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
519895,13.8,-7.20,84,0.00,0.00,6.9,6.30,33.3,1.000,1.6,2.6,9,0.34,4.31,1.38,0.2,752,4.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
519995,13.7,-7.20,84,0.00,0.00,6.8,6.30,33.3,1.000,1.8,2.8,9,0.34,4.31,1.38,0.1,758,4.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
520094,13.8,-7.00,84,0.00,0.00,6.5,6.30,33.3,1.000,1.8,2.8,9,0.37,4.66,1.40,0.2,760,4.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
520194,13.7,-7.00,84,0.00,0.00,6.3,6.30,33.3,1.000,1.8,2.8,9,0.38,4.82,1.40,0.1,756,4.0,0.0,3.9,16.5,0.0,0.0,0.0,0,0,0,0
520296,13.7,-6.90,84,0.00,0.00,6.2,6.30,33.3,1.000,1.6,2.8,9,0.41,4.79,1.40,0.2,707,4.0,0.0,3.9,15.0,0.0,0.0,0.0,0,0,0,0
520395,13.6,-6.90,84,0.00,0.00,6.0,6.30,33.3,1.000,1.8,2.8,9,0.37,4.76,1.42,0.2,780,4.0,0.0,3.9,14.0,0.0,0.0,0.0,0,0,0,0
520495,13.6,-6.90,84,0.00,0.00,6.0,6.30,33.3,1.000,1.8,2.8,9,0.37,4.76,1.38,0.1,778,4.0,0.0,3.9,14.5,0.0,0.0,0.0,0,0,0,0
520595,13.7,-6.90,84,0.00,0.00,6.1,6.30,33.3,1.000,1.8,2.8,9,0.37,4.76,1.42,0.2,778,4.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
520695,13.6,-6.90,84,0.00,0.00,6.2,6.30,33.3,1.000,1.8,2.8,9,0.35,4.60,1.38,0.2,792,4.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
520801,13.8,-7.00,84,0.00,0.00,6.8,6.30,33.3,1.000,1.8,2.8,9,0.34,4.44,1.36,0.1,785,4.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
520895,13.9,-7.00,84,0.00,0.00,7.0,6.30,33.3,1.000,1.8,2.8,9,0.33,4.28,1.36,0.2,785,4.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
520995,13.9,-7.20,84,0.00,0.00,7.6,6.30,33.3,1.000,1.8,2.8,9,0.33,4.26,1.34,0.1,786,4.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
521095,14.0,-7.20,84,0.00,0.00,8.0,6.30,33.3,1.000,1.8,2.8,9,0.33,4.26,1.36,0.2,777,3.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
521195,13.9,-7.20,84,0.00,0.00,8.4,6.30,33.3,1.000,1.8,2.8,9,0.34,4.24,1.36,0.2,759,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521294,14.0,-7.20,84,0.00,0.00,8.2,6.30,33.3,1.000,1.8,2.8,9,0.34,4.26,1.36,0.1,756,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521395,14.0,-7.20,84,0.00,0.00,8.2,6.30,33.3,1.000,1.8,2.8,9,0.34,4.26,1.36,0.2,754,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521495,14.0,-7.20,84,0.00,0.00,7.6,6.30,33.3,1.000,1.7,2.8,9,0.35,4.31,1.36,0.1,747,3.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
521596,13.9,-7.20,84,0.00,0.00,7.5,6.30,33.3,1.000,1.7,2.8,9,0.34,4.26,1.36,0.2,748,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521694,13.8,-7.20,84,0.00,0.00,7.0,6.30,33.3,1.000,1.8,2.8,9,0.34,4.25,1.36,0.2,750,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521796,13.8,-7.20,84,0.00,0.00,6.7,6.30,33.3,1.000,1.8,2.8,9,0.34,4.29,1.36,0.1,751,3.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
521895,13.8,-7.20,84,0.00,0.00,6.2,6.30,33.3,1.000,1.8,2.8,9,0.34,4.26,1.36,0.2,750,3.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
521995,13.7,-7.20,84,0.00,0.00,6.0,6.30,33.3,1.000,1.7,2.8,9,0.34,4.21,1.34,0.2,745,3.0,0.0,3.1,16.0,0.0,0.0,0.0,0,0,0,0
522095,13.7,-7.20,84,0.00,0.00,5.8,6.30,33.3,1.000,1.6,2.6,9,0.34,4.16,1.36,0.1,742,3.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
522196,13.6,-7.20,84,0.00,0.00,5.9,6.30,33.3,1.000,1.6,2.6,9,0.33,4.16,1.34,0.2,748,3.0,0.0,3.1,15.5,0.0,0.0,0.0,0,0,0,0
522296,13.7,-7.20,84,0.00,0.00,5.8,6.30,33.3,1.000,1.6,2.6,9,0.34,4.16,1.36,0.1,745,3.0,0.0,3.1,16.0,0.0,0.0,0.0,0,0,0,0
522401,13.7,-7.20,84,0.00,0.00,6.1,6.30,33.3,1.000,1.6,2.6,9,0.34,4.19,1.34,0.2,733,3.0,0.0,3.1,16.5,0.0,0.0,0.0,0,0,0,0
522495,13.7,-7.20,84,0.00,0.00,6.1,6.30,33.3,1.000,1.7,2.8,9,0.34,4.16,1.36,0.2,735,3.0,0.0,3.1,15.5,0.0,0.0,0.0,0,0,0,0
522595,13.6,-7.20,84,0.00,0.00,6.4,6.30,33.3,1.000,1.6,2.6,9,0.34,4.19,1.34,0.1,742,3.0,0.0,3.1,15.5,0.0,0.0,0.0,0,0,0,0
522695,13.7,-7.20,84,0.00,0.00,6.4,6.30,33.3,1.000,1.6,2.6,9,0.34,4.12,1.36,0.2,732,2.0,0.0,3.1,16.0,0.0,0.0,0.0,0,0,0,0
522796,13.7,-7.20,84,0.00,0.00,6.5,6.30,33.3,1.000,1.7,2.8,9,0.34,4.14,1.34,0.2,729,2.0,0.0,3.1,16.0,0.0,0.0,0.0,0,0,0,0
522895,13.8,-7.20,84,0.00,0.00,6.5,6.30,33.3,1.000,1.7,2.8,9,0.34,4.16,1.36,0.1,728,2.0,0.0,3.1,16.0,0.0,0.0,0.0,0,0,0,0
522995,13.8,-7.20,84,0.00,0.00,6.6,6.30,33.3,1.000,1.7,2.8,9,0.34,4.12,1.34,0.2,736,0.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
523096,13.8,-7.20,84,0.00,0.00,6.7,6.30,33.3,1.000,1.7,2.8,9,0.33,4.06,1.34,0.1,736,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
523195,13.9,-7.20,84,0.00,0.00,6.6,6.30,33.3,1.000,1.7,2.8,9,0.34,4.10,1.34,0.2,733,0.0,0.0,3.1,15.5,0.0,0.0,0.0,0,0,0,0
523295,13.9,-7.20,84,0.00,0.00,7.1,6.30,33.3,1.000,1.7,2.8,9,0.34,4.12,1.34,0.2,734,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
523396,13.9,-7.20,84,0.00,0.00,6.9,6.30,33.3,1.000,1.6,2.6,9,0.33,4.08,1.36,0.1,736,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
523495,13.8,-7.20,84,0.00,0.00,7.0,6.30,33.3,1.000,1.6,2.6,9,0.33,4.10,1.32,0.2,737,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
523594,13.9,-7.20,84,0.00,0.00,7.0,6.30,33.3,1.000,1.6,2.6,9,0.33,4.08,1.36,0.1,739,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
523696,13.9,-7.20,84,0.00,0.00,7.0,6.30,33.3,1.000,1.6,2.6,9,0.34,4.12,1.32,0.2,733,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
523795,13.9,-7.30,84,0.00,0.00,7.1,6.30,33.3,1.000,1.6,2.6,9,0.34,4.10,1.34,0.2,733,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
523895,13.9,-7.30,84,0.00,0.00,7.0,6.30,33.3,1.000,1.6,2.6,9,0.33,4.10,1.34,0.1,739,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
523996,13.9,-7.30,84,0.00,0.00,7.1,6.30,33.3,1.000,1.6,2.6,9,0.34,4.12,1.34,0.2,737,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
524097,13.9,-7.30,84,0.00,0.00,7.0,6.30,33.3,1.000,1.6,2.6,9,0.34,4.10,1.34,0.2,733,0.0,0.0,3.1,15.0,0.0,0.0,0.0,0,0,0,0
524195,13.9,-7.30,84,0.00,0.00,7.3,6.30,33.3,1.000,1.6,2.6,9,0.34,4.10,1.34,0.1,725,0.0,0.0,3.1,15.5,0.0,0.0,0.0,0,0,0,0
524296,13.9,-7.30,84,0.00,0.00,7.2,6.30,33.3,1.000,1.6,2.6,9,0.34,4.10,1.34,0.2,727,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
524396,13.8,-7.30,84,0.00,0.00,7.3,6.30,33.3,1.000,1.6,2.6,9,0.33,4.08,1.32,0.1,732,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
524496,13.9,-7.30,84,0.00,0.00,7.4,6.30,33.3,1.000,1.6,2.6,9,0.33,4.04,1.36,0.2,731,0.0,0.0,3.1,14.5,0.0,0.0,0.0,0,0,0,0
