Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
1039157,16.3,-9.20,94,0.00,0.00,0.6,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1064,16.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1039258,16.3,-9.20,94,0.00,0.00,2.4,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1067,16.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1039356,16.2,-9.20,94,0.00,0.00,3.7,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1065,16.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1039458,16.1,-9.20,94,0.00,0.00,5.1,6.10,33.3,1.000,1.8,2.0,24,0.24,4.30,1.36,0.0,1056,16.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1039557,16.0,-9.20,94,0.00,0.00,6.1,6.10,33.3,1.000,1.7,2.0,24,0.24,4.27,1.36,0.0,1046,16.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1039657,15.8,-9.00,94,0.00,0.00,6.4,6.10,33.3,1.000,1.7,2.0,24,0.25,4.32,1.36,0.0,1047,16.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1039757,15.7,-9.00,94,0.00,0.00,6.7,6.10,33.3,1.000,1.7,2.0,24,0.25,4.29,1.36,0.0,1040,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1039864,15.5,-9.00,94,0.00,0.00,6.9,6.10,33.3,1.000,1.7,2.0,24,0.25,4.30,1.36,0.0,1026,15.0,0.0,3.5,17.5,0.0,0.0,0.0,0,0,0,0
1039958,15.4,-9.00,94,0.00,0.00,6.8,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1087,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1040057,15.2,-9.00,94,0.00,0.00,6.5,6.10,33.3,1.000,1.7,2.0,24,0.25,4.32,1.36,0.0,1028,15.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1040158,14.8,-9.00,94,0.00,0.00,6.0,6.10,33.3,1.000,1.7,2.0,24,0.25,4.29,1.36,0.0,1017,15.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1040262,14.6,-9.00,94,0.00,0.00,5.3,6.10,33.3,1.000,1.7,2.0,24,0.25,4.30,1.36,0.0,1013,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1040358,14.4,-9.00,94,0.00,0.00,5.0,6.10,33.3,1.000,1.7,2.0,24,0.25,4.25,1.36,0.0,1022,15.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1040464,14.2,-9.00,94,0.00,0.00,4.6,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1017,15.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1040560,14.0,-9.00,94,0.00,0.00,4.3,6.10,33.3,1.000,1.7,2.0,24,0.26,4.30,1.36,0.0,1010,15.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1040658,13.9,-9.00,94,0.00,0.00,3.9,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1021,15.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1040758,13.8,-9.00,94,0.00,0.00,3.5,6.10,33.3,1.000,1.6,2.0,24,0.27,4.27,1.36,0.0,962,15.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1040857,13.7,-9.00,94,0.00,0.00,3.1,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1025,16.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1040958,13.6,-9.00,94,0.00,0.00,3.2,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1029,16.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1041057,13.7,-9.00,94,0.00,0.00,2.9,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1036,16.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1041157,13.6,-9.00,94,0.00,0.00,2.8,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1044,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1041263,13.6,-9.00,94,0.00,0.00,2.6,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.34,0.0,1041,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1041358,13.6,-9.00,94,0.00,0.00,2.9,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1040,16.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1041460,13.7,-9.00,94,0.00,0.00,3.0,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1052,16.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1041558,13.7,-9.00,94,0.00,0.00,3.5,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1041,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1041657,13.8,-9.00,94,0.00,0.00,3.3,6.10,33.3,1.000,1.7,2.0,24,0.24,4.27,1.36,0.0,1048,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1041765,13.7,-9.00,94,0.00,0.00,3.6,6.10,33.3,1.000,1.8,2.0,24,0.25,4.32,1.38,0.0,1050,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1041864,13.9,-9.00,94,0.00,0.00,4.0,6.10,33.3,1.000,1.8,2.0,24,0.24,4.29,1.36,0.0,1063,17.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1041965,13.9,-9.00,94,0.00,0.00,4.2,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1066,16.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1042059,14.0,-9.00,94,0.00,0.00,4.6,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1054,16.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1042159,13.9,-9.20,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1059,17.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1042258,14.0,-9.00,94,0.00,0.00,4.6,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1072,17.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1042359,14.0,-9.00,94,0.00,0.00,5.0,6.10,33.3,1.000,1.8,2.0,24,0.24,4.29,1.36,0.0,1076,17.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1042459,14.0,-9.00,94,0.00,0.00,5.0,6.10,33.3,1.000,1.8,2.0,24,0.24,4.29,1.36,0.0,1069,17.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1042558,14.0,-9.20,94,0.00,0.00,4.9,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1069,17.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1042658,13.9,-9.20,94,0.00,0.00,4.8,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1066,17.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1042759,13.9,-9.20,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1076,17.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1042858,13.9,-9.20,94,0.00,0.00,4.6,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1076,17.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1042958,13.9,-9.20,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1063,16.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1043059,13.8,-9.20,94,0.00,0.00,4.2,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1065,16.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1043157,13.8,-9.20,94,0.00,0.00,4.2,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1070,16.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1043258,13.8,-9.20,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.0,24,0.24,4.27,1.36,0.0,1066,16.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1043359,13.8,-9.20,94,0.00,0.00,4.4,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1055,16.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1043459,13.8,-9.00,94,0.00,0.00,4.2,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1053,16.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1043559,13.7,-9.00,94,0.00,0.00,4.3,6.10,33.3,1.000,1.7,2.0,24,0.24,4.25,1.36,0.0,1049,16.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1043659,13.8,-9.00,94,0.00,0.00,4.1,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1041,16.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1043759,13.8,-9.00,94,0.00,0.00,4.5,6.10,33.3,1.000,1.7,2.0,24,0.25,4.27,1.36,0.0,1024,15.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1043868,13.8,-9.00,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.0,24,0.24,4.25,1.36,0.0,1076,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1043959,13.8,-9.00,94,0.00,0.00,4.5,6.10,33.3,1.000,1.7,2.0,24,0.25,4.28,1.34,0.0,1010,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1044059,13.8,-9.00,94,0.00,0.00,4.6,6.10,33.3,1.000,1.7,2.0,24,0.26,4.25,1.38,0.0,994,15.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1044159,13.9,-8.90,94,0.00,0.00,4.9,6.10,33.3,1.000,1.6,2.0,24,0.26,4.33,1.36,0.0,988,14.0,0.0,3.5,17.5,0.0,0.0,0.0,0,0,0,0
1044257,13.9,-8.90,94,0.00,0.00,5.0,6.10,33.3,1.000,1.6,2.0,24,0.27,4.35,1.36,0.0,983,14.0,0.0,3.5,17.5,0.0,0.0,0.0,0,0,0,0
1044360,13.9,-8.90,94,0.00,0.00,5.0,6.10,33.3,1.000,1.6,2.0,24,0.27,4.40,1.38,0.0,968,14.0,0.0,3.5,18.5,0.0,0.0,0.0,0,0,0,0
1044460,13.9,-8.80,94,0.00,0.00,5.0,6.10,33.3,1.000,1.6,2.0,24,0.27,4.33,1.38,0.0,971,14.0,0.0,3.5,18.5,0.0,0.0,0.0,0,0,0,0
1044563,13.9,-8.80,94,0.00,0.00,5.0,6.10,33.3,1.000,1.6,2.0,24,0.27,4.35,1.38,0.0,959,14.0,0.0,3.5,18.0,0.0,0.0,0.0,0,0,0,0
1044658,13.9,-8.60,94,0.00,0.00,4.9,6.10,33.3,1.000,1.6,2.0,24,0.28,4.37,1.36,0.0,943,13.0,0.0,3.5,19.0,0.0,0.0,0.0,0,0,0,0
1044758,13.9,-8.60,94,0.00,0.00,4.9,6.10,33.3,1.000,1.8,2.3,24,0.28,4.38,1.36,0.0,939,13.0,0.0,3.5,18.5,0.0,0.0,0.0,0,0,0,0
1044857,13.8,-8.60,94,0.00,0.00,4.9,6.10,33.3,1.000,1.8,2.3,24,0.28,4.33,1.36,0.0,920,13.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1044958,13.8,-8.50,94,0.00,0.00,4.7,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,922,13.0,0.0,3.5,19.0,0.0,0.0,0.0,0,0,0,0
1045059,13.8,-8.50,94,0.00,0.00,4.6,6.10,33.3,1.000,1.7,2.3,24,0.29,4.38,1.36,0.0,903,13.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1045158,13.8,-8.30,94,0.00,0.00,4.4,6.10,33.3,1.000,1.7,2.3,24,0.29,4.38,1.36,0.0,899,12.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1045258,13.7,-8.30,94,0.00,0.00,4.3,6.10,33.3,1.000,1.7,2.3,24,0.30,4.40,1.36,0.0,881,12.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1045359,13.7,-8.20,94,0.00,0.00,4.0,6.10,33.3,1.000,1.7,2.3,24,0.30,4.37,1.36,0.0,883,12.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1045458,13.7,-8.20,94,0.00,0.00,3.8,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.36,0.0,873,12.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1045558,13.7,-8.00,94,0.00,0.00,3.9,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.36,0.0,882,12.0,0.0,3.5,18.5,0.0,0.0,0.0,0,0,0,0
1045659,13.7,-8.00,94,0.00,0.00,3.9,6.10,33.3,1.000,1.7,2.3,24,0.30,4.41,1.36,0.0,882,12.0,0.0,3.5,18.0,0.0,0.0,0.0,0,0,0,0
1045759,13.7,-8.00,94,0.00,0.00,3.8,6.10,33.3,1.000,1.7,2.3,24,0.29,4.32,1.36,0.0,900,12.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1045866,13.7,-8.00,94,0.00,0.00,3.6,6.10,33.3,1.000,1.7,2.3,24,0.29,4.35,1.36,0.0,898,13.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1045959,13.7,-8.00,94,0.00,0.00,3.5,6.10,33.3,1.000,1.7,2.3,24,0.28,4.32,1.36,0.0,911,13.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1046058,13.7,-8.00,94,0.00,0.00,3.8,6.10,33.3,1.000,1.7,2.3,24,0.29,4.35,1.36,0.0,909,13.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1046160,13.7,-8.00,94,0.00,0.00,3.9,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,920,13.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1046258,13.7,-8.00,94,0.00,0.00,3.6,6.10,33.3,1.000,1.8,2.3,24,0.29,4.37,1.36,0.0,917,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1046359,13.7,-8.20,94,0.00,0.00,3.8,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,929,13.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1046459,13.7,-8.20,94,0.00,0.00,3.7,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,919,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1046559,13.8,-8.20,94,0.00,0.00,4.0,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,934,13.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1046658,13.8,-8.20,94,0.00,0.00,4.2,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,925,13.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1046760,13.9,-8.20,94,0.00,0.00,4.5,6.10,33.3,1.000,1.8,2.3,24,0.29,4.40,1.38,0.0,922,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1046859,14.0,-8.20,94,0.00,0.00,5.1,6.10,33.3,1.000,1.7,2.3,24,0.29,4.37,1.38,0.0,912,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1046958,14.1,-8.20,94,0.00,0.00,5.5,6.10,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,918,13.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1047059,14.1,-8.20,94,0.00,0.00,6.1,6.10,33.3,1.000,1.8,2.3,24,0.29,4.35,1.38,0.0,914,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1047158,14.2,-8.20,94,0.00,0.00,6.3,6.10,33.3,1.000,1.7,2.3,24,0.29,4.38,1.38,0.0,897,12.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1047259,14.2,-8.20,94,0.00,0.00,6.8,6.10,33.3,1.000,1.6,2.3,24,0.31,4.35,1.38,0.0,832,12.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1047360,14.4,-8.20,94,0.00,0.00,7.3,6.10,33.3,1.000,1.7,2.3,24,0.29,4.38,1.38,0.0,894,12.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1047459,14.4,-8.00,94,0.00,0.00,7.7,6.10,33.3,1.000,1.7,2.3,24,0.30,4.40,1.38,0.0,881,12.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1047560,14.4,-8.00,94,0.00,0.00,7.7,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.38,0.0,885,12.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1047660,14.4,-8.00,94,0.00,0.00,7.8,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.38,0.0,873,12.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1047760,14.2,-8.00,94,0.00,0.00,7.8,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.38,0.0,877,12.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1047872,14.2,-8.00,94,0.00,0.00,7.8,6.10,33.3,1.000,1.7,2.3,24,0.30,4.38,1.36,0.0,871,12.0,0.0,3.5,16.0,0.0,0.0,0.0,0,0,0,0
1047959,14.1,-7.90,94,0.00,0.00,7.6,6.10,33.3,1.000,1.7,2.3,24,0.30,4.35,1.36,0.0,882,12.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1048059,14.1,-7.90,94,0.00,0.00,7.5,6.10,33.3,1.000,1.7,2.3,24,0.29,4.33,1.36,0.0,886,12.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1048160,14.0,-7.90,94,0.00,0.00,7.1,6.10,33.3,1.000,1.7,2.3,24,0.29,4.35,1.36,0.0,897,12.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1048259,13.9,-8.00,94,0.00,0.00,6.9,6.10,33.3,1.000,1.7,2.3,24,0.29,4.40,1.36,0.0,896,13.0,0.0,3.5,14.0,0.0,0.0,0.0,0,0,0,0
1048364,13.9,-8.00,94,0.00,0.00,6.5,6.01,33.3,1.000,1.7,2.3,24,0.29,4.40,1.36,0.0,903,13.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1048460,13.8,-8.00,94,0.00,0.00,6.2,6.01,33.3,1.000,1.7,2.3,24,0.29,4.35,1.36,0.0,905,13.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1048560,13.7,-8.00,94,0.00,0.00,5.9,6.01,33.3,1.000,1.8,2.3,24,0.29,4.35,1.36,0.0,914,13.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1048659,13.6,-8.00,94,0.00,0.00,5.6,6.01,33.3,1.000,1.7,2.3,24,0.29,4.37,1.36,0.0,908,13.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1048763,13.6,-8.00,94,0.00,0.00,5.7,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,922,13.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
1048860,13.6,-8.00,94,0.00,0.00,5.5,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,918,13.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1048959,13.6,-8.20,94,0.00,0.00,5.2,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,931,13.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
1049059,13.6,-8.20,94,0.00,0.00,5.2,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,927,13.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
1049160,13.6,-8.20,94,0.00,0.00,5.4,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,933,14.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
1049260,13.7,-8.20,94,0.00,0.00,5.4,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,944,14.0,0.0,3.5,11.0,0.0,0.0,0.0,0,0,0,0
1049359,13.7,-8.30,94,0.00,0.00,5.6,6.01,33.3,1.000,1.8,2.3,24,0.28,4.37,1.36,0.0,942,14.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
1049459,13.8,-8.30,94,0.00,0.00,5.9,6.01,33.3,1.000,1.8,2.3,24,0.27,4.37,1.36,0.0,960,14.0,0.0,3.5,10.5,0.0,0.0,0.0,0,0,0,0
1049559,13.8,-8.30,94,0.00,0.00,6.5,6.01,33.3,1.000,1.8,2.3,24,0.28,4.37,1.36,0.0,952,14.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
1049660,13.9,-8.30,94,0.00,0.00,7.1,6.01,33.3,1.000,1.8,2.3,24,0.27,4.37,1.38,0.0,961,14.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
1049759,14.0,-8.50,94,0.00,0.00,7.5,6.01,33.3,1.000,1.8,2.3,24,0.28,4.38,1.38,0.0,953,14.0,0.0,3.5,11.5,0.0,0.0,0.0,0,0,0,0
1049863,14.1,-8.30,94,0.00,0.00,7.5,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.36,0.0,948,14.0,0.0,3.5,12.5,0.0,0.0,0.0,0,0,0,0
1049959,14.1,-8.30,94,0.00,0.00,7.8,6.01,33.3,1.000,1.8,2.3,24,0.27,4.37,1.36,0.0,955,14.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
1050059,14.1,-8.30,94,0.00,0.00,8.1,6.01,33.3,1.000,1.8,2.3,24,0.28,4.40,1.36,0.0,938,13.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1050159,14.1,-8.30,94,0.00,0.00,8.3,6.01,33.3,1.000,1.8,2.3,24,0.28,4.40,1.38,0.0,941,13.0,0.0,3.5,13.0,0.0,0.0,0.0,0,0,0,0
1050260,14.1,-8.30,94,0.00,0.00,8.4,6.01,33.3,1.000,1.8,2.3,24,0.28,4.35,1.38,0.0,923,13.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1050360,14.1,-8.30,94,0.00,0.00,8.3,6.01,33.3,1.000,1.7,2.3,24,0.29,4.38,1.38,0.0,913,13.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1050460,14.1,-8.30,94,0.00,0.00,8.2,6.01,33.3,1.000,1.7,2.3,24,0.29,4.36,1.38,0.0,892,12.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
1050559,14.1,-8.20,94,0.00,0.00,8.5,6.01,33.3,1.000,1.7,2.3,24,0.30,4.41,1.38,0.0,881,12.0,0.0,3.5,17.0,0.0,0.0,0.0,0,0,0,0
1050660,14.1,-8.20,94,0.00,0.00,8.4,6.01,33.3,1.000,1.7,2.3,24,0.30,4.38,1.38,0.0,863,12.0,0.0,3.5,18.0,0.0,0.0,0.0,0,0,0,0
1050761,14.0,-8.00,94,0.00,0.00,8.4,6.01,33.3,1.000,1.6,2.3,24,0.31,4.38,1.36,0.0,858,11.0,0.0,3.5,18.0,0.0,0.0,0.0,0,0,0,0
1050859,14.0,-8.00,94,0.00,0.00,8.1,6.01,33.3,1.000,1.8,2.6,24,0.31,4.38,1.36,0.0,837,11.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1050962,13.9,-7.90,94,0.00,0.00,8.0,6.01,33.3,1.000,1.7,2.6,24,0.34,4.41,1.38,0.0,768,11.0,0.0,3.5,19.0,0.0,0.0,0.0,0,0,0,0
1051064,13.9,-7.90,94,0.00,0.00,7.8,6.01,33.3,1.000,1.8,2.6,24,0.32,4.41,1.38,0.0,824,10.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1051160,13.8,-7.70,94,0.00,0.00,7.3,6.01,33.3,1.000,1.8,2.6,24,0.33,4.38,1.36,0.0,808,10.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1051259,13.7,-7.70,94,0.00,0.00,6.9,6.01,33.3,1.000,1.7,2.6,24,0.33,4.41,1.36,0.0,803,9.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1051359,13.6,-7.60,94,0.00,0.00,5.8,6.01,33.3,1.000,1.7,2.6,24,0.33,4.41,1.38,0.0,802,9.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1051460,13.4,-7.60,94,0.00,0.00,5.5,6.01,33.3,1.000,1.7,2.6,24,0.34,4.41,1.36,0.0,789,9.0,0.0,3.5,19.5,0.0,0.0,0.0,0,0,0,0
1051560,13.4,-7.40,94,0.00,0.00,5.1,6.01,33.3,1.000,1.7,2.6,24,0.33,4.41,1.36,0.0,795,9.0,0.0,3.5,19.0,0.0,0.0,0.0,0,0,0,0
1051659,13.4,-7.40,94,0.00,0.00,4.8,6.01,33.3,1.000,1.7,2.6,24,0.33,4.39,1.38,0.0,791,8.0,0.0,3.5,19.0,0.0,0.0,0.0,0,0,0,0
1051762,13.3,-7.40,94,0.00,0.00,4.7,6.01,33.3,1.000,1.7,2.6,24,0.33,4.41,1.36,0.0,792,8.0,0.0,3.5,18.5,0.0,0.0,0.0,0,0,0,0
1051863,13.3,-7.40,94,0.00,0.00,4.8,6.01,33.3,1.000,1.7,2.6,24,0.35,4.44,1.38,0.0,769,7.0,0.0,3.5,15.0,0.0,0.0,0.0,0,0,0,0
1051966,13.4,-7.40,94,0.00,0.00,4.7,6.01,33.3,1.000,1.9,2.6,24,0.31,4.44,1.38,0.0,856,7.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1052060,13.4,-7.60,94,0.00,0.00,4.9,6.01,33.3,1.000,1.8,2.6,24,0.31,4.46,1.38,0.0,850,7.0,0.0,3.5,13.5,0.0,0.0,0.0,0,0,0,0
1052161,13.3,-7.60,94,0.00,0.00,4.6,6.01,33.3,1.000,1.8,2.6,24,0.32,4.43,1.38,0.0,840,6.0,0.0,3.5,14.5,0.0,0.0,0.0,0,0,0,0
1052261,13.3,-7.60,94,0.00,0.00,4.6,6.01,33.3,1.000,1.8,2.6,24,0.32,4.44,1.36,0.0,824,6.0,0.0,3.5,15.5,0.0,0.0,0.0,0,0,0,0
1052481,13.6,-7.40,94,0.00,0.00,4.5,6.01,33.3,1.000,1.8,2.6,24,0.33,4.46,1.40,0.0,808,6.0,0.0,3.5,16.5,0.0,0.0,0.0,0,0,0,0
