#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.553,0,0,0,0.5,46.16,1,75.2,-28.5,0.41,-1.31,1,0,0,0,0,0,8.039,0,0,13,1,1,2,0,18.23,13.73,1.026,14.3,88.3,90.5,5828,10.74,4,0,0,35.8,2,0,0,36,0,0,2.61,0,112.5,0.5,2.3
5.586,0,0,0,0.49,42.13,1,72.9,-28.1,0.39,-1.43,1,0,0,0,0,0,8.148,0,0,13,1,1,2,0,20.28,13.73,1.026,14.4,88.3,90.5,5752,10.55,4,0,0,36.5,2,0,0,36,0,0,2.54,0,112.3,0.7,1.7
5.616,0,7.3,0,0.47,41.69,1,68.8,-27.6,0.38,-1.38,1,0,0,0,0,0,8.289,0,0,13,1,1,2,0.1,20.28,13.86,1.026,14.4,88.3,90.5,5628,10.55,4,0,0,36.5,2,0,0,36,0,0,2.54,0,112.3,1.3,1.9
5.647,0,35.5,0,0.46,38.69,1,66.1,0.0,0.37,-1.38,1,0,0,0,0,0,8.289,0,0,13,1,1,2,29.4,20.28,13.86,1.026,14.3,88.3,90.6,5384,10.66,4,0,-12.8,36.4,2,0,0,36.1,0,0,2.5,0.8,112.3,1.5,1.7
5.682,0,48.1,0,0.45,40.25,1,64.1,137.4,0.4,-1.09,1,0,0,0,0,0,8.695,0,0,13,1,1,2,41.8,20.28,14.7,1.026,14.3,88.3,90.6,5064,10.66,4,0,-12.8,36.4,2,1.85,0,36.1,0,0,2.72,8,112.3,1.7,1.1
5.714,0,52.8,0,0.59,105.44,1,75.6,228.1,0.65,-0.02,1,0,0,0,0,0,7.461,0,0,13,1,1,2,49.7,20.28,14.7,1.026,14.2,88.3,90.6,4776,10.41,4,0,-10.9,21.1,2,3.252,0,36.1,0,1.1,3.41,20.5,113.6,3.5,2
5.748,0,66.5,0,0.89,135.63,1,127.6,251.9,0.97,-0.02,1,14.26,0,2.1,0,0,7.461,0,7.3,13,1,1,2,58.8,20.28,14.7,1.026,14.2,88.4,90.6,4824,17.07,4,0,0,22.6,2,4.449,2.818,36.1,0,2.1,3.58,28,113.6,5.7,3.3
5.780,0,79.5,0,1.15,138.38,1,222.3,275,1.09,-0.49,1,35.25,11.4,2.1,0,0,6.047,0,-2.8,31,1,0,1,73.6,12.87,12.79,1.026,14.2,88.4,90.6,4924,17.07,4,0,0,22.6,3,3.146,7,36.1,0,2.1,3.57,42.4,113.6,9.3,5
5.812,0,84.8,0,1.32,142.75,1,297.5,297.8,1.14,-0.49,1,35.38,11.4,2.9,0,0,6.047,0,-18.1,31,1,0,1,83.3,10,12.79,1.026,14.2,88.4,90.6,4900,20.37,4,0,0,17.7,3,2.756,6.624,36.1,0,3.5,3.66,70.4,113.2,13.5,9
5.845,0,84.3,0,1.5,153.13,1,300,297.8,1.17,-0.69,1,35.33,26.7,4.5,0,0,7.652,0,-10.5,31,1,0,1,84.7,10,12.79,1.026,14.2,88.4,90.6,5008,20.37,4,0,0,17.7,3,3.508,8.464,36.1,0,4.8,3.73,75.5,113.2,15.9,12.5
5.882,0,84.1,0,1.62,159.13,1,300,297.8,1.22,-0.86,1,35.57,38,5.4,0,0,7.27,0,-10.7,31,1,0,1,84.2,10,11.77,1.026,14.2,88.4,90.6,4988,20.21,4,0,0,9.5,3,3.773,9.624,36.1,0,5.8,3.77,77.6,113.6,19,15.8
5.915,0,84.7,0,1.75,165.63,1,300,297.8,1.3,-0.05,1,35.47,40,6.4,0,0,7.125,0,-9.5,31,1,0,1,84.1,10,11.56,1.026,14.2,88.4,90.6,4944,20.21,4,0,0,9.5,3,3.932,9.704,36.1,0,6.5,3.85,77.9,113.6,22.1,21.5
5.946,0,87.6,0,1.87,171.75,1,300,297.8,1.32,-0.05,1,35.45,40,6.6,0,0,7.125,0,-9.8,31,1,0,1,85.9,10,11.56,1.026,14.2,88.4,90.6,4944,19.17,4,0,0,14.5,3,4.172,10.552,36.1,0,6.7,3.88,78.1,114.9,23.8,26
5.980,0,90.1,0,1.95,176.25,1,300,297.8,1.36,0.24,1,35.45,43.5,6.7,0,0,6.688,0,-9.1,31,1,0,1,89,10,11.45,1.026,14.2,88.4,90.6,4964,19.17,4,0,0,14.5,3,4.66,11.336,36.1,0,6.7,3.93,78.2,114.9,25.5,30.9
6.012,0,95,0,2.03,182.25,1,300,297.8,1.42,0.24,1,35.47,43.5,6.7,0,0,6.688,0,-9.3,31,1,0,1,92.2,10,11.33,1.026,14.2,88.4,90.7,4960,19.62,4,0,0,13.7,3,4.578,11.256,36.2,0,6.7,3.97,78.1,114.7,26.1,33.4
6.046,0,98.5,0,2.1,184.38,1,300,297.8,1.46,-0.02,1,35.47,46.3,6.7,0,0,6.316,0,-8.8,31,1,0,1,97.1,10,11.33,1.026,14.2,88.4,90.7,4992,19.62,4,0,0,13.7,3,4.613,12.312,36.2,0,6.7,3.96,78.1,114.7,26.4,35.4
6.080,0,99.5,0,2.15,188.13,1,300,297.8,1.49,0.22,1,35.55,51,6.7,0,0,6.051,0,-9,31,1,0,1,99.3,10,11.33,1.026,14.1,88.4,90.7,4980,19.95,4,0,0,10.8,3,4.742,12.072,36.2,0,6.7,4,78.1,115.1,27.1,36.1
6.114,0,99.7,0,2.2,188.88,1,300,297.8,1.53,0.22,1,35.55,51,6.7,0,0,6.051,0,-9.2,31,1,0,1,99.7,10,11.31,1.026,14.1,88.4,90.7,5024,19.95,4,0,0,10.8,3,4.973,12.68,36.2,0,6.7,3.99,78,115.1,27.2,35.4
6.146,0,99.5,0,2.22,188.13,1,300,297.8,1.56,0,1,35.6,52.5,6.7,0,0,6.035,0,-9.4,31,1,0,1,99.6,10,11.31,1.026,14.2,88.4,90.8,5048,20.1,4,0,0,13.6,3,5.02,12.912,36.2,0,6.7,4.01,78,115.6,27.8,35.2
6.180,0,99.4,0,2.24,189.75,1,300,297.8,1.57,0,1,35.64,54.1,6.7,0,0,5.902,0,-9.6,31,1,0,1,99.5,10,11.3,1.026,14.2,88.4,90.8,5056,20.1,4,0,0,13.6,3,4.852,12.528,36.2,0,6.7,4.03,77.9,115.6,28,34.8
6.212,0,98.6,0,2.26,189.38,1,300,297.8,1.59,0,1,35.64,54.1,6.7,0,0,5.902,0,-9.9,31,1,0,1,99.1,10,11.3,1.026,14.2,88.4,90.8,5056,20.34,4,0,0,13.6,3,4.855,12.568,36.2,0,6.7,3.99,77.8,116.5,27.9,34.1
6.245,0,97,0,2.26,190.13,1,300,297.8,1.61,0.41,1,35.67,52.5,6.7,0,0,6.074,0,-10.1,31,1,0,1,97.9,10,11.3,1.026,14.2,88.4,90.8,5064,20.34,4,0,0,13.6,3,4.844,12.576,36.2,0,6.7,4.02,77.9,116.5,28.5,33.9
6.282,0,96.6,0,2.27,188.75,1,300,297.8,1.61,0.63,1,35.67,52.9,6.7,0,0,6.09,0,-9.9,31,1,0,1,96.7,10.09,11.3,1.026,14.2,88.4,90.8,5076,21.52,4,0,0,13.7,3,4.867,12.64,36.2,0,6.7,4.02,77.9,116.9,28.6,33.1
6.315,0,95.6,0,2.27,191,1,300,297.8,1.63,0.62,1,35.69,53.7,6.7,0,0,6.051,0,-9.1,31,1,0,1,96,10.22,11.3,1.026,14.2,88.4,90.8,5072,21.52,4,0,0,13.7,3,4.949,12.784,36.2,0,6.7,4.03,77.9,116.9,28.6,32.9
6.348,0,95,0,2.28,192.75,1,300,297.8,1.63,0.62,1,35.69,53.7,6.7,0,0,6.051,0,-9.6,31,1,0,1,95.2,10.22,11.3,1.026,14.1,88.4,90.8,5088,21.17,4,0,0,13.7,3,4.902,12.784,36.2,0,6.7,4.01,77.9,117.4,28.5,32.3
6.380,0,94.9,0,2.28,193.38,1,300,297.8,1.65,0.74,1,35.72,53.7,6.7,0,0,6.047,0,-10.3,31,1,0,1,94.9,10.17,11.3,1.026,14.1,88.4,90.8,5096,21.17,4,0,0,13.7,3,4.883,12.664,36.2,0,6.7,4.03,77.9,117.4,28.1,32
6.413,0,94.9,0,2.28,190.88,1,300,297.8,1.65,0.74,1,35.77,53.7,6.7,0,0,6.047,0,-10.2,31,1,0,1,94.8,10.15,11.3,1.026,14.2,88.5,90.9,5136,20.66,4,0,0,13.8,3,4.832,12.648,36.2,0,6.7,4.05,77.9,117.9,28.5,32
6.443,0,95.1,0,2.29,195.38,1,300,297.8,1.65,1.04,1,35.82,53.7,6.7,0,0,6.098,0,-10,31,1,0,1,94.9,10.15,11.3,1.026,14.2,88.5,90.9,5156,20.66,4,0,0,13.8,3,4.855,12.76,36.2,0,6.7,4.05,77.9,117.9,28,31.4
6.478,0,94.9,0,2.29,194.13,1,300,297.8,1.66,0.55,1,35.84,54.9,6.7,0,0,6.066,0,-9.5,31,1,0,1,94.9,10.27,11.3,1.026,14.2,88.5,90.9,5156,19.9,4,0,0,13.9,3,4.883,12.928,36.2,0,6.7,4.05,77.9,118.6,27.9,31.3
6.510,0,95.2,0,2.29,196.25,1,300,297.8,1.66,0.55,1,35.86,54.9,6.7,0,0,6.066,0,-9.5,31,1,0,1,94.9,10.34,11.3,1.026,14.2,88.5,90.9,5168,19.9,4,0,0,13.9,3,5,12.944,36.2,0,6.7,4.04,77.8,118.6,28.1,31
6.542,0,95.8,0,2.3,199.13,1,300,297.8,1.67,0.78,1,35.86,55.3,6.7,0,0,5.953,0,-9.9,31,1,0,1,95.5,10.34,11.3,1.026,14.2,88.5,90.9,5164,19.71,4,0,0,14,3,4.914,12.888,36.3,0,6.7,4.07,77.8,119.3,27.6,31
6.573,0,95.8,0,2.3,194.25,1,300,297.8,1.68,0.38,1,35.89,55.3,6.7,0,0,6.063,0,-9.8,31,1,0,1,95.9,10.33,11.3,1.026,14.2,88.5,90.9,5180,19.71,4,0,0,14,3,4.887,12.904,36.3,0,6.7,4.07,77.9,119.3,27.9,31.3
6.605,0,95.2,0,2.3,194.13,1,300,297.8,1.67,0.38,1,35.91,55.3,6.7,0,0,6.063,0,-10.5,31,1,0,1,95.6,10.36,11.3,1.026,14.2,88.5,90.9,5188,20.42,4,0,0,14,3,4.871,12.88,36.3,0,6.7,4.06,77.9,119.6,27.4,31
6.635,0,95,0,2.3,198.13,1,300,297.8,1.68,0.31,1,35.89,55.3,6.7,0,0,6.066,0,-10.4,31,1,0,1,95.1,10.36,11.3,1.026,14.2,88.5,90.9,5184,20.42,4,0,0,14,3,4.922,13.296,36.3,0,6.7,4.08,77.8,119.6,27.3,31
6.669,0,95.1,0,2.3,195.13,1,300,297.8,1.68,0.7,1,35.94,57.3,6.7,0,0,5.934,0,-10.2,31,1,0,1,95,10.42,11.3,1.026,14.1,88.6,91,5204,20.67,4,0,0,14,3,4.852,12.848,36.3,0,6.7,4.08,77.8,120.1,27.6,31.4
6.706,0,94.8,0,2.3,195.38,1,300,297.8,1.67,0.7,1,35.94,57.3,6.7,0,0,5.934,0,-10.6,31,1,0,1,95.1,10.42,11.3,1.026,14.1,88.6,91,5232,20.67,4,0,0,14,3,4.828,12.792,36.3,0,6.7,4.04,77.9,120.1,27.1,31
6.742,0,94,0,2.29,196.38,1,300,297.8,1.67,0.58,1,35.94,55.7,6.7,0,0,6.098,0,-10.4,31,1,0,1,94.7,10.49,11.3,1.026,14.1,88.6,91,5256,19.79,4,0,0,14.1,3,4.813,12.752,36.3,0,6.7,4.09,77.8,120.9,27.5,31.5
6.774,0,92.3,0,2.29,201.75,1,300,297.8,1.68,0.79,1,35.94,55.3,6.7,0,0,6.082,0,-11,31,1,0,1,93.2,10.42,11.3,1.026,14.2,88.6,91.1,5252,20.85,4,0,0,14.2,3,4.793,12.672,36.3,0,6.7,4.08,77.8,121.6,27,31.3
6.806,0,91.6,0,2.29,196,1,300,297.8,1.69,0.79,1,35.94,55.3,6.7,0,0,6.082,0,-10.7,31,1,0,1,91.9,10.5,11.3,1.026,14.2,88.6,91.1,5260,20.85,4,0,0,14.2,3,4.863,12.696,36.3,0,6.7,4.08,77.8,121.6,27.2,31.5
6.839,0,91.3,0,2.29,199,1,300,297.8,1.68,0.9,1,35.94,55.7,6.7,0,0,6.027,0,-11.3,31,1,0,1,91.5,10.5,11.3,1.026,14.2,88.6,91.1,5288,19.62,4,0,0,14.3,3,4.789,12.648,36.3,0,6.7,4.05,77.8,121.9,26.5,31.1
6.869,0,90.9,0,2.28,201.88,1,300,297.8,1.67,0.6,1,35.94,55.7,6.7,0,0,6.082,0,-11.1,31,1,0,1,91.3,10.54,11.3,1.026,14.2,88.6,91.1,5304,19.62,4,0,0,14.3,3,4.828,12.632,36.3,0,6.7,4.09,77.8,121.9,26.7,31.3
6.904,0,89.8,0,2.29,198.13,1,300,297.8,1.68,0.6,1,35.94,55.7,6.7,0,0,6.082,0,-11.4,31,1,0,1,90.3,10.54,11.3,1.026,14.2,88.6,91.1,5308,20.18,4,0,0,14.3,3,4.77,12.64,36.3,0,6.7,4.07,77.7,122.4,26.1,31
6.936,0,89.2,0,2.29,197.63,1,300,297.8,1.68,0.64,1,35.94,55.7,6.7,0,0,6.082,0,-11.5,31,1,0,1,89.3,10.57,11.3,1.026,14.2,88.6,91.1,5296,20.18,4,0,0,14.3,3,4.82,12.56,36.3,0,6.7,4.08,77.6,122.4,26.2,31.2
6.969,0,89.4,0,2.29,198.75,1,300,297.8,1.69,0.53,1,35.94,55.7,6.7,0,0,6.031,0,-11.6,31,1,0,1,89.3,10.63,11.3,1.026,14.1,88.6,91.1,5320,19.74,4,0,0,14.3,3,4.758,12.624,36.3,0,6.7,4.07,77.7,122.9,25.9,30.8
7.000,0,89.2,0,2.28,200.5,1,300,297.8,1.68,0.53,1,35.94,55.7,6.7,0,0,6.031,0,-12,31,1,0,1,89.3,10.63,11.3,1.026,14.1,88.6,91.1,5336,19.74,4,0,0,14.3,3,4.84,12.512,36.3,0,6.7,4.09,77.7,122.9,25.3,30.7
7.033,0,89.3,0,2.28,199.13,1,300,297.8,1.69,0.34,1,35.94,55.3,6.7,0,0,6.023,0,-11.9,31,1,0,1,89.3,10.56,11.3,1.026,14.1,88.6,91.2,5356,20.93,4,0,0,14.4,3,4.707,12.488,36.3,0,6.7,4.09,77.6,123.4,25.6,31.1
7.066,0,89.1,0,2.28,201.88,1,300,297.8,1.69,0.7,1,35.94,55.7,6.7,0,0,5.941,0,-12.1,31,1,0,1,89.1,10.59,11.3,1.026,14.1,88.6,91.2,5364,20.93,4,0,0,14.4,3,4.852,12.504,36.3,0,6.7,4.08,77.6,123.4,25,30.7
7.108,0,88.7,0,2.28,198.38,1,300,297.8,1.68,0.7,1,35.94,55.7,6.7,0,0,5.941,0,-12.1,31,1,0,1,89.1,10.59,11.3,1.026,14.1,88.6,91.2,5376,19.7,4,0,0,14.5,3,4.793,12.512,36.3,0,6.7,4.1,77.6,124.3,25.1,31.1
7.140,0,88.5,0,2.28,203.75,1,300,297.8,1.69,0.48,1,35.94,55.7,6.7,0,0,5.988,0,-12.2,31,1,0,1,88.7,10.66,11.3,1.026,14.1,88.6,91.2,5356,19.7,4,0,0,14.5,3,4.691,12.432,36.3,0,6.7,4.12,77.5,124.3,24.7,30.9
7.171,0,87.9,0,2.29,200.75,1,300,297.8,1.68,0.63,1,35.94,55.7,6.7,0,0,6.082,0,-12.4,31,1,0,1,88.3,10.71,11.3,1.026,14.2,88.6,91.2,5408,19.31,4,0,0,14.5,3,4.887,12.504,36.3,0,6.7,4.07,77.6,124.6,24.3,30.5
7.205,0,87.4,0,2.28,203.25,1,300,297.8,1.69,0.63,1,35.94,55.7,6.7,0,0,6.082,0,-12.3,31,1,0,1,87.6,10.7,11.3,1.026,14.2,88.6,91.2,5432,19.31,4,0,0,14.5,3,4.785,12.464,36.3,0,6.7,4.11,77.5,124.6,24.5,30.9
7.236,0,87.1,0,2.28,205.25,1,300,297.8,1.68,0.92,1,35.94,56.1,6.7,0,0,6.004,0,-12.5,31,1,0,1,87.2,10.7,11.3,1.026,14.2,88.6,91.2,5456,19.92,4,0,0,14.7,3,4.695,12.456,36.3,0,6.7,4.12,77.5,125.3,24.4,30.5
7.268,0,87.1,0,2.28,207.88,1,300,297.8,1.68,0.74,1,35.94,56.5,6.7,0,0,5.813,0,-12.9,31,1,0,1,87.1,10.63,11.3,1.026,14.2,88.6,91.2,5452,19.92,4,0,0,14.7,3,4.883,12.848,36.3,0,6.7,4.13,77.3,125.3,23.8,30.5
7.306,0,87.1,0,2.28,202.13,1,300,297.8,1.69,0.74,1,35.94,56.5,6.7,0,0,5.813,0,-12.8,31,1,0,1,87,10.63,11.3,1.026,14.1,88.6,91.3,5456,19.38,4,0,0,14.7,3,4.824,12.432,36.4,0,6.7,4.11,77.4,126.1,23.8,30.8
7.340,0,87.1,0,2.28,207.25,1,300,297.8,1.68,0.78,1,35.94,56.5,6.7,0,0,5.875,0,-13.2,31,1,0,1,87.1,10.64,11.3,1.026,14.1,88.6,91.3,5432,19.38,4,0,0,14.7,3,4.73,12.288,36.4,0,6.7,4.14,77.3,126.1,23.3,30.8
7.372,0,87.4,0,2.29,204.5,1,300,297.8,1.69,0.49,1,35.94,56.1,6.7,0,0,5.977,0,-13.2,31,1,0,1,87.3,10.7,11.3,1.026,14.1,88.6,91.3,5476,19.54,4,0,0,14.7,3,4.66,12.376,36.4,0,6.7,4.11,77.3,126.2,22.6,30.2
7.405,0,87.3,0,2.28,202.5,1,300,297.8,1.69,0.49,1,35.94,56.1,6.7,0,0,5.977,0,-13,31,1,0,1,87.3,10.75,11.3,1.026,14.1,88.6,91.3,5520,19.54,4,0,0,14.7,3,4.664,12.352,36.4,0,6.7,4.13,77.4,126.2,22.9,30.7
7.436,0,86.9,0,2.28,204.88,1,300,297.8,1.69,0.36,1,35.94,56.5,6.7,0,0,5.98,0,-13.3,31,1,0,1,87.1,10.75,11.3,1.026,14.1,88.6,91.3,5516,20.43,4,0,0,14.9,3,4.781,12.368,36.4,0,6.7,4.11,77.2,126.7,22.3,30.3
7.465,0,85.8,0,2.27,205.88,1,300,297.8,1.69,0.55,1,35.94,56.1,6.7,0,0,6.012,0,-13.2,31,1,0,1,86.3,10.74,11.3,1.026,14.1,88.6,91.3,5500,20.43,4,0,0,14.9,3,4.781,12.272,36.4,0,6.7,4.12,77.3,126.7,22,30.6
7.496,0,84.9,0,2.27,205.13,1,300,297.8,1.69,0.55,1,35.94,56.1,6.7,0,0,6.012,0,-13.1,31,1,0,1,85.3,10.74,11.3,1.026,14.2,88.6,91.3,5504,19.9,4,0,0,14.8,3,4.621,12.272,36.4,0,6.7,4.11,77.2,127.6,22.1,30.6
7.526,0,84.5,0,2.27,207.63,1,300,297.8,1.69,0.84,1,35.94,56.1,6.7,0,0,6.027,0,-13.1,31,1,0,1,84.5,10.85,11.3,1.026,14.2,88.6,91.3,5516,19.9,4,0,0,14.8,3,4.867,12.304,36.4,0,6.7,4.12,77.3,127.6,21.5,30.1
7.558,0,83,0,2.28,207.63,1,300,297.8,1.69,0.84,1,35.94,56.1,6.7,0,0,6.027,0,-13.2,31,1,0,1,84,10.81,11.3,1.026,14.2,88.7,91.4,5536,19.7,4,0,0,14.9,3,4.633,12.28,36.4,0,6.7,4.14,77.3,127.9,21.8,30.5
7.591,0,80.4,0,2.28,211.38,1,300,297.8,1.7,0.59,1,35.94,56.5,6.7,0,0,5.988,0,-13.4,31,1,0,1,81.9,10.81,11.3,1.026,14.2,88.7,91.4,5568,19.7,4,0,0,14.9,3,4.648,12.336,36.4,0,6.7,4.15,77.2,127.9,21.4,30
7.623,0,71.2,0,2.28,210.38,1,300,297.8,1.69,0.55,1,35.94,57.3,6.7,0,0,5.938,0,-13.3,31,1,0,1,76.9,10.81,11.3,1.026,14.1,88.7,91.4,5572,19.86,4,0,0,15,3,4.777,12.344,36.4,0,6.7,4.15,77.2,128.3,21.5,30.3
7.654,0,53.5,0,2.28,207.88,1,300,290.8,1.69,0.55,1,35.94,57.3,6.7,0,0,5.938,0,-13.6,31,1,0,1,63.3,10.79,11.3,1.026,14.1,88.7,91.4,5588,19.86,4,0,0,15,3,4.645,12.328,36.4,0,6.7,4.13,77.1,128.3,20.8,29.8
7.684,0,32.4,0,2.27,206.5,1,300,258.8,1.68,1,1,35.94,57.3,6.7,0,0,5.934,0,-13.8,31,1,0,1,42.7,10.79,11.3,1.026,14.1,88.7,91.4,5588,20.85,4,0,0,15,3,4.711,12.312,36.5,0,6.7,4.14,60.3,129.3,20.8,30.2
7.719,0,8.4,0,2.27,207.38,1,300,145.1,1.67,0.72,1,35.94,55.7,6.7,0,0,5.871,0,-13.9,31,1,0,1,21.4,10.74,11.3,1.026,14.1,88.7,91.4,5596,20.85,4,0,0,15,3,4.555,12.032,36.5,0,6.7,4.11,32.1,129.3,20,29.6
7.750,0,0,0,2.24,187,1,300,15.9,1.57,0.72,1,35.94,55.7,6.7,0,0,5.871,0,-13.6,31,1,0,1,0,10.74,11.3,1.026,14.1,88.7,91.4,5608,19.47,4,0,0,15.1,3,3.916,10.12,36.5,0,6.7,3.86,14.2,129.1,20.1,30
7.782,0,0,0,2.1,150.13,1,300,-26.8,1.36,1.02,1,35.94,47.1,6.7,0,0,6.633,0,-13.9,31,1,0,1,0,10.81,11.3,1.026,14.1,88.7,91.4,5596,19.47,4,0,0,15.1,3,3.566,9.064,36.5,0,6.7,3.63,9.9,129.1,19.7,29.6
7.815,0,0,0,1.89,120.63,1,300,-26.7,1.11,0.54,1,35.94,39.2,6.7,0,0,6.754,0,-14,31,1,1,2,0,10.84,11.34,1.026,14.2,88.7,91.4,5552,17.38,4,0,0,16.1,3,3.428,7.024,36.5,0,6.5,2.78,2,130.1,18.1,29.5
7.849,0,0,0,1.51,57.78,1,300,-26.3,0.82,0.54,1,35.94,39.2,4.5,0,0,6.754,0,-16.1,31,1,1,2,0,10.84,11.34,1.026,14.2,88.7,91.4,5444,17.38,4,0,0,16.1,3,0,0,36.5,0,3.6,3.13,0.6,130.1,12.8,27.4
7.879,0,0,0,1.37,160.25,1,300,-25.5,0.65,-0.24,1,35.94,0,3.4,0,0,10.672,0,0,31,1,1,2,0,10.42,11.34,1.026,14.3,88.7,91.4,5372,18.54,4,0,0,20,3,0,0,36.5,0,3.9,3.58,0.4,129.6,7.9,24.3
7.919,0,0,0,1.35,39.66,1,300,-25.1,0.59,-0.24,1,0,0,3.2,0,0,10.672,0,0,31,1,1,2,0,13.96,11.7,1.026,14.3,88.7,91.4,5304,18.54,4,0,0,20,2,0,0,36.5,0,2.1,2.64,0,129.6,4,19.8
7.951,0,0,0,1.02,76.63,1,182.3,-24.6,0.52,-0.82,1,0,0,2.1,0,0,10.656,0,0,15,1,1,2,0,13.96,11.7,1.026,14.2,88.8,91.5,5220,16.06,4,0,0,18.8,2,0,0,36.6,0,2.1,3.48,0,128,-0.8,16.2
7.979,0,0,0,1.13,92.88,1,206.4,-24.2,0.48,-1.54,1,0,0,2.1,0,0,10,0,0,15,1,1,2,0,20.28,12.05,1.026,14.2,88.8,91.5,5164,16.06,4,0,0,18.8,2,0,0,36.6,0,2.1,2.56,0,128,-1,11.8
8.011,0,0,0,0.96,21.63,1,163.5,-23.9,0.48,-1.54,1,0,0,2.1,0,0,10,0,0,15,1,1,2,0,19.28,12.36,1.026,14.2,88.8,91.5,5104,11.19,4,0,0,14.9,2,0,0,36.6,0,1.3,2.39,0,128.1,-1,9.5
8.042,0,0,0,0.8,70.81,1,134,-23.7,0.46,-1.17,1,0,0,0.9,0,0,10,0,0,15,1,1,2,0,19.28,12.36,1.026,14.2,88.8,91.5,5044,11.19,4,0,0,14.9,2,0,0,36.6,0,0.9,2.73,0,128.1,-0.5,6.9
8.072,0,0,0,0.74,30.89,1,131.6,-23.5,0.43,-1.24,1,0,0,0.7,0,0,9.758,0,0,15,1,1,2,0,15.55,13.48,1.026,14.2,88.8,91.6,4988,10.03,4,0,0,15.3,2,0,0,36.7,0,0.4,2.38,0,128,-0.2,4.2
8.103,0,0,0,0.64,45.38,1,103.8,-23.3,0.41,-1.24,1,0,0,0.1,0,0,9.758,0,0,15,1,1,2,0,17.34,13.48,1.026,14.2,88.8,91.6,4948,10.03,4,0,0,15.3,2,0,0,36.7,0,0.1,2.65,0,128,0.1,3
8.137,0,0,0,0.63,41.06,1,99.4,-23,0.4,-0.96,1,0,0,0.0,0,0,9.648,0,0,15,1,1,2,0,17.34,13.48,1.026,14.3,88.8,91.6,4892,9.58,4,0,0,16,2,0,0,36.7,0,0,2.44,0,127.9,0.4,2.3
8.168,0,0,0,0.57,36.75,1,89.7,-22.8,0.39,-1.07,1,0,0,0,0,0,9.781,0,0,13,1,1,2,0,20.28,13.73,1.026,14.3,88.8,91.6,4836,9.58,4,0,0,16,2,0,0,36.7,0,0,2.54,0,127.9,1,1.8
8.199,0,0,0,0.55,39.47,1,84.1,-22.5,0.38,-1.07,1,0,0,0,0,0,9.781,0,0,13,1,1,2,0,20.28,13.73,1.026,14.3,88.8,91.6,4780,9.69,4,0,0,16.1,2,0,0,36.7,0,0,2.5,0,127.8,1.4,1
8.229,0,0,0,0.53,36.44,1,80.6,-22.2,0.37,-0.87,1,0,0,0,0,0,9.93,0,0,13,1,1,2,0,20.28,13.92,1.026,14.3,88.8,91.6,4720,9.69,4,0,0,16.1,2,0,0,36.7,0,0,2.48,0,127.8,1.7,0.8
8.260,0,0,0,0.51,35.91,1,77,-21.7,0.36,-0.87,1,0,0,0,0,0,9.93,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.8,91.6,4664,9.77,4,0,-12.2,13.5,2,0,0,36.7,0,0,2.45,0,127.4,2.1,0.7
8.295,0,0,0,0.49,33.25,1,73.6,-21.4,0.35,-1.07,1,0,0,0,0,0,10.336,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.8,91.6,4620,9.77,4,0,-12.2,13.5,2,0,0,36.7,0,0,2.45,0,127.4,2.8,0.5
8.335,0,0,0,0.48,34.91,1,71.3,-21,0.35,-1.16,1,0,0,0,0,0,10.688,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.8,91.7,4548,9.83,4,0,-11.5,12.1,2,0,0,36.8,0,0,2.44,0,127.4,3.1,0.1
8.364,0,0,0,0.47,33.91,1,69.8,-20.6,0.35,-0.98,1,0,0,0,0,0,11.016,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.8,91.7,4480,9.83,4,0,-11.5,12.1,2,0,0,36.8,0,0,2.41,0,127.4,3.4,0
