#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.615,0,84.4,0,2.27,198.75,1,300,297,1.67,1.15,1,35.94,55.7,6.7,0,0,5.945,0,-11.8,31,1,0,1,84.4,10.55,11.3,1.026,14.1,90.6,95.2,5396,19.89,4,0,0,14,3,4.699,12.432,38.8,0,6.7,4.11,77.5,97.6,25.3,30.7
5.651,0,84.3,0,2.28,205.13,1,300,297,1.69,1.15,1,35.94,55.7,6.7,0,0,5.945,0,-12.2,31,1,0,1,84.3,10.6,11.3,1.026,14.2,90.6,95.2,5416,20.06,4,0,0,14.1,3,4.852,13.008,38.8,0,6.7,4.09,77.6,98.3,24.3,30.2
5.685,0,84.5,0,2.28,200.5,1,300,297,1.68,1.37,1,35.94,56.1,6.7,0,0,5.898,0,-12.4,31,1,0,1,84.2,10.6,11.3,1.026,14.2,90.6,95.2,5444,20.06,4,0,0,14.1,3,4.836,12.488,38.8,0,6.7,4.11,77.4,98.3,24.2,30.6
5.717,0,84.3,0,2.27,201.75,1,300,297,1.68,1.02,1,35.94,56.1,6.7,0,0,5.891,0,-13,31,1,0,1,84.5,10.49,11.3,1.026,14.1,90.6,95.3,5468,19.94,4,0,0,14.3,3,4.688,12.328,38.9,0,6.7,4.09,77.4,98.9,23.4,30.1
5.749,0,84.1,0,2.27,200.75,1,300,297,1.66,1.02,1,35.94,56.1,6.7,0,0,5.891,0,-12.6,31,1,0,1,84.1,10.58,11.3,1.026,14.1,90.6,95.3,5480,19.94,4,0,0,14.3,3,4.656,12.32,38.9,0,6.7,4.1,77.3,98.9,23.3,30.5
5.779,0,84,0,2.27,200.5,1,300,297,1.68,0.68,1,35.94,56.1,6.7,0,0,6.035,0,-12.6,31,1,0,1,84.1,10.58,11.3,1.026,14.1,90.6,95.3,5484,19.58,4,0,0,14.3,3,4.746,12.336,38.9,0,6.7,4.12,77.3,99.3,22.4,30
5.813,0,83.8,0,2.26,206,1,300,296.8,1.68,1.13,1,35.94,56.1,6.7,0,0,6.004,0,-12.2,31,1,0,1,84,10.79,11.3,1.026,14.1,90.6,95.3,5500,19.58,4,0,0,14.3,3,4.801,12.352,38.9,0,6.7,4.1,77.3,99.3,22.4,30.2
5.845,0,83.1,0,2.25,203.25,1,300,296.8,1.69,1.13,1,35.94,56.1,6.7,0,0,6.004,0,-12.5,31,1,0,1,83.7,10.72,11.3,1.026,14.2,90.6,95.3,5524,20.24,4,0,0,14.4,3,4.645,12.224,38.9,0,6.7,4.11,77.3,100.2,21.8,29.7
5.877,0,79.5,0,2.25,206.5,1,300,296.8,1.7,0.9,1,35.94,56.1,6.7,0,0,6.004,0,-12.8,31,1,0,1,81.9,10.72,11.3,1.026,14.2,90.6,95.3,5556,20.24,4,0,0,14.4,3,4.848,12.856,38.9,0,6.7,4.13,77.1,100.2,21.9,30
5.916,0,69.5,0,2.25,207.63,1,300,296.8,1.67,1,1,35.94,56.5,6.7,0,0,5.977,0,-12.9,31,1,0,1,75.9,10.69,11.3,1.026,14.2,90.6,95.3,5600,20.03,4,0,0,14.6,3,4.617,12.216,38.9,0,6.7,4.14,77.3,101.1,21.3,29.4
5.948,0,56.9,0,2.26,210.38,1,300,287,1.67,1,1,35.94,56.5,6.7,0,0,5.977,0,-12.9,31,1,0,1,64.3,10.77,11.3,1.026,14.2,90.6,95.3,5632,20.03,4,0,0,14.6,3,4.605,12.2,38.9,0,6.7,4.14,76.9,101.1,20.8,29.3
5.981,0,31.6,0,2.26,210.38,1,300,264.3,1.68,1.16,1,35.94,56.9,6.7,0,0,5.926,0,-12.9,31,1,0,1,46.4,10.77,11.3,1.026,14.1,90.7,95.4,5616,19.66,4,0,0,14.6,3,4.707,12.336,39,0,6.7,4.16,63.9,102,20.5,29.7
6.011,0,0,0,2.26,208,1,300,139.1,1.66,1.04,1,35.94,56.9,6.7,0,0,5.844,0,-13.2,31,1,0,1,14.5,10.77,11.3,1.026,14.1,90.7,95.4,5628,19.66,4,0,0,14.6,3,4.602,12.152,39,0,6.7,4.13,34.7,102,20.4,29.1
6.042,0,0,0,2.25,198.38,1,300,0,1.61,1.04,1,35.94,56.9,6.7,0,0,5.844,0,-13.5,31,1,0,1,0,10.77,11.3,1.026,14.1,90.7,95.4,5620,19.52,4,0,0,14.6,3,3.879,10.032,39,0,6.7,3.96,17,102.6,19.8,29.5
6.072,0,0,0,2.15,155.88,1,300,-27,1.4,0.77,1,35.94,46.7,6.7,0,0,6.66,0,-13.6,31,1,0,1,0,10.71,11.3,1.026,14.1,90.7,95.4,5620,19.52,4,0,0,14.6,3,3.635,9.232,39,0,6.7,3.64,8.4,102.6,19.7,29.3
6.111,0,0,0,1.94,114.56,1,300,-26.8,1.12,0.77,1,35.94,46.7,6.7,0,0,6.66,0,-13.8,31,1,0,1,0,10.72,11.34,1.026,14.2,90.7,95.4,5572,16.94,4,0,0,15.4,3,4.055,6.28,39.1,0,6.5,2.87,2,103,16.1,28.1
6.145,0,0,0,1.48,66.63,1,300,-26.2,0.79,0.71,1,35.94,39.2,4.3,0,0,6.492,0,0,31,1,1,2,0,10.72,11.34,1.026,14.2,90.7,95.4,5424,16.94,4,0,0,15.4,3,2.861,6.356,39.1,0,3.8,3.42,0.6,103,9.1,24.5
6.177,0,0,0,1.46,139.63,1,300,-25.3,0.65,-0.03,1,0,28.2,4.2,0,0,7.891,0,0,15,1,1,2,0,10.31,11.34,1.026,14.3,90.7,95.4,5336,18.35,4,0,0,19.4,3,4.953,0,39.1,0,4.2,3.06,0,102.7,3.6,20.9
6.210,0,0,0,1.26,51.19,1,294.5,-24.9,0.6,-1.34,1,0,0,2.2,0,0,5.742,0,0,15,1,1,2,0,15.03,11.63,1.026,14.3,90.7,95.4,5264,18.35,4,0,0,19.4,2,4.668,0,39.1,0,2.1,2.47,0,102.7,0.2,16.1
6.242,0,0,0,1.04,108.25,1,186.9,-24.5,0.51,-1.34,1,0,0,2.1,0,0,5.742,0,0,15,1,1,2,0,15.03,11.63,1.026,14.2,90.8,95.5,5192,14.66,4,0,0,15.1,2,3.721,0,39.2,0,2.1,3.46,0,101.6,-1,12.6
6.274,0,0,0,1.12,56.91,1,213.1,-24.1,0.51,-1.58,1,0,0,2.1,0,0,6.707,0,0,15,1,1,2,0,18.59,11.96,1.026,14.2,90.8,95.5,5128,14.66,4,0,0,15.1,2,0,0,39.2,0,2.1,2.23,0,101.6,-0.9,10.3
6.314,0,0,0,0.85,29.98,1,160.6,-23.9,0.47,-1.25,1,0,0,1.2,0,0,9.781,0,0,15,1,1,2,0,17.05,12.42,1.026,14.2,90.8,95.5,5076,10.48,4,0,0,14.5,2,0,0,39.2,0,0.8,2.82,0,101.9,-0.7,6.8
6.345,0,0,0,0.8,38.94,1,134.9,-23.5,0.45,-1.25,1,0,0,1,0,0,9.781,0,0,15,1,1,2,0,17.59,13.51,1.026,14.2,90.8,95.6,5008,8.61,4,0,0,14.4,2,0,0,39.3,0,0.8,2.2,0,101.7,-0.1,4.8
6.376,0,0,0,0.66,30.48,1,110.9,-23.2,0.43,-1.01,1,0,0,0.3,0,0,9.727,0,0,15,1,1,2,0,17.59,13.51,1.026,14.2,90.8,95.6,4952,8.61,4,0,0,14.4,2,0,0,39.3,0,0,2.52,0,101.7,0.2,2.8
6.408,0,0,0,0.59,40.97,1,92.7,-23,0.42,-1.12,1,0,0,0,0,0,9.727,0,0,13,1,1,2,0,20.28,13.51,1.026,14.3,90.8,95.6,4900,8.77,4,0,0,17.3,2,0,0,39.3,0,0,2.49,0,101.4,0.5,2
6.438,0,0,0,0.55,32.22,1,85.2,-22.8,0.4,-1.12,1,0,0,0,0,0,9.727,0,0,13,1,1,2,0,20.28,13.51,1.026,14.3,90.8,95.6,4852,8.77,4,0,0,17.3,2,0,0,39.3,0,0,2.43,0,101.4,1.1,1.6
6.471,0,0,0,0.51,37.81,1,77.5,-22.6,0.39,-1.23,1,0,0,0,0,0,9.859,0,0,13,1,1,2,0,20.28,13.82,1.026,14.3,90.8,95.6,4788,8.86,4,0,-12.8,35.4,2,0,0,39.4,0,0,2.46,0,101.2,1.5,1.3
6.502,0,0,0,0.49,33.34,1,73.8,-22.2,0.37,-1.23,1,0,0,0,0,0,9.859,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.8,95.6,4728,8.86,4,0,-12.8,35.4,2,0,0,39.4,0,0,2.42,0,101.2,1.8,0.7
6.539,0,0,0,0.47,34.22,1,69.9,-21.8,0.37,-1.39,1,0,0,0,0,0,9.531,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.8,95.6,4668,8.92,4,0,-12.1,34.6,2,0,0,39.4,0,0,2.45,0,101.4,2.4,0.6
6.572,0,0,0,0.46,33.66,1,68.1,-21.5,0.35,-1.1,1,0,0,0,0,0,9.875,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.8,95.6,4612,8.92,4,0,-12.1,34.6,2,0,0,39.4,0,0,2.42,0,101.4,2.7,0.4
6.606,0,0,0,0.46,32.94,1,66.4,-21,0.34,-1.1,1,0,0,0,0,0,9.875,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.7,4556,8.98,4,0,-11.3,34.3,2,0,0,39.5,0,0,2.38,0,101.3,3.1,0.0
6.635,0,0,0,0.44,30.92,1,64.9,-20.6,0.34,-1.21,1,0,0,0,0,0,10.156,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.7,4488,8.98,4,0,-11.3,34.3,2,0,0,39.5,0,0,2.38,0,101.3,3.4,-0.2
6.667,0,0,0,0.44,31.56,1,63.6,-20.1,0.34,-1.13,1,0,0,0,0,0,10.445,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.7,4420,9.04,4,0,-10.6,34.4,2,0,0,39.5,0,0,2.35,0,101.1,3.7,-0.3
6.699,0,0,0,0.43,30.7,1,63.2,-19.7,0.34,-1.13,1,0,0,0,0,0,10.445,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.7,4348,9.04,4,0,-10.6,34.4,2,0,0,39.5,0,0,2.36,0,101.1,4.2,-0.4
6.734,0,0,0,0.43,29.83,1,63.1,-19.4,0.34,-1.1,1,0,0,0,0,0,10.742,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.8,4280,9.1,4,0,-10,34.4,2,0,0,39.6,0,0,2.3,0,101.3,4.5,-0.5
6.766,0,0,0,0.43,29.55,1,62.4,-19.2,0.34,-1.34,1,0,0,0,0,0,10.891,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.8,4220,9.1,4,0,-10,34.4,2,0,0,39.6,0,0,2.32,0,101.3,4.6,-0.7
6.797,0,0,0,0.43,28.52,1,62.3,-19,0.33,-1.34,1,0,0,0,0,0,10.891,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.8,4224,9.16,4,0,-9.4,34.4,2,0,0,39.6,0,0,2.28,0,100.9,4.7,-0.8
6.828,0,0,0,0.42,26.98,1,59.9,-19.3,0.33,-1.29,1,0,0,0,0,0,10.93,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.8,4324,9.16,4,0,-9.4,34.4,2,0,0,39.6,0,0,2.26,0,100.9,4.7,-0.9
6.859,0,0,0,0.41,26.52,1,57.4,-19.6,0.33,-1.73,1,0,0,0,0,0,10.727,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.8,4368,9.19,4,0,-8.8,30.4,2,0,0,39.7,0,0,2.24,0,99.4,4.6,-0.8
6.889,0,0,0,0.39,26.22,1,55.3,-19.7,0.32,-1.73,1,0,0,0,0,0,10.727,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.8,4364,9.19,4,0,-8.8,30.4,2,0,0,39.7,0,0,2.23,0,99.4,4.4,-0.6
6.918,0,0,0,0.39,26.47,1,53.7,-19.6,0.31,-1.74,1,0,0,0,0,0,10.898,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.8,4332,9.25,4,0,-8.3,30.4,2,0,0,39.7,0,0,2.24,0,100.4,4.5,-0.6
6.950,0,0,0,0.38,25.95,1,53,-19.5,0.3,-1.74,1,0,0,0,0,0,10.898,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.8,4312,9.25,4,0,-8.3,30.4,2,0,0,39.7,0,0,2.22,0,100.4,4.5,-0.6
6.982,0,0,0,0.38,25.28,1,52.1,-19.4,0.3,-1.24,1,0,0,0,0,0,11.008,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.9,4308,9.29,4,0,-7.8,30.4,2,0,0,39.7,0,0,2.23,0,100.4,4.5,-0.6
7.013,0,0,0,0.38,25.34,1,51.5,-19.4,0.29,-1.41,1,0,0,0,0,0,11.016,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,90.9,95.9,4320,9.29,4,0,-7.8,30.4,2,0,0,39.7,0,0,2.19,0,100.4,4.5,-0.6
7.043,0,0,0,0.37,24.2,1,50.6,-19.5,0.29,-1.41,1,0,0,0,0,0,11.016,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.9,4324,9.33,4,0,-7.3,30.4,2,0,0,39.7,0,0,2.18,0,100.1,4.4,-0.6
7.072,0,0,0,0.37,24.77,1,49.9,-19.4,0.28,-1.41,1,0,0,0,0,0,11,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.9,4308,9.33,4,0,-7.3,30.4,2,0,0,39.7,0,0,2.16,0,100.1,4.3,-0.6
7.105,0,0,0,0.36,23.78,1,49.3,-19.4,0.28,-1.41,1,0,0,0,0,0,11,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,90.9,95.9,4288,9.33,4,0,-7.3,30.4,2,0,0,39.7,0,0,2.14,0,100.1,4.4,-0.6
7.138,0,0,0,0.36,22.5,1,47.7,-19.3,0.27,-1.53,1,0,0,0,0,0,11.055,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,91,96,4288,9.37,4,0,-6.8,30.4,2,0,0,39.7,0,0,2.13,0,99.8,4.4,-0.6
7.168,0,0,0,0.35,23,1,46.3,-19.3,0.27,-1.69,1,0,0,0,0,0,11.086,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,91,96,4304,9.37,4,0,-6.8,30.4,2,0,0,39.7,0,0,2.12,0,99.8,4.5,-0.5
7.198,0,0,0,0.35,22.67,1,45.1,-19.4,0.27,-1.69,1,0,0,0,0,0,11.086,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4324,9.4,4,0,-6.4,34.7,2,0,0,39.7,0,0,2.12,0,99.8,4.5,-0.5
7.227,0,0,0,0.34,22.91,1,44.3,-19.5,0.26,-1.94,1,0,0,0,0,0,10.859,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4328,9.4,4,0,-6.4,34.7,2,0,0,39.7,0,0,2.09,0,99.8,4.4,-0.4
7.260,0,0,0,0.34,21.47,1,42.9,-19.5,0.25,-1.39,1,0,0,0,0,0,10.891,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4312,9.46,4,0,-6,34.7,2,0,0,39.7,0,0,2.1,0,99.7,4.4,-0.4
7.290,0,0,0,0.33,22.86,1,42.1,-19.4,0.25,-1.39,1,0,0,0,0,0,10.891,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4284,9.46,4,0,-6,34.7,2,0,0,39.7,0,0,2.12,0,99.7,4.4,-0.4
7.319,0,0,0,0.33,22.11,1,41.9,-19.3,0.24,-1.23,1,0,0,0,0,0,10.977,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4260,9.5,4,0,-5.7,34.7,2,0,0,39.7,0,0,2.09,0,99.3,4.4,-0.4
7.351,0,0,0,0.33,21.36,1,41,-19.2,0.25,-1.23,1,0,0,0,0,0,10.977,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,91,96,4256,9.5,4,0,-5.7,34.7,2,0,0,39.7,0,0,2.08,0,99.3,4.4,-0.6
7.382,0,0,0,0.32,21.63,1,40.3,-19.2,0.25,-1.43,1,0,0,0,0,0,11.008,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.1,4268,9.53,4,0,-5.3,34.7,2,0,0,39.8,0,0,2.07,0,99.1,4.3,-0.6
7.414,0,0,0,0.32,20.7,1,39.5,-19.3,0.24,-1.62,1,0,0,0,0,0,10.992,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.1,4276,9.53,4,0,-5.3,34.7,2,0,0,39.8,0,0,2.05,0,99.1,4.3,-0.6
7.442,0,0,0,0.31,20.22,1,38.4,-19.3,0.24,-1.62,1,0,0,0,0,0,10.992,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.1,4276,9.56,4,0,-5,34.7,2,0,0,39.8,0,0,2.04,0,98.8,4.3,-0.6
7.472,0,0,0,0.31,19.33,1,37.3,-19.3,0.24,-2.25,1,0,0,0,0,0,10.992,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.1,4276,9.56,4,0,-5,34.7,2,0,0,39.8,0,0,2.03,0,98.8,4.3,-0.6
7.501,0,0,0,0.31,21.63,1,36.2,-19.3,0.24,-2.25,1,0,0,0,0,0,10.992,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.2,4292,9.58,4,0,-4.7,34.7,2,0,0,39.8,0,0,2.07,0,99,4.3,-0.6
7.542,0,0,0,0.31,20.22,1,36.6,-19.4,0.24,-1.73,1,0,0,0,0,0,10.977,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.1,96.2,4292,9.58,4,0,-4.7,34.7,2,0,0,39.8,0,0,2.02,0,99,4.3,-0.5
7.573,0,0,0,0.3,18.2,1,35.1,-19.3,0.24,-1.24,1,0,0,0,0,0,11,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4264,9.62,4,0,-4.4,34.7,2,0,0,39.8,0,0,1.99,0,98.4,4.4,-0.5
7.604,0,0,0,0.29,19.16,1,33.2,-19.1,0.24,-1.24,1,0,0,0,0,0,11,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4228,9.62,4,0,-4.4,34.7,2,0,0,39.8,0,0,2,0,98.4,4.3,-0.6
7.636,0,0,0,0.29,19.08,1,32.4,-19,0.24,-0.28,1,0,0,0,0,0,11.063,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4204,9.65,4,0,-4.1,34.7,2,0,0,39.8,0,0,1.98,0,98.5,4.3,-0.6
7.667,0,0,0,0.28,17.92,1,31.3,-19,0.24,-0.99,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4192,9.65,4,0,-4.1,34.7,2,0,0,39.8,0,0,2,0,98.5,4.3,-0.6
7.702,0,0,0,0.28,19.58,1,30.9,-19,0.24,-0.99,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4200,9.69,4,0,-3.9,34.7,2,0,0,39.8,0,0,2.02,0,97.9,4.3,-0.6
7.733,0,0,0,0.28,18.98,1,31.3,-19,0.24,-2,1,0,0,0,0,0,11.125,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.1,96.2,4220,9.69,4,0,-3.9,34.7,2,0,0,39.8,0,0,2.01,0,97.9,4.3,-0.6
7.763,0,0,0,0.28,17.89,1,31.2,-19.1,0.24,-2.11,1,0,0,0,0,0,11.07,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4244,9.71,4,0,-3.6,34.7,2,0,0,39.8,0,0,1.97,0,97.8,4.4,-0.6
7.792,0,0,0,0.28,17.17,1,30.2,-19.2,0.24,-2.11,1,0,0,0,0,0,11.07,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4256,9.71,4,0,-3.6,34.7,2,0,0,39.8,0,0,1.96,0,97.8,4.3,-0.6
7.821,0,0,0,0.27,17.77,1,29,-19.2,0.24,-1.91,1,0,0,0,0,0,11.031,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4252,9.74,4,0,-3.4,34.7,2,0,0,39.8,0,0,1.97,0,98.1,4.3,-0.5
7.851,0,0,0,0.27,18,1,28.2,-19.1,0.24,-1.91,1,0,0,0,0,0,11.031,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4236,9.74,4,0,-3.4,34.7,2,0,0,39.8,0,0,1.97,0,98.1,4.3,-0.6
7.884,0,0,0,0.27,17.2,1,27.6,-19.1,0.24,-1.47,1,0,0,0,0,0,11.063,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4224,9.77,4,0,-3.2,34.7,2,0,0,39.8,0,0,1.94,0,98.2,4.3,-0.5
7.917,0,0,0,0.26,17.69,1,26.8,-19,0.24,-1.08,1,0,0,0,0,0,11.094,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4216,9.77,4,0,-3.2,34.7,2,0,0,39.8,0,0,1.94,0,98.2,4.3,-0.6
7.952,0,0,0,0.26,16.86,1,26.4,-19,0.24,-1.08,1,0,0,0,0,0,11.094,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4208,9.8,4,0,-3,34.7,2,0,0,39.8,0,0,1.92,0,97.8,4.3,-0.6
7.988,0,0,0,0.26,16.94,1,25.7,-19,0.24,-1.25,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.2,96.3,4200,9.8,4,0,-3,34.7,2,0,0,39.8,0,0,1.93,0,97.8,4.3,-0.6
8.016,0,0,0,0.26,16.91,1,25.3,-18.9,0.24,-1.56,1,0,0,0,0,0,11.141,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4184,9.83,4,0,-2.8,34.7,2,0,0,39.8,0,0,1.9,0,97.4,4.4,-0.6
8.044,0,0,0,0.25,17.02,1,25,-18.9,0.24,-1.56,1,0,0,0,0,0,11.141,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4184,9.83,4,0,-2.8,34.7,2,0,0,39.8,0,0,1.94,0,97.4,4.5,-0.6
8.074,0,0,0,0.25,17.17,1,25,-18.9,0.24,-1.56,1,0,0,0,0,0,11.156,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4188,9.86,4,0,-2.7,34.7,2,0,0,39.8,0,0,1.94,0,97.1,4.5,-0.5
8.104,0,0,0,0.25,17.11,1,25.1,-18.9,0.24,-1.56,1,0,0,0,0,0,11.156,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4196,9.86,4,0,-2.7,34.7,2,0,0,39.8,0,0,1.95,0,97.1,4.5,-0.6
8.134,0,0,0,0.25,17.06,1,25.1,-19,0.24,-1.68,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.4,4196,9.88,4,0,-2.5,34.7,2,0,0,39.9,0,0,1.93,0,97.1,4.5,-0.5
8.164,0,0,0,0.25,17.06,1,25,-18.9,0.24,-1.62,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.4,4192,9.88,4,0,-2.5,34.7,2,0,0,39.9,0,0,1.95,0,97.1,4.5,-0.5
8.195,0,0,0,0.25,17,1,25,-18.9,0.24,-1.62,1,0,0,0,0,0,11.133,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4180,9.93,4,0,-2.3,34.7,2,0,0,39.9,0,0,1.92,0,97,4.5,-0.5
8.224,0,0,0,0.25,16.94,1,25,-18.9,0.24,-1.54,1,0,0,0,0,0,11.156,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4176,9.93,4,0,-2.3,34.7,2,0,0,39.9,0,0,1.9,0,97,4.5,-0.5
8.255,0,0,0,0.25,16.31,1,24.4,-18.9,0.24,-1.54,1,0,0,0,0,0,11.156,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.4,4176,9.93,4,0,-2.3,34.7,2,0,0,39.9,0,0,1.9,0,97,4.5,-0.5
8.286,0,0,0,0.25,17,1,24,-18.9,0.24,-1.49,1,0,0,0,0,0,11.172,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.5,4168,9.95,4,0,-2.2,34.7,2,0,0,39.9,0,0,1.92,0,96.9,4.4,-0.5
8.316,0,0,0,0.25,17.02,1,24.3,-18.8,0.24,-1.46,1,0,0,0,0,0,11.18,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.3,96.5,4160,9.95,4,0,-2.2,34.7,2,0,0,39.9,0,0,1.92,0,96.9,4.4,-0.6
8.350,0,0,0,0.25,16.92,1,24.2,-18.8,0.24,-1.46,1,0,0,0,0,0,11.18,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.5,4148,9.97,4,0,-2.1,34.7,2,0,0,39.9,0,0,1.94,0,96.6,4.4,-0.6
8.379,0,0,0,0.25,16.91,1,24.5,-18.8,0.25,-1.58,1,0,0,0,0,0,11.219,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.5,4140,9.97,4,0,-2.1,34.7,2,0,0,39.9,0,0,1.9,0,96.6,4.4,-0.7
8.409,0,0,0,0.25,16.09,1,24.2,-18.7,0.24,-1.38,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.6,4132,10,4,0,0,34.7,2,0,0,39.9,0,0,1.89,0,96.1,4.4,-0.7
8.437,0,0,0,0.25,16.25,1,23.9,-18.7,0.24,-1.38,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.6,4128,10,4,0,0,34.7,2,0,0,39.9,0,0,1.88,0,96.1,4.4,-0.7
8.465,0,0,0,0.25,15.22,1,23.1,-18.7,0.24,-1.53,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.6,4124,10.02,4,0,0,34.7,2,0,0,39.9,0,0,1.88,0,95.8,4.4,-0.7
