﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.07 stg1 91_95AT_ALP
866.137,14.19,100,11.7,11.8,12.1,199,1438,1436,4,95,12.03,12.47,142.5,146,5.17,269.9,3.41,79.68,214,2152.7,2175.6,5866,88,-13,99.7,99.6,7,7,7,7,7,7,3.39,372,163,4.9,4.6,-11,-12,65.5,11.7,0.03,0.27,2.17,-0.28,12.1,33.4,32.3,0,0,0,0,0,0,1656.5,0,302.9,2,0,0,142.3,0,299.67,335.46,555,0,0,0,0,0,0,0,0.59,0.54,0.79,-3.4,64.9994,0
866.254,14.19,100,11.8,11.6,12,199,1438,1436,4,95,12.08,12.46,141,145.4,5.17,269.3,3.32,79.6,214,2140.8,2175.6,5892,89,-13.5,99.7,99.7,7,7,7,7,7,7,3.35,368,163,4.6,4.6,-11.4,-12,65.4,11.6,0,0.28,2.17,-0.29,12,33,32.4,0,0,0,0,0,0,1656.5,0,302.9,2,0,0,140.9,0,299.51,335.83,555,0,0,0,0,0,0,0,0,0.56,0.79,0.05,64.9994,0
866.382,14.19,100,11.6,11.5,11.9,201,1438,1436,4,97,12.12,12.43,140.2,144.7,5.17,268.8,3.3,79.65,214,2163.2,2175.6,5930,89,-13.9,99.7,99.7,7,7,7,7,7,7,3.33,362,163,3.5,4.6,-12.8,-11.2,69,11.4,0.01,0.35,2.16,-0.36,11.9,33.3,32.6,0,0,0,0,0,0,1662.4,0,302.8,2,0,0,139.7,0,299.37,336.19,555,0,0,0,0,0,0,0,0,0.71,0.79,0.17,64.9994,0
866.507,14.19,100,11.5,11.4,11.8,201,1438,1436,4,97,12.1,12.38,138.8,143.7,5.17,268.1,3.27,79.92,214,2181.1,2175.6,5970,89,-14.3,99.8,99.7,7.5,7.5,7.5,7.5,7.5,7.5,3.33,362,163,4.5,4.6,-11.1,-11.2,68.6,11.3,0,0.35,2.16,-0.39,11.8,33.4,32.7,0,0,0,0,0,0,1662.4,0,302.8,2,0,0,139.2,0,299.62,336.46,555,0,0,0,0,0,0,0,0,0.71,0.79,0.29,64.9994,0
866.635,14.19,100,11.3,11.2,11.7,201,1440,1436,4,99,12.09,12.32,138,143.2,5.17,268.5,3.34,80.06,214,2147,2175.6,6027,90,-14.6,99.8,99.8,8,8,8,8,8,8,3.31,360,163,4.1,4.6,-10.7,-10.4,69.2,11.2,0,0.34,2.15,-0.4,11.7,33.5,32.8,0,0,0,0,0,0,1668.6,0,302.8,2,0,0,138.2,0,300.32,336.79,555,0,0,0,0,0,0,0,0,0.7,0.79,0.41,64.9994,0
866.773,14.19,100,11.3,11.1,11.7,201,1440,1436,5,99,12.14,12.33,137.2,142.8,5.17,267.5,3.32,79.89,214,2162.4,2175.6,6022,91,-14.9,99.8,99.8,6.8,6.8,6.8,6.8,6.8,6.8,3.3,358,163,3.9,4.6,-10.6,-10.4,69.2,11.2,0.01,0.37,2.15,-0.29,11.7,33.7,32.9,0,0,0,0,0,0,1673.4,0,302.9,2,0,0,138.6,0,295.04,337.1,555,0,0,0,0,0,0,4,0,0.77,0.81,0.53,62.78077,0
866.887,14.19,100,12.9,12.4,13.3,201,1440,1436,5,99,17.1,20.84,149.2,153,5.17,257.4,3.55,79.25,214,1600.1,2175.6,5218,91,0,99.9,99.8,1.2,1.2,1.2,1.2,1.2,1.2,3.47,212,165,4,3.8,-12,-13.6,76.7,13.5,0.09,0.88,2.21,2.22,14.5,36.1,32,0,0,0,0,0,0,1673.4,0,302.9,2,0,0,159.5,0,284.25,336.12,555,0,0,0,0,0,0,4,2.39,1.67,0.87,0.03,64.9994,0
867.002,14.19,100,15.2,14.9,14.6,201,1440,1436,5,100,13.98,17.78,167.2,166.5,5.17,263.4,3.81,77.74,214,1566.8,2175.6,4858,92,0,93.7,97.2,2.2,2.2,2.2,2.2,2.2,2.2,3.8,420,165,4,3,-15.6,-18.7,79.5,15.3,-0.41,-1.59,2.26,1.89,14.6,27.2,30.6,0,0,0,0,0,0,1698.4,0,302.8,2,0,0,168.8,0,281.48,333.78,555,0,0,0,0,0,0,0,-3.41,0,0.72,-0.04,64.9994,0
867.115,14.19,100,17.5,15.4,14.7,201,1440,1436,5,100,10.99,13.33,168.8,166.8,5.17,261.3,3.95,78.12,214,2161.1,2175.6,4813,92,-0.1,46.1,48.1,3,3,3,3,3,3,4.07,438,163,4.5,3,-20.2,-21.6,69.8,14.9,-0.4,-3.53,2.29,1.73,14.7,24,29.5,0,0,0,0,0,0,1706.7,0,302.8,2,0,0,165.7,0,279.96,330.35,555,0,0,0,0,0,0,0,-5.52,0,0.67,-0.04,64.80561,0
867.226,14.19,100,19.7,15,14.8,201,1441,1436,5,100,11.3,12.86,165.8,166.7,5.17,257.8,3.9,79.38,214,2342.7,2175.6,4824,93,-0.3,37.7,35.8,3,3,3,3,3,3,4.38,430,165,3.3,3,-23.7,-23.2,68.1,14.8,-0.35,-5.63,2.3,1.53,14.8,17.8,28.8,0,0,0,0,0,0,1706.7,0,302.9,2,0,0,164.4,0,280.66,328.17,555,0,0,0,0,0,0,0,-11,0,0.56,-0.05,48.92426,0
867.366,14.19,100,20.8,14.9,14.8,201,1441,1436,5,100,11.55,12.84,164.2,166.6,5.17,257.2,3.96,80.25,214,2282.1,2175.6,4838,93,-0.4,34.6,33.8,3,3,3,3,3,3,4.49,423,165,2.6,3,-23.9,-22.4,54.8,14.8,-0.12,-5.98,2.31,1.35,14.8,21.4,28.3,0,0,0,0,0,0,1700.2,0,302.9,2,0,0,164.3,0,281.24,326.66,555,0,0,0,0,0,0,0,-6.91,0,0.66,-0.05,64.83918,0
867.491,14.19,100,19.5,14.7,14.9,201,1443,1436,5,100,11.59,12.83,163.5,166.6,5.17,256.6,3.83,79.92,214,2232.9,2175.6,4848,94,-0.7,36.5,35.3,3.5,3.5,3.5,0.5,3.5,3.5,4.32,420,165,4.6,3,-22.1,-22.4,70.4,14.8,0.32,-3.67,2.32,1.07,14.9,29,27.8,0,0,0,0,0,-3,1700.2,0,302.9,2,0,0,164.1,0,281.89,324.7,555,0,0,0,0,0,0,0,1.21,0,0.82,-0.04,64.9994,0
867.614,14.19,100,17.5,15,14.9,201,1443,1436,5,102,11.47,12.83,165,166.6,5.17,259.8,3.81,79.8,214,2213.9,2175.6,4878,94,-1,43.9,44,4,4,4,1,4,4,4.09,430,165,4.5,3,-23.2,-22.4,70.7,15.1,0.23,-2.29,2.33,0.91,14.9,29.3,27.5,0,0,0,0,0,-3,1697.4,0,302.8,2,0,0,165.7,0,283.32,323.59,555,0,0,0,0,0,0,0,1.89,0,0.81,-0.03,64.9994,0
867.733,14.19,100,16.9,15.2,14.9,203,1443,1436,5,102,11.41,12.82,165.8,166.5,5.17,261.9,3.92,79.74,214,2199.3,2175.6,4904,94,-1.4,50.2,51.3,4,4,4,1,4,4,3.96,432,165,4,3,-22.2,-22.4,70.2,15.2,0.05,-2,2.34,0.78,14.9,27.2,27.2,0,0,0,0,0,-3,1693.8,0,302.9,2,0,0,166.3,0,283.98,322.75,555,0,0,0,0,0,0,0,0,0,0.77,-0.04,64.9994,0
867.855,14.19,100,16.8,15.2,14.9,203,1445,1445,5,102,11.39,12.82,165.8,166.4,5.17,262.6,3.9,79.81,214,2219.3,2175.6,4915,95,-2,52.4,53.4,4,4,4,1.3,4,4,3.99,428,165,3.9,3,-22.1,-22.4,70.1,15.2,0.02,-1.9,2.34,0.68,14.9,27.1,27.1,0,0,0,0,0,-2.7,1693.8,0,302.8,2,0,0,166.2,0,285.2,322.16,555,0,0,0,0,0,0,0,0,0,0.77,-0.2,64.9994,0
867.972,14.19,100,16.8,15.3,15,203,1447,1445,5,102,11.42,12.82,165.8,166.4,5.17,263.5,3.88,79.51,214,2192.8,2175.6,4912,96,-2.6,52.6,52.8,4,4,4,1.3,4,4,3.96,428,165,2.5,3,-23.4,-21.6,69.8,15.3,0.01,-1.86,2.35,0.59,15,26.9,26.9,0,0,0,0,0,-2.7,1690.5,0,302.8,2,0,0,166.3,0,285.69,321.75,555,0,0,0,0,0,0,0,0,0,0.77,-0.45,64.9994,0
868.094,14.19,100,16.9,15.2,14.9,203,1447,1445,5,104,11.48,12.82,165.8,166.4,5.17,263.9,3.82,79.44,214,2190.9,2175.6,4928,96,-3.2,52.1,52,4,4,4,1.3,4,4,4.03,428,165,3.2,3,-22.5,-21.6,69.1,15.2,-0.01,-1.91,2.35,0.51,15,24.1,26.9,0,0,0,0,0,-2.7,1690.5,0,302.9,2,0,0,165.8,0,286.65,321.51,555,0,0,0,0,0,0,0,0,-2.71,0.73,-0.7,64.9994,0
868.215,14.19,100,16.8,15.3,15,203,1449,1445,5,104,11.51,12.81,165.8,166.3,5.17,264.9,3.95,79.19,214,2205.7,2175.6,4952,96,-3.8,52.4,51.8,4,4,4,1.7,4,4,4.01,427,165,2.6,3,-22.4,-21.6,68.9,15.3,0.01,-1.81,2.35,0.47,15,24.2,26.8,0,0,0,0,0,-2.3,1687.5,0,302.9,2,0,0,165.9,0,287.75,321.45,555,0,0,0,0,0,0,0,0,-2.6,0.72,-0.96,64.9994,0
868.339,14.19,100,16.7,15.3,15,203,1449,1445,5,104,11.6,12.81,165.8,166.2,5.17,265.9,3.87,79.61,216,2206.2,2175.6,4974,97,-4.5,53.5,53.5,3.5,3.5,3.5,1.2,3.5,3.5,3.99,422,165,2.4,3,-22.5,-21.6,68.6,15.3,0.04,-1.56,2.36,0.43,15.1,24.5,26.8,0,0,0,0,0,-2.3,1686.6,0,302.8,2,0,0,165.8,0,288.97,321.54,555,0,0,0,0,0,0,0,0,-2.3,0.73,-1.22,64.9994,0
868.476,14.19,100,16.4,15.4,15.1,205,1450,1445,5,104,11.66,12.81,165.8,166.2,5.17,266.8,3.88,80.15,216,2185.1,2175.6,4998,98,-5.2,56.2,56,3.5,3.5,3.5,1.2,3.5,3.5,3.96,421,165,2.9,3,-22.6,-21.6,68.3,15.3,0.04,-1.26,2.37,0.31,15,25,26.8,0,0,0,0,0,-2.3,1686.6,0,302.9,2,0,0,165.1,0,289.33,321.87,555,0,0,0,0,0,0,0,0.1,-1.94,0.73,-1.52,64.9994,0
868.599,14.19,100,16,15.4,15.1,205,1450,1445,5,104,11.71,12.8,165,165.9,5.17,268.1,3.75,80.39,216,2155.4,2175.6,5017,98,-6.1,59.7,60.4,4,4,4,2.1,4,4,3.88,422,165,4.8,3,-19.2,-20.8,68.1,15.1,0.06,-0.87,2.37,0.25,15,25.8,26.8,0,0,0,0,0,-1.9,1686.6,0,302.8,2,0,0,164,0,289.72,322.24,555,0,0,0,0,0,0,0,0.48,-1.49,0.74,-1.75,64.9994,0
868.715,14.19,100,15.6,15.3,15,205,1450,1445,5,104,11.76,12.79,164.2,165.4,5.17,267.7,3.77,80.48,216,2147.5,2175.6,5038,98,-6.9,70.2,71.9,4,4,4,2.1,4,4,3.81,420,165,4.2,3,-19.9,-20.8,68,15.1,0.07,-0.42,2.37,0.16,15,26.8,26.9,0,0,0,0,0,-1.9,1686.4,0,302.8,2,0,0,163.7,0,290.13,322.61,555,0,0,0,0,0,0,0,0.8,-0.9,0.76,-1.93,64.9994,0
868.835,14.19,100,15.3,15.1,15,205,1452,1445,5,104,11.8,12.78,162.8,164.7,5.17,266.8,3.82,80.16,216,2145.4,2175.6,5070,99,-7.7,86.5,87.7,4,4,4,2.1,4,4,3.82,414,165,4.8,3,-19.1,-20.8,67.9,15.1,0,-0.44,2.37,0.09,14.9,26.1,27,0,0,0,0,0,-1.9,1686.4,0,302.9,2,0,0,163.1,0,290.43,322.98,555,0,0,0,0,0,0,0,0,-0.92,0.75,-2.06,64.9994,0
868.955,14.19,100,15.2,15,14.9,205,1452,1445,5,106,11.82,12.77,162,163.8,5.17,266.9,3.8,79.64,216,2182.2,2175.6,5090,99,-8.4,88.1,88.2,4,4,4,2.5,4,4,3.79,413,165,2.2,3,-21.2,-20,67.3,15,0.03,-0.22,2.37,0.11,15,26.9,27.1,0,0,0,0,0,-1.5,1686.7,0,302.8,2,0,0,162.2,0,291.53,323.35,555,0,0,0,0,0,0,0,0.4,-0.57,0.76,-2.15,64.9994,0
869.073,14.19,100,15,14.9,14.8,205,1452,1445,5,106,11.9,12.75,162,163.2,5.17,267.7,3.68,79.5,216,2133.7,2175.6,5110,100,-9.2,89.8,89.7,4,4,4,2.5,4,4,3.8,414,165,1.6,3,-21.1,-20,67.1,14.9,0,-0.22,2.36,-0.09,14.8,26.6,27.2,0,0,0,0,0,-1.5,1686.7,0,302.9,2,0,0,161.7,0,291.27,323.74,555,0,0,0,0,0,0,0,0,-0.57,0.75,-2.22,64.9994,0
869.203,14.19,100,14.7,14.8,14.8,207,1454,1454,5,106,11.9,12.74,160.5,163.2,5.17,266.6,3.79,79.58,216,2159.2,2175.6,5129,100,-10,91.3,91.8,4,4,4,2.5,4,4,3.74,408,165,3.6,3,-20,-20,67,14.7,0.01,-0.16,2.36,-0.11,14.7,26.9,27.3,0,0,0,0,0,-1.5,1688.4,0,302.8,2,0,0,160.5,0,291.5,324.11,555,0,0,0,0,0,0,0,0,-0.43,0.75,-2.27,64.9994,0
869.327,14.19,100,14.8,14.7,14.8,207,1454,1454,5,106,12.05,12.73,159.8,162.5,5.17,266,3.66,79.44,216,2140,2175.6,5157,101,-10.8,93.4,92.7,5,5,5,3.8,5,5,3.73,404,165,4.6,3,-18.1,-19.2,67.1,14.6,0.01,-0.09,2.36,-0.13,14.7,27.2,27.4,0,0,0,0,0,-1.2,1690.2,0,302.8,2,0,0,159.5,0,291.68,324.58,555,0,0,0,0,0,0,0,0,-0.24,0.75,-2.31,64.9994,0
869.469,14.19,100,14.7,14.6,14.7,207,1456,1454,5,106,12.1,12.72,159,161.5,5.17,265.8,3.76,79.38,216,2136.5,2175.6,5190,101,-11.4,94,94,5,5,5,3.8,5,5,3.73,410,165,4.3,3,-20.3,-19.2,67.1,14.5,0.01,-0.01,2.35,-0.21,14.6,27.5,27.6,0,0,0,0,0,-1.2,1690.2,0,302.8,2,0,0,159.2,0,292.24,325.04,555,0,0,0,0,0,0,0,0,-0.03,0.76,-2.33,64.9994,0
869.587,14.19,100,14.5,14.4,14.5,207,1456,1454,5,108,12.13,12.7,158.2,160.8,5.17,266.5,3.76,79.74,216,2167.9,2175.6,5216,102,-12.2,95.3,95.2,5,5,5,3.8,5,5,3.72,408,165,1.8,3,-19.9,-18.4,66.3,14.4,0,-0.02,2.35,-0.26,14.5,27.6,27.7,0,0,0,0,0,-1.2,1692.9,0,302.9,2,0,0,158.1,0,291.9,325.43,555,0,0,0,0,0,0,0,0,-0.05,0.76,-2.33,64.9994,0
869.697,14.19,100,14.3,14.3,14.4,207,1456,1454,5,108,12.19,12.69,158.2,160.5,5.17,267.3,3.69,79.74,216,2179.8,2175.6,5235,102,-12.8,96,96,5,5,5,4.2,5,5,3.73,410,165,3,3,-18.9,-18.4,66.8,14.3,0,0.01,2.34,-0.33,14.4,27.8,27.8,0,0,0,0,0,-0.8,1692.9,0,302.9,2,0,0,157.9,0,292.27,325.73,555,0,0,0,0,0,0,0,0,0.02,0.75,-2.33,64.9994,0
869.817,14.19,100,14.3,14.3,14.3,207,1458,1454,5,108,12.22,12.69,156.8,160,5.17,266.1,3.72,79.41,216,2173,2175.6,5248,103,-13.3,96.4,96.4,5,5,5,4.2,5,5,3.7,405,165,2.1,3,-19.4,-18.4,66.9,14.2,0,0.02,2.34,-0.26,14.4,28,27.9,0,0,0,0,0,-0.8,1695.2,0,302.9,2,0,0,157,0,292.92,326.1,555,0,0,0,0,0,0,0,0,0.03,0.75,-2.32,64.9994,0
869.940,14.19,100,14.4,14.2,14.4,207,1458,1454,5,108,12.31,12.68,156,159.8,5.17,265.4,3.73,79.68,216,2156,2175.6,5272,103,-13.7,97.1,97.5,5,5,5,4.2,5,5,3.64,400,165,4.4,3.8,-17.7,-18.4,66.8,14.2,0.01,0.08,2.33,-0.23,14.4,28.2,28,0,0,0,0,0,-0.8,1699.3,0,302.8,2,0,0,156.2,0,292.9,326.44,555,0,0,0,0,0,0,0,0,0.14,0.75,-2.31,64.9994,0
870.069,14.19,100,14.3,14.1,14.3,207,1458,1454,5,108,12.34,12.67,155.2,158.9,5.17,265.5,3.67,79.71,216,2182.2,2175.6,5290,103,-14.1,97.4,97.3,5,5,5,4.6,5,5,3.67,398,165,2.6,3.8,-19.4,-17.6,66.7,14.1,0.01,0.14,2.33,-0.21,14.3,28.4,28.2,0,0,0,0,0,-0.4,1699.3,0,302.6,2,0,0,155.2,0,292.78,326.83,555,0,0,0,0,0,0,0,0,0.26,0.75,-2.24,64.9994,0
870.195,14.19,100,14.1,14.1,14.4,207,1459,1454,5,108,12.44,12.66,154.5,158.6,5.17,265.2,3.66,79.47,216,2173.3,2175.6,5292,103,-14.4,97.8,97.8,5,5,5,4.6,5,5,3.68,396,165,5.1,3.8,-15.9,-17.6,66.8,14,0.01,0.22,2.33,-0.22,14.3,28.7,28.2,0,0,0,0,0,-0.4,1702,0,302.8,2,0,0,155,0,292.6,327.17,555,0,0,0,0,0,0,0,0.06,0.42,0.76,-2.16,64.9994,0
870.316,14.19,100,14.1,14,14.3,208,1459,1454,5,109,12.42,12.65,154.5,158.1,5.17,265.2,3.68,79.5,216,2145.9,2175.6,5320,104,-14.7,98.1,98,5,5,5,4.6,5,5,3.61,396,165,2.7,3.8,-18.8,-17.6,67.3,14,0,0.22,2.33,-0.23,14.3,28.7,28.3,0,0,0,0,0,-0.4,1705.3,0,302.9,2,0,0,154.8,0,293.24,327.47,555,0,0,0,0,0,0,0,0,0.42,0.76,-2.08,64.9994,0
870.437,14.19,100,14.1,13.9,14.2,208,1459,1454,5,109,12.39,12.64,153.8,157.5,5.17,265.5,3.6,79.25,216,2163.2,2175.6,5344,104,-15,98.7,98.2,5.5,5.5,5.5,5.5,5.5,5.5,3.65,399,165,3.9,3.8,-17.9,-17.6,66.4,13.9,0,0.24,2.32,-0.26,14.2,28.9,28.4,0,0,0,0,0,0,1705.3,0,302.8,2,0,0,154.2,0,293.19,327.77,555,0,0,0,0,0,0,0,0,0.44,0.77,-2.01,64.9994,0
870.578,14.19,100,13.9,13.9,14.2,208,1459,1454,5,109,12.45,12.63,153.8,157.3,5.17,265.9,3.61,79.73,216,2177.6,2175.6,5366,104,-15.2,99,98.9,5.5,5.5,5.5,5.5,5.5,5.5,3.68,398,165,5,3.8,-15.9,-17.6,66.7,13.8,-0.01,0.19,2.32,-0.24,14.1,28.9,28.6,0,0,0,0,0,0,1709.4,0,302.9,2,0,0,153.6,0,293.77,328.11,555,0,0,0,0,0,0,0,0,0.36,0.74,-1.93,64.9994,0
870.707,14.19,100,13.9,13.8,14.1,208,1461,1454,5,109,12.47,12.62,153,156.9,5.17,265.2,3.62,79.77,216,2172.5,2175.6,5370,105,-15.4,99.2,99.1,5.5,5.5,5.5,5.5,5.5,5.5,3.59,396,165,4.3,3.8,-17.2,-16.8,68.5,13.7,0.01,0.26,2.32,-0.25,14.1,29.2,28.7,0,0,0,0,0,0,1709.4,0,302.9,2,0,0,153.7,0,294.42,328.43,555,0,0,0,0,0,0,0,0,0.48,0.76,0.08,64.9994,0
870.824,14.19,100,13.8,13.7,14,208,1463,1454,5,111,12.46,12.61,153,156.6,5.17,266.4,3.59,79.68,216,2177.9,2175.6,5384,105,-15.6,99.3,99.3,5.5,5.5,5.5,5.5,5.5,5.5,3.56,396,165,5,3.8,-15,-16.8,68.6,13.7,-0.01,0.18,2.31,-0.32,13.9,29.1,28.8,0,0,0,0,0,0,1713,0,302.9,2,0,0,152.9,0,294.23,328.67,555,0,0,0,0,0,0,0,0,0.33,0.75,0.15,64.9994,0
870.935,14.19,100,13.5,13.7,13.9,208,1463,1454,5,111,12.44,12.6,152.2,156.2,5.17,266.3,3.68,79.65,216,2168.7,2175.6,5405,106,-15.8,99.4,99.4,5.5,5.5,5.5,5.5,5.5,5.5,3.61,394,165,2.3,3.8,-18.1,-16.8,68.7,13.6,0,0.19,2.3,-0.34,13.9,29.3,28.9,0,0,0,0,0,0,1716.3,0,302.8,2,0,0,152.4,0,293.85,328.89,555,0,0,0,0,0,0,0,0,0.35,0.76,0.2,64.9994,0
871.055,14.19,100,13.6,13.6,13.9,208,1463,1463,5,111,12.47,12.59,151.5,155.4,5.17,265.8,3.55,79.58,216,2175.1,2175.6,5420,106,-15.9,99.5,99.5,5.5,5.5,5.5,5.5,5.5,5.5,3.61,394,165,2.7,3.8,-17.6,-16.8,68.7,13.6,0.01,0.22,2.3,-0.3,13.9,29.4,29,0,0,0,0,0,0,1716.3,0,302.8,2,0,0,151.8,0,294.08,329.14,555,0,0,0,0,0,0,0,0,0.43,0.76,0.27,64.9994,0
871.177,14.19,100,13.5,13.5,13.9,208,1465,1463,5,111,12.53,12.59,150.8,155.5,5.17,265.7,3.63,79.73,216,2168.4,2175.6,5450,106,-16,99.5,99.5,5.5,5.5,5.5,5.5,5.5,5.5,3.64,392,165,2.4,3.8,-16.7,-16.8,68.8,13.5,0,0.2,2.3,-0.25,13.9,29.5,29.1,0,0,0,0,0,0,1719.5,0,302.8,2,0,0,151.2,0,294.41,329.37,555,0,0,0,0,0,0,0,0,0.38,0.76,0.34,64.9994,0
871.296,14.19,100,13.6,13.5,13.8,208,1465,1463,5,111,12.5,12.58,150.8,154.8,5.17,265.6,3.6,79.9,217,2180.4,2175.6,5458,106,-16,99.7,99.6,5.5,5.5,5.5,5.5,5.5,5.5,3.54,390,165,2.5,3.8,-17.5,-16,69.3,13.4,0,0.2,2.29,-0.28,13.8,29.7,29.3,0,0,0,0,0,0,1719.5,0,302.9,2,0,0,150.9,0,294.31,329.61,555,0,0,0,0,0,0,0,0,0.37,0.76,0.41,64.9994,0
871.415,14.19,100,13.7,13.4,13.7,208,1467,1463,5,111,12.5,12.56,150,154,5.17,265.9,3.58,79.52,217,2170.9,2175.6,5476,107,-16.1,99.7,99.6,5.5,5.5,5.5,5.5,5.5,5.5,3.63,389,165,3.1,3.8,-16,-16,69.4,13.4,0,0.17,2.29,-0.26,13.7,29.7,29.4,0,0,0,0,0,0,1723.1,0,302.8,2,0,0,150.6,0,294.93,329.93,555,0,0,0,0,0,0,0,0,0.32,0.75,0.48,64.9994,0
871.568,14.19,97.3,13.6,13.4,13.7,208,1467,1463,5,111,12.47,12.56,150,153.8,5.17,266.3,3.58,79.47,217,2172.7,2175.6,5500,107,-16.1,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.59,392,165,2.2,3.8,-16.8,-16,69,13.4,0,0.19,2.29,-0.27,13.7,29.9,29.5,0,0,0,0,0,-3,1724.7,0,302.8,2,0,0,150.1,0,294.47,330.2,404,0,0,0,0,1048576,1048576,1048576,0,0.36,0.76,0.55,64.9994,0
871.696,14.19,45.1,13.5,13.3,12.2,208,1468,1463,5,111,12.47,12.54,148.5,144.9,5.17,265.5,3.64,79.65,217,2191.2,2175.6,5530,107,-16.1,52.5,80.9,5.5,5.5,5.5,3,5.5,5.5,3.52,388,165,4.9,4.6,-15.3,-15.2,64,11.4,-0.61,-3.47,2.2,-3.04,10.6,18.9,27.9,0,0,0,0,0,-3,1724.7,0,298.5,2,0,0,138.1,0,261.64,320.04,404,0,0,0,0,0,0,0,-9,0,0.61,-0.04,51.34583,0
871.818,14.19,40.8,14.2,9.1,8.5,208,1468,1463,6,111,13.66,12.84,123.8,122.8,5.17,220.4,3.11,79.81,217,2193.3,2175.6,5488,108,-15,34.3,32.9,5.9,5.9,5.9,5,5.9,5.9,3.61,359,165,5.3,3.8,-13.9,-16,24.8,6.5,-0.38,-5.79,1.95,-6.27,6.4,7.4,18.7,0,0,0,0,0,-3,1728.3,0,287.9,2,0,0,109.3,0,199.9,284.8,404,0,0,0,0,0,0,0,-11.34,0,0.43,-0.05,10.82611,0
871.952,14.19,0,10.4,3.8,0.9,208,1468,1463,6,111,15.52,14.74,93.8,72,5.17,162.9,2.39,80.06,217,1960.5,2175.6,5270,108,-13.5,27.3,26.8,2.5,2.5,2.5,2.5,2.5,2.5,3.18,242,165,3.4,5.4,-16.9,-21.8,34.8,3.2,-0.42,-8.54,1.34,-9.93,0.8,5.6,5.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1744.2,0,230.2,6,0,0,87.5,0,87.18,203.81,404,0,0,0,0,0,0,0,-5.72,0,0.82,-0.07,52.99683,0
872.077,14.19,0,8,3.1,0,208,1470,1463,6,111,18.25,21.15,70.5,24.6,5.17,102.6,2.35,78.87,217,1484,1406.5,4371,108,0,23.8,24.1,-9,-9,-9,-9,-9,-9,2.88,-12,165,4.2,9.4,-32.8,-35.6,49.6,3.1,0.23,-7.17,1.06,-8.95,0,1,1,0,0,0,0,0,0,1744.2,0,144.2,6,0,0,58.9,0,33.05,116.61,404,0,0,0,0,0,0,0,0,0,0.55,-0.05,98.07435,0
872.200,14.19,0,6.4,3.1,0,208,1472,1472,6,111,25.27,35.69,45,20.5,5.17,62.8,2.37,76.33,217,1191.3,1027.9,4302,107,0,20.1,20.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.69,-26,165,9.2,13.4,-40.6,-41.7,55.2,3.4,0.15,-6.26,1,-7.45,0,0.5,0.5,0,0,0,0,0,0,1770.6,0,110.2,6,0,0,38.1,0,32.8,70.35,404,0,0,0,0,0,0,0,0,0,0.44,-0.05,97.90345,0
872.323,14.19,0,5.7,3.5,0,208,1472,1472,6,111,26.01,41.04,33.8,20.3,5.17,47.3,2.38,71.03,217,1018.3,1016.4,4260,107,0,18.6,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.6,-46,165,11.4,15.8,-47.7,-48.6,53.9,3.5,0.14,-5.3,1,-6.02,0,0.3,0.3,0,0,0,0,0,0,1782.7,0,75.6,6,0,0,23.7,0,30.15,46.39,404,0,0,0,0,0,0,0,0,0,0.5,-0.04,98.05451,0
