Time (msec),* Engine Load (mg/stroke),* Engine Speed (RPM),* Ignition Angle (� BTDC),* VANOS Angle (KW �),* Lambda Integrator - Bank 1 (%),* Lambda Integrator - Bank 2 (%),** Lambda Additive Adaptation - Bank 1 (ms),** Lambda Additive Adaptation - Bank 2 (ms),** Lambda Multiplicative Adaptation - Bank 1 (%),** Lambda Multiplicative Adaptation - Bank 2 (%)
117357,57.58,1864,0.6,16.48,15.14,0.00,0.00,0.00,0.00,0.00
117550,73.65,1831,2.9,16.48,16.07,0.00,0.00,0.00,0.00,0.00
117711,106.09,1842,12.2,18.73,16.89,0.00,0.00,0.00,0.00,0.00
117869,116.59,1806,19.3,16.48,15.15,0.00,0.00,0.00,0.00,0.00
118029,114.37,1817,19.3,18.35,14.13,0.00,0.00,0.00,0.00,0.00
118192,131.42,1801,20.0,18.35,13.08,0.00,0.00,0.00,0.00,0.00
118351,158.00,1803,20.0,16.85,11.98,0.00,0.00,0.00,0.00,0.00
118511,207.00,1795,19.3,18.73,10.69,0.00,0.00,0.00,0.00,0.00
118672,240.51,1791,17.4,20.22,9.28,0.00,0.00,0.00,0.00,0.00
118828,324.66,1810,13.3,24.72,11.70,0.00,0.00,0.00,0.00,0.00
118990,367.54,1816,13.0,27.34,13.44,0.00,0.00,0.00,0.00,0.00
119149,360.30,1822,13.0,28.46,15.20,0.00,0.00,0.00,0.00,0.00
119310,371.91,1828,13.0,34.08,16.97,0.00,0.00,0.00,0.00,0.00
119470,379.39,1850,13.0,35.20,18.82,0.00,0.00,0.00,0.00,0.00
119630,375.00,1857,13.0,40.82,20.72,0.00,0.00,0.00,0.00,0.00
119788,381.07,1878,13.0,41.20,22.63,0.00,0.00,0.00,0.00,0.00
119949,366.93,1894,13.7,43.44,24.53,0.00,0.00,0.00,0.00,0.00
120107,373.17,1914,13.0,41.57,26.43,0.00,0.00,0.00,0.00,0.00
120268,373.72,1937,14.1,43.07,28.00,0.00,0.00,0.00,0.00,0.00
120430,365.78,1964,14.4,41.20,25.31,0.00,0.00,0.00,0.00,0.00
120587,159.66,1948,18.2,41.20,24.11,0.00,0.00,0.00,0.00,0.00
120750,66.93,1974,21.5,42.69,23.69,0.00,0.00,0.00,0.00,0.00
120908,62.66,1976,19.3,37.45,23.38,0.00,0.00,0.00,0.00,0.00
121068,59.70,1982,15.9,35.20,23.12,0.00,0.00,0.00,0.00,0.00
121229,61.11,1959,13.3,31.08,22.87,0.00,0.00,0.00,0.00,0.00
121389,55.82,1972,11.1,25.09,22.62,0.00,0.00,0.00,0.00,0.00
121549,56.83,1937,8.9,23.59,22.36,0.00,0.00,0.00,0.00,0.00
121709,53.00,1921,6.6,17.60,22.12,0.00,0.00,0.00,0.00,0.00
121869,51.39,1901,4.7,18.35,21.87,0.00,0.00,0.00,0.00,0.00
122030,58.36,1886,3.3,16.48,21.63,0.00,0.00,0.00,0.00,0.00
122187,55.21,1869,1.8,18.35,20.89,0.00,0.00,0.00,0.00,0.00
122347,60.25,1713,-0.8,16.85,21.12,0.00,0.00,0.00,0.00,0.00
122511,67.07,1436,-2.3,16.85,20.55,0.00,0.00,0.00,0.00,0.00
122667,72.18,1163,-0.8,16.48,20.10,0.00,0.00,0.00,0.00,0.00
122826,85.83,978,4.0,16.48,19.77,0.00,0.00,0.00,0.00,0.00
122987,65.92,1169,8.9,18.73,19.46,0.00,0.00,0.00,0.00,0.00
123149,52.14,1636,9.6,18.73,19.00,0.00,0.00,0.00,0.00,0.00
123311,51.18,2070,17.1,16.10,18.23,0.00,0.00,0.00,0.00,0.00
123465,55.15,2146,15.6,16.10,18.85,0.00,0.00,0.00,0.00,0.00
123628,59.30,2135,13.7,16.10,19.87,0.00,0.00,0.00,0.00,0.00
123791,56.18,2131,11.8,17.98,20.90,0.00,0.00,0.00,0.00,0.00
123994,57.67,2052,9.2,18.35,22.16,0.00,0.00,0.00,0.00,0.00
124190,65.94,1732,6.6,18.73,23.17,0.00,0.00,0.00,0.00,0.00
124348,70.10,1531,4.4,18.73,22.16,0.00,0.00,0.00,0.00,0.00
124525,274.85,1417,11.5,18.35,21.44,0.00,0.00,0.00,0.00,0.00
124718,155.55,2026,12.2,17.98,19.74,0.00,0.00,0.00,0.00,0.00
124908,61.01,2707,24.5,19.85,17.90,0.00,0.00,0.00,0.00,0.00
125066,58.65,2604,20.4,15.73,16.63,0.00,0.00,0.00,0.00,0.00
125227,51.01,2644,17.4,17.98,15.40,0.00,0.00,0.00,0.00,0.00
125389,48.07,2633,14.8,15.73,16.58,0.00,0.00,0.00,0.00,0.00
125550,43.70,2613,12.6,17.60,17.83,0.00,0.00,0.00,0.00,0.00
125708,45.93,2606,10.3,16.48,19.07,0.00,0.00,0.00,0.00,0.00
125868,46.70,2593,8.5,17.98,20.25,0.00,0.00,0.00,0.00,0.00
126028,48.47,2583,5.9,15.73,21.42,0.00,0.00,0.00,0.00,0.00
126186,44.90,2574,4.4,16.10,22.60,0.00,0.00,0.00,0.00,0.00
126346,45.61,2564,2.1,17.98,23.77,0.00,0.00,0.00,0.00,0.00
126506,49.16,2547,0.3,15.73,24.94,0.00,0.00,0.00,0.00,0.00
126681,49.04,2526,-2.3,17.98,26.11,0.00,0.00,0.00,0.00,0.00
126873,44.27,2518,-4.2,17.98,0.00,0.00,0.00,0.00,0.00,0.00
127082,50.06,2501,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
127273,52.73,2479,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
127480,49.16,2463,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
127675,48.72,2457,-4.2,16.10,0.00,0.00,0.00,0.00,0.00,0.00
127883,49.69,2437,-4.2,17.98,0.00,0.00,0.00,0.00,0.00,0.00
128073,51.70,2422,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
128281,50.88,2407,-4.2,17.98,0.00,0.00,0.00,0.00,0.00,0.00
128473,51.30,2387,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
128687,52.86,2369,-5.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
128872,50.69,2361,-5.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
129079,51.68,2343,-5.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
129272,52.84,2318,-5.3,16.10,0.00,0.00,0.00,0.00,0.00,0.00
129480,51.41,2302,-5.0,16.10,0.00,0.00,0.00,0.00,0.00,0.00
129672,52.21,2293,-5.0,17.98,0.00,0.00,0.00,0.00,0.00,0.00
129880,52.84,2266,-5.7,17.98,0.00,0.00,0.00,0.00,0.00,0.00
130071,53.30,2246,-5.7,17.98,0.00,0.00,0.00,0.00,0.00,0.00
130282,53.11,2228,-5.7,16.10,0.00,0.00,0.00,0.00,0.00,0.00
130471,54.75,2212,-5.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
130678,51.49,2191,-5.7,18.35,0.00,0.00,0.00,0.00,0.00,0.00
130870,54.52,2171,-6.1,16.10,0.00,0.00,0.00,0.00,0.00,0.00
131077,91.92,2156,4.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
131273,195.28,2227,11.5,16.10,0.00,0.00,0.00,0.00,0.00,0.00
131481,260.63,2186,19.7,20.22,1.75,0.00,0.00,0.00,0.00,0.00
131674,327.24,2191,20.4,26.21,4.13,0.00,0.00,0.00,0.00,0.00
131883,323.67,2296,21.2,30.71,6.64,0.00,0.00,0.00,0.00,0.00
132072,338.79,2352,21.2,32.96,9.23,0.00,0.00,0.00,0.00,0.00
132279,365.55,2402,21.2,37.82,11.88,0.00,0.00,0.00,0.00,0.00
132472,357.31,2465,21.9,40.82,14.58,0.00,0.00,0.00,0.00,0.00
132681,352.80,2555,22.7,43.07,17.33,0.00,0.00,0.00,0.00,0.00
132871,362.06,2638,23.4,43.07,20.15,0.00,0.00,0.00,0.00,0.00
133034,354.25,2700,24.1,42.69,22.42,0.00,0.00,0.00,0.00,0.00
133195,343.81,2774,24.5,40.45,24.77,0.00,0.00,0.00,0.00,0.00
133398,378.36,2848,24.1,43.07,27.74,0.00,0.00,0.00,0.00,0.00
133591,372.98,2926,25.6,43.07,28.00,0.00,0.00,0.00,0.00,0.00
133799,367.90,3015,26.4,43.07,24.74,0.00,0.00,0.00,0.00,0.00
133992,363.41,3075,27.5,43.07,21.62,0.00,0.00,0.00,0.00,0.00
134148,371.07,3171,28.6,43.07,19.13,0.00,0.00,0.00,0.00,0.00
134357,359.96,3246,28.6,41.57,16.02,0.00,0.00,0.00,0.00,0.00
134548,83.69,3223,34.6,43.44,12.91,0.00,0.00,0.00,0.00,0.00
134711,63.78,3301,32.4,43.07,10.42,0.00,0.00,0.00,0.00,0.00
134871,60.86,3301,29.0,40.82,9.96,0.00,0.00,0.00,0.00,0.00
135031,60.84,3121,25.3,43.07,9.52,0.00,0.00,0.00,0.00,0.00
135193,55.52,2825,21.5,42.69,9.57,0.00,0.00,0.00,0.00,0.00
135351,47.96,2524,16.7,40.45,9.95,0.00,0.00,0.00,0.00,0.00
135511,54.16,2210,11.8,36.70,10.30,0.00,0.00,0.00,0.00,0.00
135667,56.51,1875,8.5,32.21,10.58,0.00,0.00,0.00,0.00,0.00
135830,51.77,1914,6.6,30.33,10.81,0.00,0.00,0.00,0.00,0.00
135990,49.35,2119,5.9,24.34,11.24,0.00,0.00,0.00,0.00,0.00
136149,46.43,2400,5.5,20.22,12.31,0.00,0.00,0.00,0.00,0.00
136310,47.75,2391,2.9,16.48,13.45,0.00,0.00,0.00,0.00,0.00
136470,49.46,2365,0.6,17.98,14.55,0.00,0.00,0.00,0.00,0.00
136628,50.61,2338,-1.2,17.98,15.64,0.00,0.00,0.00,0.00,0.00
136787,50.80,2302,-3.1,17.98,16.74,0.00,0.00,0.00,0.00,0.00
136947,53.11,2254,-3.8,17.98,0.00,0.00,0.00,0.00,0.00,0.00
137108,55.36,2237,-3.8,17.98,0.00,0.00,0.00,0.00,0.00,0.00
137269,51.68,2183,-4.2,18.35,0.00,0.00,0.00,0.00,0.00,0.00
137430,53.78,2149,-5.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
137587,54.03,2114,-4.6,18.35,0.00,0.00,0.00,0.00,0.00,0.00
137798,56.32,2077,-5.0,18.35,0.00,0.00,0.00,0.00,0.00,0.00
137989,58.38,2027,-5.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
138146,56.68,1991,-5.7,16.48,0.00,0.00,0.00,0.00,0.00,0.00
138308,54.08,1959,-6.1,18.35,0.00,0.00,0.00,0.00,0.00,0.00
138468,57.50,1843,-6.8,16.85,0.00,0.00,0.00,0.00,0.00,0.00
138628,70.12,1413,-9.4,16.85,0.00,0.00,0.00,0.00,0.00,0.00
138788,88.03,1016,21.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
138947,89.42,985,16.7,16.85,0.00,0.00,0.00,0.00,0.00,0.00
139106,404.31,1062,-6.1,18.35,0.25,0.00,0.00,0.00,0.00,0.00
139269,84.55,1660,9.6,17.23,1.46,0.00,0.00,0.00,0.00,0.00
139430,67.20,2027,20.8,19.85,1.15,0.00,0.00,0.00,0.00,0.00
139589,58.32,2194,22.7,18.35,1.48,0.00,0.00,0.00,0.00,0.00
139748,54.10,2289,20.4,17.98,1.80,0.00,0.00,0.00,0.00,0.00
139911,48.55,2324,17.8,17.98,2.13,0.00,0.00,0.00,0.00,0.00
140072,54.50,2298,15.6,17.98,2.46,0.00,0.00,0.00,0.00,0.00
140226,49.27,2262,13.3,16.48,2.79,0.00,0.00,0.00,0.00,0.00
140386,54.24,2232,11.5,16.48,3.12,0.00,0.00,0.00,0.00,0.00
140546,52.44,2204,9.2,17.98,3.45,0.00,0.00,0.00,0.00,0.00
140708,53.09,2177,7.4,18.35,3.76,0.00,0.00,0.00,0.00,0.00
140870,67.37,2145,7.7,18.35,4.15,0.00,0.00,0.00,0.00,0.00
141029,129.99,2128,18.2,18.35,5.26,0.00,0.00,0.00,0.00,0.00
141189,203.18,2215,27.9,16.10,6.73,0.00,0.00,0.00,0.00,0.00
141349,226.13,2191,25.6,19.47,8.45,0.00,0.00,0.00,0.00,0.00
141509,235.24,2188,25.6,22.84,10.21,0.00,0.00,0.00,0.00,0.00
141669,245.83,2189,25.3,26.59,11.96,0.00,0.00,0.00,0.00,0.00
141829,256.24,2202,24.9,30.33,13.79,0.00,0.00,0.00,0.00,0.00
141988,261.35,2238,24.9,33.70,15.70,0.00,0.00,0.00,0.00,0.00
142147,257.92,2273,25.3,37.08,17.60,0.00,0.00,0.00,0.00,0.00
142305,181.25,2293,29.4,40.82,19.47,0.00,0.00,0.00,0.00,0.00
142465,80.45,2292,29.0,41.20,20.89,0.00,0.00,0.00,0.00,0.00
142625,62.35,2295,26.0,38.57,22.00,0.00,0.00,0.00,0.00,0.00
142785,60.80,2263,23.0,34.08,23.10,0.00,0.00,0.00,0.00,0.00
142945,54.43,2250,20.0,29.96,22.07,0.00,0.00,0.00,0.00,0.00
143105,50.11,2252,17.4,25.84,20.97,0.00,0.00,0.00,0.00,0.00
143265,52.35,2234,15.2,21.72,19.87,0.00,0.00,0.00,0.00,0.00
143427,51.32,2198,12.6,17.60,21.82,0.00,0.00,0.00,0.00,0.00
143586,52.08,2193,10.7,16.48,22.87,0.00,0.00,0.00,0.00,0.00
143747,53.36,2166,8.9,16.48,23.89,0.00,0.00,0.00,0.00,0.00
143907,54.39,2150,6.6,17.98,24.92,0.00,0.00,0.00,0.00,0.00
144066,53.07,2126,5.1,17.98,25.94,0.00,0.00,0.00,0.00,0.00
144226,53.91,2093,3.3,18.35,26.92,0.00,0.00,0.00,0.00,0.00
144400,53.13,2072,1.4,16.10,27.87,0.00,0.00,0.00,0.00,0.00
144594,52.61,2040,-1.2,18.35,28.00,0.00,0.00,0.00,0.00,0.00
144800,54.71,2012,-3.5,16.48,28.00,0.00,0.00,0.00,0.00,0.00
144992,55.46,1985,-5.7,16.10,28.00,0.00,0.00,0.00,0.00,0.00
145200,59.26,1695,-7.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
145394,73.69,1270,-9.8,16.85,0.00,0.00,0.00,0.00,0.00,0.00
145602,77.30,1157,17.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
145795,68.63,1163,10.3,18.73,1.19,0.00,0.00,0.00,0.00,0.00
146002,77.51,1012,15.9,18.73,1.63,0.00,0.00,0.00,0.00,0.00
146194,66.89,1152,16.7,16.48,2.03,0.00,0.00,0.00,0.00,0.00
146403,45.63,1538,-1.6,18.73,2.59,0.00,0.00,0.00,0.00,0.00
146594,45.42,1848,8.9,18.73,3.36,0.00,0.00,0.00,0.00,0.00
146802,44.62,2189,19.3,18.35,4.47,0.00,0.00,0.00,0.00,0.00
146995,44.42,2540,19.3,17.98,5.87,0.00,0.00,0.00,0.00,0.00
147200,45.44,2453,15.9,16.48,7.34,0.00,0.00,0.00,0.00,0.00
147392,49.77,2405,13.0,16.10,8.80,0.00,0.00,0.00,0.00,0.00
147600,49.98,2368,10.3,16.48,10.21,0.00,0.00,0.00,0.00,0.00
147791,51.89,2307,7.4,16.10,11.58,0.00,0.00,0.00,0.00,0.00
147999,53.80,2251,4.7,18.35,12.96,0.00,0.00,0.00,0.00,0.00
148193,55.17,2195,2.5,18.35,14.33,0.00,0.00,0.00,0.00,0.00
148401,52.44,2152,-0.1,16.48,15.61,0.00,0.00,0.00,0.00,0.00
148594,55.78,2097,-2.7,17.98,16.86,0.00,0.00,0.00,0.00,0.00
148803,57.14,2047,-5.0,16.10,18.05,0.00,0.00,0.00,0.00,0.00
148992,56.85,1985,-5.7,17.98,0.00,0.00,0.00,0.00,0.00,0.00
149154,53.63,1950,-6.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
149360,55.80,1899,-6.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
149550,58.34,1840,-6.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
149757,61.80,1781,-7.2,16.48,0.00,0.00,0.00,0.00,0.00,0.00
149951,86.31,1738,1.8,16.48,0.00,0.00,0.00,0.00,0.00,0.00
150158,96.08,1676,8.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
150349,104.96,1665,14.1,16.48,0.78,0.00,0.00,0.00,0.00,0.00
150560,123.71,1702,19.7,18.35,1.87,0.00,0.00,0.00,0.00,0.00
150751,127.81,1712,26.0,18.35,3.14,0.00,0.00,0.00,0.00,0.00
150959,145.45,1741,26.0,16.48,4.44,0.00,0.00,0.00,0.00,0.00
151155,154.64,1762,26.8,16.85,5.89,0.00,0.00,0.00,0.00,0.00
151360,155.38,1798,26.8,16.48,7.35,0.00,0.00,0.00,0.00,0.00
151548,160.34,1854,27.1,16.48,8.90,0.00,0.00,0.00,0.00,0.00
151758,187.57,1915,26.8,16.85,10.55,0.00,0.00,0.00,0.00,0.00
151948,187.34,1976,27.5,23.22,12.29,0.00,0.00,0.00,0.00,0.00
152161,186.27,2054,28.2,25.47,14.10,0.00,0.00,0.00,0.00,0.00
152351,184.21,2144,29.0,31.08,15.96,0.00,0.00,0.00,0.00,0.00
152508,185.12,2193,29.4,32.21,17.50,0.00,0.00,0.00,0.00,0.00
152716,197.72,2269,29.4,37.08,19.56,0.00,0.00,0.00,0.00,0.00
152908,219.22,2329,28.2,41.20,21.70,0.00,0.00,0.00,0.00,0.00
153116,232.60,2420,28.2,40.82,24.08,0.00,0.00,0.00,0.00,0.00
153307,243.35,2511,28.2,40.82,26.53,0.00,0.00,0.00,0.00,0.00
153467,243.64,2604,28.6,43.07,28.00,0.00,0.00,0.00,0.00,0.00
153627,243.71,2671,29.0,40.82,28.00,0.00,0.00,0.00,0.00,0.00
153787,245.24,2744,29.7,43.07,28.00,0.00,0.00,0.00,0.00,0.00
153947,243.05,2831,30.5,41.20,28.00,0.00,0.00,0.00,0.00,0.00
154107,95.09,2851,34.2,41.20,28.00,0.00,0.00,0.00,0.00,0.00
154267,62.96,2841,30.5,40.82,25.24,0.00,0.00,0.00,0.00,0.00
154431,60.73,2787,26.8,42.69,23.93,0.00,0.00,0.00,0.00,0.00
154638,56.85,2590,22.3,41.20,22.38,0.00,0.00,0.00,0.00,0.00
154830,53.57,2286,17.4,40.82,20.94,0.00,0.00,0.00,0.00,0.00
154990,53.93,2016,13.7,39.70,19.92,0.00,0.00,0.00,0.00,0.00
155148,152.90,1863,21.9,38.20,21.53,0.00,0.00,0.00,0.00,0.00
155310,233.12,1895,25.6,33.33,18.94,0.00,0.00,0.00,0.00,0.00
155469,242.26,1886,24.5,38.20,17.43,0.00,0.00,0.00,0.00,0.00
155629,268.67,1931,22.7,39.32,15.84,0.00,0.00,0.00,0.00,0.00
155791,270.42,1944,22.7,43.44,15.85,0.00,0.00,0.00,0.00,0.00
155950,267.86,1978,23.0,41.20,17.53,0.00,0.00,0.00,0.00,0.00
156107,283.81,2022,22.7,41.20,19.21,0.00,0.00,0.00,0.00,0.00
156270,291.38,2064,21.9,43.44,20.96,0.00,0.00,0.00,0.00,0.00
156431,301.12,2116,21.9,43.07,22.77,0.00,0.00,0.00,0.00,0.00
156590,304.27,2162,22.3,40.82,24.68,0.00,0.00,0.00,0.00,0.00
156748,308.51,2217,21.9,40.82,26.59,0.00,0.00,0.00,0.00,0.00
156908,315.44,2273,22.3,41.20,28.00,0.00,0.00,0.00,0.00,0.00
157068,317.27,2325,22.7,40.82,28.00,0.00,0.00,0.00,0.00,0.00
157227,324.28,2385,22.7,43.07,28.00,0.00,0.00,0.00,0.00,0.00
157388,256.73,2423,25.3,42.69,28.00,0.00,0.00,0.00,0.00,0.00
157550,86.33,2439,30.5,41.20,25.87,0.00,0.00,0.00,0.00,0.00
157710,58.19,2459,27.1,41.20,24.69,0.00,0.00,0.00,0.00,0.00
157870,57.12,2433,24.9,43.07,23.52,0.00,0.00,0.00,0.00,0.00
158030,55.40,2459,22.3,43.07,22.35,0.00,0.00,0.00,0.00,0.00
158191,50.59,2448,20.0,40.82,21.18,0.00,0.00,0.00,0.00,0.00
158398,49.35,2426,17.1,39.32,19.71,0.00,0.00,0.00,0.00,0.00
158589,49.31,2400,14.4,33.70,18.25,0.00,0.00,0.00,0.00,0.00
158747,50.34,2378,11.5,29.96,18.54,0.00,0.00,0.00,0.00,0.00
158906,49.41,2339,9.2,26.96,19.64,0.00,0.00,0.00,0.00,0.00
159066,50.99,2294,6.6,22.84,20.74,0.00,0.00,0.00,0.00,0.00
159228,51.35,2251,4.0,18.73,21.84,0.00,0.00,0.00,0.00,0.00
159388,54.26,2206,1.8,17.98,22.93,0.00,0.00,0.00,0.00,0.00
159550,56.93,2151,-0.1,18.35,23.97,0.00,0.00,0.00,0.00,0.00
159709,51.58,2108,-2.0,16.10,24.98,0.00,0.00,0.00,0.00,0.00
159868,58.07,2062,-4.2,16.10,25.94,0.00,0.00,0.00,0.00,0.00
160028,57.88,2021,-5.7,18.35,26.88,0.00,0.00,0.00,0.00,0.00
160235,54.01,1962,-6.1,16.48,0.00,0.00,0.00,0.00,0.00,0.00
160429,57.90,1901,-6.8,16.85,0.00,0.00,0.00,0.00,0.00,0.00
160585,56.49,1851,-6.8,18.35,0.00,0.00,0.00,0.00,0.00,0.00
160747,59.30,1740,-7.6,16.48,0.00,0.00,0.00,0.00,0.00,0.00
160906,70.33,1389,-9.4,16.48,0.00,0.00,0.00,0.00,0.00,0.00
161066,85.05,1084,21.9,18.73,0.00,0.00,0.00,0.00,0.00,0.00
161227,74.28,1167,15.9,16.48,0.00,0.00,0.00,0.00,0.00,0.00
161387,68.31,1148,10.3,16.48,0.09,0.00,0.00,0.00,0.00,0.00
161545,76.38,1045,12.6,16.48,0.46,0.00,0.00,0.00,0.00,0.00
161707,89.23,879,19.7,18.73,0.75,0.00,0.00,0.00,0.00,0.00
161864,93.24,856,13.7,18.73,0.97,0.00,0.00,0.00,0.00,0.00
162027,74.19,983,10.3,16.48,1.24,0.00,0.00,0.00,0.00,0.00
162188,57.52,1220,0.3,18.35,1.57,0.00,0.00,0.00,0.00,0.00
162347,44.96,1438,-3.5,16.48,2.01,0.00,0.00,0.00,0.00,0.00
162507,43.37,1650,2.5,16.85,2.54,0.00,0.00,0.00,0.00,0.00
162682,44.29,1895,11.8,18.35,3.22,0.00,0.00,0.00,0.00,0.00
162874,54.81,1883,17.1,16.48,4.28,0.00,0.00,0.00,0.00,0.00
163064,55.97,1844,14.8,16.48,5.22,0.00,0.00,0.00,0.00,0.00
163226,59.28,1741,13.0,18.73,5.94,0.00,0.00,0.00,0.00,0.00
163384,59.01,1679,11.5,18.73,6.60,0.00,0.00,0.00,0.00,0.00
163543,64.13,1502,8.9,18.73,7.16,0.00,0.00,0.00,0.00,0.00
163706,71.36,1215,8.1,18.73,7.63,0.00,0.00,0.00,0.00,0.00
163867,74.99,1046,12.2,16.48,8.00,0.00,0.00,0.00,0.00,0.00
164042,78.88,942,15.2,16.48,8.29,0.00,0.00,0.00,0.00,0.00
164232,87.44,834,20.4,18.73,8.59,0.00,0.00,0.00,0.00,0.00
164439,213.26,755,15.2,16.85,8.86,0.00,0.00,0.00,0.00,0.00
164634,262.21,929,11.8,18.73,9.52,0.00,0.00,0.00,0.00,0.00
164841,165.29,1715,24.5,18.35,7.69,0.00,0.00,0.00,0.00,0.00
165031,170.94,1739,26.4,18.35,8.70,0.00,0.00,0.00,0.00,0.00
165238,168.84,1679,26.4,18.35,10.21,0.00,0.00,0.00,0.00,0.00
165430,192.30,1510,24.5,16.85,11.63,0.00,0.00,0.00,0.00,0.00
165640,192.26,1446,23.4,18.35,12.99,0.00,0.00,0.00,0.00,0.00
165832,189.69,1480,24.1,16.48,14.31,0.00,0.00,0.00,0.00,0.00
166040,190.03,1528,24.5,18.73,15.69,0.00,0.00,0.00,0.00,0.00
166230,188.90,1559,24.9,16.48,17.06,0.00,0.00,0.00,0.00,0.00
166439,182.24,1601,25.6,18.73,18.43,0.00,0.00,0.00,0.00,0.00
166629,180.64,1638,26.0,18.73,19.90,0.00,0.00,0.00,0.00,0.00
166837,175.20,1673,26.8,16.48,21.36,0.00,0.00,0.00,0.00,0.00
167029,176.55,1707,26.8,16.85,22.84,0.00,0.00,0.00,0.00,0.00
167236,177.85,1741,26.8,16.85,24.39,0.00,0.00,0.00,0.00,0.00
167429,176.09,1774,27.1,16.85,25.95,0.00,0.00,0.00,0.00,0.00
167637,180.81,1819,27.1,16.85,22.85,0.00,0.00,0.00,0.00,0.00
167832,224.85,1879,24.5,16.48,21.17,0.00,0.00,0.00,0.00,0.00
168040,279.99,1966,21.5,18.73,22.86,0.00,0.00,0.00,0.00,0.00
168231,269.43,2038,22.7,24.72,24.97,0.00,0.00,0.00,0.00,0.00
168440,270.46,2132,23.0,26.96,27.17,0.00,0.00,0.00,0.00,0.00
168629,277.98,2218,24.1,32.96,28.00,0.00,0.00,0.00,0.00,0.00
168840,277.35,2357,24.9,37.08,28.00,0.00,0.00,0.00,0.00,0.00
169031,276.36,2450,25.6,41.94,28.00,0.00,0.00,0.00,0.00,0.00
169241,62.37,2471,31.2,43.07,25.65,0.00,0.00,0.00,0.00,0.00
169431,62.22,2521,26.8,40.82,24.04,0.00,0.00,0.00,0.00,0.00
169638,59.87,2344,22.3,41.20,22.59,0.00,0.00,0.00,0.00,0.00
169830,60.71,1949,17.1,40.82,21.30,0.00,0.00,0.00,0.00,0.00
170038,59.49,1642,13.0,36.70,20.40,0.00,0.00,0.00,0.00,0.00
170227,164.75,1562,23.0,30.33,19.40,0.00,0.00,0.00,0.00,0.00
170436,181.44,1699,27.5,25.84,17.97,0.00,0.00,0.00,0.00,0.00
170627,271.09,1660,18.2,24.72,16.44,0.00,0.00,0.00,0.00,0.00
170838,309.33,1704,18.2,28.46,14.59,0.00,0.00,0.00,0.00,0.00
171029,313.17,1771,18.9,32.58,14.26,0.00,0.00,0.00,0.00,0.00
171189,320.21,1818,18.2,34.83,15.85,0.00,0.00,0.00,0.00,0.00
171398,340.41,1884,17.8,38.95,17.97,0.00,0.00,0.00,0.00,0.00
171589,333.00,1959,18.5,40.82,20.24,0.00,0.00,0.00,0.00,0.00
171748,332.72,2006,18.9,43.44,22.07,0.00,0.00,0.00,0.00,0.00
171956,323.42,2085,19.7,41.20,24.40,0.00,0.00,0.00,0.00,0.00
172148,122.03,2120,29.7,43.44,24.14,0.00,0.00,0.00,0.00,0.00
172307,61.32,2132,26.0,43.44,23.01,0.00,0.00,0.00,0.00,0.00
172469,58.97,2147,23.8,37.82,21.98,0.00,0.00,0.00,0.00,0.00
172627,59.18,2139,20.8,33.70,20.96,0.00,0.00,0.00,0.00,0.00
172787,54.92,2130,18.5,29.96,19.93,0.00,0.00,0.00,0.00,0.00
172998,54.45,2123,14.8,26.59,18.65,0.00,0.00,0.00,0.00,0.00
173190,54.58,2118,12.2,19.85,17.39,0.00,0.00,0.00,0.00,0.00
173347,53.63,2078,10.0,16.10,16.41,0.00,0.00,0.00,0.00,0.00
173509,53.34,2038,8.5,18.35,17.55,0.00,0.00,0.00,0.00,0.00
173668,51.58,2001,6.6,18.35,15.55,0.00,0.00,0.00,0.00,0.00
173827,54.43,1972,4.7,16.48,14.67,0.00,0.00,0.00,0.00,0.00
173990,52.90,1925,2.9,18.35,13.82,0.00,0.00,0.00,0.00,0.00
174150,57.12,1879,1.4,16.48,15.58,0.00,0.00,0.00,0.00,0.00
174357,59.01,1819,-1.2,16.85,16.54,0.00,0.00,0.00,0.00,0.00
174550,64.30,1541,-4.6,16.85,17.36,0.00,0.00,0.00,0.00,0.00
174708,69.91,1240,-6.4,16.48,17.84,0.00,0.00,0.00,0.00,0.00
174868,88.56,1010,-1.2,16.85,18.21,0.00,0.00,0.00,0.00,0.00
175075,89.82,904,12.6,16.48,16.92,0.00,0.00,0.00,0.00,0.00
