Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
158.74,5681,12.9,22.6,15.6,100,78,96,0,91,16,0.0,0.0,63,37.0,13.8,100,128,13.1,4,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,78
160.21,5191,15.9,23.0,19.6,100,80,100,0,100,16,4.0,0.0,68,25.0,17.1,100,124,13.7,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,78
160.56,5215,16.7,23.0,20.2,100,80,100,0,92,16,4.5,0.0,72,25.0,17.8,100,121,13.7,4,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.6,0.0,80
161.69,5362,17.8,23.0,21.0,100,82,100,0,83,15,4.5,0.0,73,25.0,17.9,100,123,14.4,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.1,0.0,83
162.56,5428,18.0,23.0,21.3,100,82,100,0,86,16,3.5,0.0,77,30.0,18.8,100,123,13.0,4,6,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,83
162.91,5486,18.3,23.0,21.6,100,82,100,0,86,16,3.5,0.0,77,30.0,18.5,100,123,13.4,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.9,0.0,83
164.11,5585,18.2,22.7,22.0,100,84,100,0,83,15,3.5,0.0,76,31.0,18.3,100,122,13.8,4,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,85
164.65,5657,18.2,22.7,22.0,100,84,100,0,83,15,3.5,0.0,76,31.0,18.3,100,122,13.8,4,2,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,88
165.26,5698,17.4,22.6,21.7,100,84,100,0,81,16,5.0,0.0,72,32.0,17.4,100,126,13.8,4,1,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.4,0.0,88
165.61,5764,16.8,22.4,21.3,100,84,100,0,87,16,5.0,0.0,72,32.0,17.4,100,122,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.4,0.0,88
165.95,5855,16.8,22.4,21.3,100,84,100,0,87,16,5.0,0.0,71,33.0,17.2,100,124,13.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.1,0.0,88
166.85,5907,15.5,22.1,20.4,100,84,100,0,97,15,7.0,0.0,68,34.0,16.4,100,121,13.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,88
167.36,5962,15.5,22.0,20.4,100,84,100,0,99,15,7.0,0.0,68,34.0,16.4,100,129,13.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,88
168.52,5996,14.2,22.0,19.3,100,84,99,0,99,16,8.0,0.0,64,36.0,15.6,100,123,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.0,0.0,88
168.82,6067,14.1,21.7,19.3,100,86,100,0,98,16,9.0,0.0,64,36.0,15.6,100,128,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.0,0.0,88
169.16,6138,13.9,21.6,19.0,100,86,100,0,100,16,9.0,0.0,65,36.0,15.3,100,124,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,95
170.44,6217,13.5,21.1,18.5,100,87,100,0,99,16,9.5,0.0,64,36.0,15.3,100,128,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.0,0.0,96
170.76,6274,13.5,20.9,18.6,100,87,100,0,97,17,9.5,0.0,64,36.0,14.9,100,123,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,96
171.10,6333,13.5,20.7,18.5,100,87,100,0,100,16,9.5,0.0,66,36.0,15.1,100,123,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,99
171.42,6381,13.6,20.4,18.5,100,87,100,0,95,16,10.0,0.0,66,36.0,15.1,100,126,13.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,99
172.61,6480,13.7,20.0,18.2,100,87,100,0,93,16,10.5,0.0,66,36.0,14.9,100,125,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,101
173.23,6503,13.6,20.0,18.3,100,89,100,0,99,16,10.0,0.0,65,36.0,14.5,100,124,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.5,0.0,101
173.84,6568,13.5,19.7,18.2,100,89,100,0,93,15,11.0,0.0,65,36.0,14.3,100,124,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,103
174.43,6633,13.7,19.4,18.5,100,89,100,0,99,16,10.5,0.0,66,36.0,14.3,100,127,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,103
174.97,6691,13.5,19.3,18.5,100,89,100,0,99,15,11.0,0.0,64,36.0,13.9,100,120,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,103
176.05,6730,14.1,19.0,18.0,100,89,100,0,83,16,9.0,0.0,64,36.0,13.7,100,122,12.3,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,104
176.55,6696,14.5,19.3,18.0,100,89,100,0,61,17,9.0,0.0,64,36.0,13.7,100,122,12.3,5,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,104
177.17,5565,14.3,22.9,17.9,100,89,100,0,99,15,0.0,0.0,56,25.0,14.8,100,124,11.6,5,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.7,0.0,104
177.97,5396,14.3,22.9,17.9,100,89,100,0,100,15,0.0,0.0,56,25.0,14.8,100,124,3.8,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.7,0.0,106
178.77,5288,16.9,23.0,20.6,100,89,100,0,83,14,0.0,0.0,75,26.0,18.3,100,110,10.6,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,106
179.42,5313,21.3,23.0,25.6,100,91,100,0,56,14,3.5,0.0,77,26.0,18.6,100,119,10.8,5,9,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,108
179.96,5303,22.3,23.0,25.6,100,91,100,0,50,14,3.5,0.0,77,26.0,18.6,100,119,10.5,5,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,108
180.58,5334,22.9,23.0,27.3,100,91,100,0,50,14,3.0,0.0,77,26.0,18.9,100,111,10.6,5,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.7,0.0,108
181.77,5374,23.0,23.0,27.5,100,91,100,0,50,15,3.0,0.0,78,26.0,18.9,100,117,10.8,5,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.4,0.0,109
182.35,5409,22.6,23.0,27.3,100,91,100,0,51,15,3.0,0.0,77,26.0,18.8,100,118,10.8,5,3,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,111
182.63,5433,22.6,23.0,27.3,100,91,100,0,51,15,3.0,0.0,77,26.0,18.8,100,118,10.9,5,2,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,111
183.48,5453,22.1,23.0,26.7,100,91,100,0,52,16,3.0,0.0,78,27.0,18.9,100,118,11.1,5,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.1,0.0,112
184.10,5500,20.7,23.0,25.6,100,91,100,0,53,15,3.0,0.0,77,27.0,18.6,100,117,11.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.9,0.0,112
184.74,5526,20.1,23.0,24.8,100,91,100,0,55,15,3.5,0.0,76,28.0,18.5,100,117,11.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,112
185.27,5551,19.3,22.9,24.0,100,91,100,0,57,15,3.5,0.0,76,28.0,18.5,100,119,11.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,112
185.61,5574,19.3,22.9,24.0,100,91,100,0,61,15,3.5,0.0,76,30.0,18.3,100,117,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,112
186.20,5608,18.0,22.7,22.3,100,91,100,0,67,15,3.5,0.0,76,30.0,18.3,100,119,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.3,0.0,112
186.55,5631,17.5,22.9,21.7,100,91,100,0,72,16,3.5,0.0,76,30.0,18.3,100,120,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.3,0.0,115
187.45,5691,16.7,22.9,21.3,100,91,100,0,72,16,3.5,0.0,71,30.0,17.4,100,124,12.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.0,0.0,116
188.32,5710,15.9,22.6,20.7,100,91,100,0,96,15,4.5,0.0,71,32.0,16.9,100,128,12.1,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.7,0.0,116
189.39,5742,15.5,22.6,20.6,100,91,100,0,96,15,5.5,0.0,67,33.0,16.5,100,120,12.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,116
189.73,5754,15.2,22.6,20.4,100,91,100,0,99,15,6.0,0.0,67,33.0,16.4,100,125,12.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,118
190.05,5794,15.0,22.4,20.2,100,91,100,0,96,15,6.5,0.0,67,33.0,16.4,100,124,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,118
190.71,5806,14.8,22.4,20.0,100,91,100,0,99,16,6.5,0.0,67,34.0,16.0,100,123,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.3,0.0,119
191.23,5820,14.6,22.3,19.9,100,91,100,0,99,15,6.5,0.0,65,34.0,15.9,100,124,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.2,0.0,119
191.88,5874,14.5,22.3,19.9,100,91,100,0,94,15,6.5,0.0,64,34.0,15.7,100,124,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.0,0.0,121
192.23,5888,14.1,22.1,19.4,100,91,100,0,100,16,8.0,0.0,64,35.0,15.6,100,123,12.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.9,0.0,121
192.88,5910,13.8,22.1,19.3,100,91,100,0,100,15,8.0,0.0,62,36.0,15.3,100,124,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,121
193.13,5945,13.8,22.1,19.6,100,91,100,0,99,16,8.0,0.0,60,36.0,15.1,100,124,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,121
193.70,5964,13.8,22.1,19.6,100,91,100,0,100,16,8.0,0.0,60,36.0,15.1,100,126,12.4,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,121
194.49,5991,13.5,22.1,19.3,100,91,100,0,100,16,8.5,0.0,60,36.0,15.1,100,121,12.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.2,0.0,121
195.30,6012,13.7,22.0,19.6,100,93,100,0,100,16,9.0,0.0,60,36.0,15.0,100,122,12.6,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.6,0.0,123
195.92,6037,13.6,21.9,19.4,100,93,100,0,99,16,8.5,0.0,61,36.0,15.0,100,121,12.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,123
196.51,6051,13.7,21.7,19.6,100,93,100,0,100,16,8.5,0.0,61,36.0,14.9,100,121,12.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,124
197.70,6092,13.5,21.6,19.2,100,93,100,0,100,16,8.5,0.0,61,36.0,14.9,100,124,12.4,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.6,0.0,124
198.52,6115,13.7,21.4,19.4,100,93,100,0,99,16,8.0,0.0,61,36.0,14.8,100,124,12.2,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.6,0.0,126
198.83,6140,13.7,21.4,19.6,100,93,100,0,99,15,8.5,0.0,61,36.0,14.8,100,123,12.5,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,126
199.43,6164,13.6,21.3,19.3,100,93,100,0,96,16,8.5,0.0,62,36.0,14.8,100,122,12.5,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,127
199.96,6187,13.6,21.3,19.3,100,93,100,0,94,16,9.0,0.0,62,36.0,14.8,100,121,12.3,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,127
200.76,6210,13.6,21.1,19.3,100,93,100,0,95,16,9.0,0.0,62,36.0,14.8,100,123,12.2,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,127
201.81,6227,13.9,21.1,19.7,100,93,100,0,100,15,8.5,0.0,62,36.0,14.8,100,124,12.3,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,127
202.38,6231,14.0,21.0,19.7,100,93,100,0,99,15,9.0,0.0,63,36.0,14.8,100,122,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,20.0,0.0,127
203.00,6267,14.3,20.9,20.0,100,93,100,0,97,15,9.0,0.0,63,36.0,14.8,100,122,12.1,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,129
203.61,6293,14.1,20.9,19.7,100,93,100,0,97,16,9.0,0.0,63,36.0,14.8,100,120,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,20.0,0.0,129
203.93,6308,14.1,20.9,19.7,100,93,100,0,100,16,8.5,0.0,63,36.0,14.8,100,121,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,129
204.55,6330,14.2,20.7,19.7,100,93,100,0,88,16,9.0,0.0,63,36.0,14.8,100,121,11.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,130
204.82,6351,14.2,20.6,19.7,100,93,100,0,89,16,9.0,0.0,64,36.0,14.8,100,124,11.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,130
205.42,6360,14.2,20.6,19.6,100,93,100,0,89,15,8.0,0.0,64,36.0,14.7,100,125,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,130
206.58,6401,14.3,20.4,19.7,100,93,100,0,83,15,8.0,0.0,64,36.0,14.6,100,121,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,132
207.19,6425,14.2,20.3,19.6,100,93,100,0,88,15,9.5,0.0,64,36.0,14.6,100,122,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.9,0.0,132
207.76,6441,14.2,20.3,19.6,100,93,100,0,88,16,9.5,0.0,65,36.0,14.6,100,122,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,132
208.58,6459,14.2,20.2,19.4,100,93,100,0,91,15,9.5,0.0,65,36.0,14.6,100,119,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.7,0.0,133
208.86,6470,14.2,20.2,19.4,100,93,100,0,87,15,9.5,0.0,65,36.0,14.6,100,120,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.6,0.0,133
209.72,6490,14.2,20.0,19.4,100,93,100,0,87,15,9.5,0.0,64,36.0,14.4,100,124,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.2,0.0,134
211.19,6548,13.7,20.0,18.9,100,93,100,0,80,15,8.5,0.0,64,36.0,14.4,100,120,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,19.2,0.0,134
212.01,6562,13.8,19.9,18.9,100,93,100,0,84,15,9.5,0.0,65,36.0,14.3,100,121,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,19.2,0.0,134
212.80,6571,13.8,19.7,18.9,100,93,100,0,84,15,9.5,0.0,65,36.0,14.3,100,123,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,19.0,0.0,134
214.09,6608,13.4,19.6,18.5,100,93,100,0,89,15,10.5,0.0,64,36.0,14.0,100,122,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,18.6,0.0,136
214.38,6613,13.6,19.6,18.7,100,93,100,0,83,15,10.0,0.0,64,36.0,13.9,100,122,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,18.5,0.0,136
215.32,6655,13.6,19.3,18.5,100,93,100,0,98,16,8.5,0.0,64,36.0,13.9,100,120,11.9,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,18.5,0.0,136
215.92,6665,14.5,19.3,18.3,100,93,100,0,76,17,8.0,0.0,72,33.0,15.1,100,127,11.9,6,13,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,18.3,0.0,137
216.79,5330,16.8,19.3,18.6,100,93,96,0,76,14,0.0,0.0,87,33.0,17.3,100,142,10.9,6,12,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,18.6,0.0,137
217.11,5389,17.4,23.0,20.2,100,93,88,0,88,15,4.5,0.0,73,25.0,18.0,100,130,10.9,6,11,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,19.6,0.0,137
218.12,5400,19.6,23.0,22.7,100,93,96,0,64,14,3.5,0.0,78,27.0,18.9,100,109,11.1,6,9,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.6,0.0,138
218.40,5405,20.3,23.0,23.7,100,93,100,0,57,13,3.5,0.0,78,27.0,18.9,100,109,9.8,6,8,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.6,0.0,138
218.98,5421,20.3,23.0,23.7,100,93,100,0,56,13,3.5,0.0,77,26.0,18.7,100,108,9.8,6,7,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.7,0.0,138
219.62,5413,20.8,23.0,24.6,100,95,100,0,58,13,2.0,0.0,77,27.0,18.7,100,106,10.1,6,6,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.6,0.0,139
219.97,5429,20.5,23.0,24.4,100,95,100,0,59,15,2.5,0.0,77,27.0,18.6,100,118,10.1,6,5,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.7,0.0,139
220.53,5446,20.5,23.0,24.4,100,95,100,0,57,15,2.5,0.0,77,27.0,18.6,100,118,10.3,6,4,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.7,0.0,139
221.35,5462,19.6,23.0,23.7,100,95,100,0,62,14,3.0,0.0,77,27.0,18.6,100,120,10.4,6,3,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.1,0.0,139
221.69,5474,19.6,23.0,23.7,100,95,100,0,63,14,3.0,0.0,77,27.0,18.6,100,120,10.7,6,2,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.1,0.0,139
223.40,5478,17.9,23.0,22.1,100,93,100,0,72,14,3.5,0.0,76,29.0,18.4,100,120,10.9,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,21.7,0.0,140
224.06,5486,17.7,23.0,21.9,100,93,100,0,85,15,3.0,0.0,76,29.0,18.4,100,116,11.2,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.1,0.0,140
224.59,5521,17.7,23.0,21.9,100,93,100,0,85,15,3.5,0.0,76,29.0,18.4,100,118,11.1,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.1,0.0,140
224.93,5524,17.7,23.0,21.9,100,93,100,0,100,15,3.5,0.0,76,29.0,18.5,100,117,11.1,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,22.1,0.0,141
225.52,5530,17.5,22.9,21.7,100,93,100,0,89,16,3.5,0.0,76,30.0,18.3,100,118,11.3,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,21.7,0.0,141
226.09,5540,17.5,22.9,21.7,100,93,100,0,100,16,3.5,0.0,76,30.0,18.3,100,122,11.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.7,0.0,142
226.73,5546,17.1,22.9,21.1,100,93,100,0,94,16,3.5,0.0,76,30.0,18.3,100,119,11.5,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.6,0.0,142
227.06,5541,16.7,23.0,20.9,100,93,100,0,99,15,3.5,0.0,76,30.0,18.0,100,118,11.5,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.1,0.0,142
227.41,5553,16.3,22.9,20.9,100,93,100,0,99,16,3.5,0.0,73,30.0,18.0,100,122,11.7,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,21.1,0.0,142
228.04,5560,16.0,23.0,20.4,100,93,100,0,99,16,5.0,0.0,70,31.0,17.5,100,124,11.9,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.7,0.0,142
228.86,5571,15.8,22.9,20.4,100,93,100,0,100,15,5.0,0.0,70,32.0,17.3,100,121,11.8,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.4,0.0,142
229.98,5608,15.6,22.7,20.3,100,93,100,0,100,16,5.0,0.0,71,33.0,17.3,100,123,12.1,6,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.6,0.0,142
230.32,5614,15.7,22.7,20.3,100,93,100,0,100,16,5.0,0.0,71,33.0,17.3,100,123,12.3,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.6,0.0,143
231.22,5643,15.6,22.7,20.3,100,93,100,0,100,16,6.0,0.0,69,33.0,17.1,100,124,12.3,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.6,0.0,143
232.11,5657,15.5,22.7,20.3,100,93,100,0,100,15,6.0,0.0,69,34.0,17.0,100,123,12.4,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.3,0.0,144
232.38,5670,15.3,22.7,20.2,100,93,100,0,100,16,6.5,0.0,69,34.0,16.6,100,121,12.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.3,0.0,144
233.02,5674,15.0,22.7,20.0,100,93,100,0,99,15,6.5,0.0,67,34.0,16.6,100,122,12.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0,20.3,0.0,144
233.87,5700,15.0,22.6,20.0,100,93,100,0,100,15,6.5,0.0,66,34.0,16.5,100,124,12.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.4,0.0,144
235.01,5702,15.1,22.7,20.3,100,93,100,0,98,16,6.5,0.0,66,35.0,16.4,100,124,12.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.2,0.0,144
235.29,5712,15.1,22.6,20.3,100,93,100,0,99,15,7.0,0.0,67,35.0,16.4,100,126,12.4,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.6,0.0,144
235.64,5703,14.8,22.6,20.2,100,93,100,0,101,15,6.0,0.0,67,35.0,16.4,100,122,12.4,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.6,0.0,145
235.98,5716,14.8,22.6,20.2,100,93,100,0,99,15,6.0,0.0,65,35.0,16.2,100,121,12.2,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.7,0.0,145
236.83,5732,14.9,22.6,20.3,100,93,100,0,100,15,6.5,0.0,65,36.0,16.2,100,121,12.1,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.6,0.0,145
237.42,5740,14.9,22.6,20.4,100,93,100,0,98,15,6.5,0.0,65,36.0,16.2,100,121,12.0,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.9,0.0,145
238.34,5756,15.0,22.4,20.6,100,93,100,0,100,15,6.5,0.0,66,36.0,16.2,100,122,11.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.9,0.0,147
