#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
12.743,0,75.6,13.32,86,76,6869,0.0,0.0,13.0,33,0.0,0.8,19.9,176.96,4.48,48
12.768,0,19.5,13.21,86,76,6869,0.0,0.0,13.0,33,0.0,0.8,19.9,176.96,4.34,48
12.799,0,0.0,12.98,86,76,7194,0.0,0.0,13.5,33,0.0,0.8,19.7,172.94,3.40,55
12.827,0,0.0,12.52,86,76,7194,0.0,0.0,13.5,33,0.0,2.7,19.7,172.94,2.72,55
12.855,0,0.0,12.17,86,76,7122,0.0,0.0,21.0,33,0.0,1.3,10.2,32.18,2.18,55
12.884,0,0.0,14.47,86,76,7122,0.0,0.0,21.0,33,0.0,0.0,10.2,32.18,2.40,55
12.911,0,0.0,18.95,86,76,7122,0.0,0.0,30.0,33,0.0,0.0,10.2,32.18,1.90,55
12.943,0,0.0,19.18,86,76,7014,0.0,0.0,30.0,33,0.0,0.0,5.9,16.35,2.26,51
12.970,0,0.0,16.65,86,76,7014,0.0,0.0,32.5,33,0.0,0.0,5.9,16.35,1.90,51
12.993,0,0.0,14.93,86,76,6883,0.0,0.0,32.5,33,0.0,0.0,4.4,14.39,2.12,46
13.023,0,0.0,13.67,86,76,6883,0.0,0.0,32.5,33,0.0,0.0,4.4,14.39,1.84,46
13.052,0,0.0,12.98,86,76,6722,0.0,0.0,39.0,33,0.0,0.0,4.1,10.53,1.88,46
13.082,0,0.0,12.86,86,76,6722,0.0,0.0,39.0,33,0.0,0.0,4.1,10.53,1.80,46
13.109,0,0.0,12.98,86,76,6722,0.0,0.0,38.0,33,0.0,0.0,4.1,10.53,1.86,46
13.140,0,0.0,13.21,86,76,6540,0.0,0.0,38.0,33,0.0,0.0,4.1,9.03,1.82,47
13.166,0,0.0,13.67,86,76,6540,0.0,0.0,36.5,33,0.0,0.0,4.1,9.03,1.90,47
13.193,0,32.8,14.01,86,76,6382,0.0,0.0,36.5,33,0.0,0.0,3.8,9.21,2.22,46
13.223,0,78.8,14.47,86,76,6382,0.0,0.0,36.5,33,0.0,0.0,3.8,9.21,4.54,46
13.253,0,100.0,15.16,86,76,6230,0.0,0.0,5.5,33,0.0,2.7,8.4,258.97,3.84,47
13.280,0,100.0,15.85,86,76,6230,0.0,0.0,5.5,33,0.0,2.7,8.4,258.97,4.26,47
13.307,0,100.0,13.44,86,76,5782,0.0,0.0,14.0,33,0.0,0.8,16.1,165.95,3.98,48
13.335,0,100.0,12.17,86,76,5782,0.0,0.0,14.0,33,0.0,0.8,16.1,165.95,3.96,48
13.364,0,100.0,12.17,86,76,5782,0.0,0.0,16.5,33,0.0,0.8,16.1,165.95,3.82,48
13.392,0,100.0,12.17,86,76,5424,0.0,0.0,16.5,33,0.0,0.8,17.7,116.15,3.66,61
13.423,0,100.0,12.17,86,76,5424,0.0,0.0,17.5,33,0.0,0.8,17.7,116.15,3.52,61
13.446,0,100.0,12.17,86,76,5302,0.0,0.0,17.5,33,0.0,2.3,16.4,91.80,3.38,66
13.473,0,100.0,12.17,86,76,5302,0.0,0.0,17.5,33,0.0,2.7,16.4,91.80,3.30,66
13.500,0,100.0,12.52,86,76,5192,0.0,0.0,20.5,33,0.0,2.7,14.8,70.70,3.28,70
13.526,0,100.0,13.32,86,76,5192,0.0,0.0,20.5,33,0.0,2.7,14.8,70.70,3.40,70
13.553,0,100.0,14.24,86,76,5192,0.0,0.0,20.0,33,0.0,2.7,14.8,70.70,3.54,70
13.580,0,100.0,14.93,86,76,4714,0.0,0.0,20.0,33,0.0,2.7,15.4,80.43,3.60,62
13.605,0,100.0,15.27,86,76,4714,0.0,0.0,20.0,33,0.0,2.7,15.4,80.43,3.60,62
13.632,0,100.0,15.16,86,76,4707,0.0,0.0,19.5,33,0.0,2.5,17.5,91.80,3.92,62
13.658,0,100.0,15.27,86,76,4707,0.0,0.0,19.5,33,0.0,0.8,17.5,91.80,4.04,62
13.685,0,100.0,15.39,86,76,4707,0.0,0.0,14.0,33,0.0,0.8,17.5,91.80,3.80,62
13.713,0,100.0,14.93,86,76,4651,0.0,0.0,14.0,33,0.0,0.8,19.7,155.77,3.78,65
13.740,0,100.0,13.55,86,76,4651,0.0,0.0,13.0,33,0.0,0.8,19.7,155.77,3.74,65
13.765,0,100.0,12.86,86,76,4525,0.0,0.0,13.0,32,0.0,0.8,19.9,106.60,3.76,58
13.793,0,100.0,12.63,86,76,4525,0.0,0.0,13.0,32,0.0,0.8,19.9,106.60,3.78,58
13.820,0,100.0,12.63,86,76,4551,0.0,0.0,13.5,32,0.0,0.8,19.9,110.84,3.80,57
13.844,0,100.0,12.86,86,76,4551,0.0,0.0,13.5,32,0.0,0.8,19.9,110.84,3.80,57
13.871,0,100.0,13.09,86,76,4551,0.0,0.0,13.5,32,0.0,0.8,19.9,110.84,3.78,57
13.895,0,100.0,13.21,86,76,4541,0.0,0.0,13.5,32,0.0,0.8,19.9,105.53,3.82,60
13.923,0,100.0,13.44,86,76,4541,0.0,0.0,13.5,32,0.0,0.8,19.9,105.53,3.86,60
13.949,0,100.0,13.55,86,76,4554,0.0,0.0,13.0,32,0.0,0.8,19.9,117.33,3.78,59
13.975,0,100.0,13.67,86,76,4554,0.0,0.0,13.0,32,0.0,0.8,19.9,117.33,3.78,59
14.004,0,100.0,13.67,86,76,4554,0.0,0.0,13.0,32,0.0,0.8,19.9,117.33,3.84,59
14.033,0,100.0,13.67,86,76,4557,0.0,0.0,13.0,32,0.0,0.8,19.9,120.29,3.82,59
14.060,0,100.0,13.67,86,76,4557,0.0,0.0,13.5,32,0.0,0.8,19.9,120.29,3.86,59
14.085,0,100.0,13.78,86,76,4640,0.0,0.0,13.5,32,0.0,0.8,19.9,115.56,3.94,59
14.112,0,100.0,13.78,86,76,4640,0.0,0.0,13.5,32,0.0,0.8,19.9,115.56,3.90,59
14.141,0,100.0,13.67,86,76,4760,0.0,0.0,13.5,32,0.0,0.8,19.9,123.72,3.86,60
14.166,0,100.0,13.67,86,76,4760,0.0,0.0,13.5,32,0.0,0.8,19.9,123.72,3.92,60
14.193,0,100.0,13.78,86,76,4760,0.0,0.0,14.0,32,-1.0,0.8,19.9,123.72,3.94,60
14.220,0,100.0,14.01,86,76,4856,0.0,0.0,14.0,32,-1.0,0.8,19.9,126.35,3.86,61
14.245,0,100.0,14.01,86,76,4856,0.0,0.0,14.0,32,-1.0,0.8,19.9,126.35,3.86,61
14.271,0,100.0,14.01,86,76,4893,0.0,0.0,12.5,32,-1.0,0.8,19.9,127.14,3.92,63
14.298,0,100.0,14.13,86,76,4893,0.0,0.0,12.5,32,-1.0,0.8,19.9,127.14,3.90,63
14.325,0,100.0,14.24,86,76,4980,0.0,0.0,13.0,32,-1.0,0.8,19.9,122.29,3.94,63
14.350,0,100.0,14.24,86,76,4980,0.0,0.0,13.0,32,-1.0,0.8,19.9,122.29,3.96,63
14.377,0,100.0,14.24,86,76,4980,0.0,0.0,13.0,32,-1.0,0.8,19.9,122.29,3.94,63
14.402,0,100.0,14.24,86,76,5080,0.0,0.0,13.0,32,-1.0,0.8,19.9,131.48,4.00,65
14.429,0,100.0,14.36,86,76,5080,0.0,0.0,13.0,32,-1.0,0.8,19.9,131.48,3.98,65
14.453,0,100.0,14.36,86,76,5181,0.0,0.0,13.5,32,-1.0,0.8,19.9,135.82,3.94,65
14.479,0,100.0,14.24,86,76,5181,0.0,0.0,13.5,32,-1.0,0.8,19.9,135.82,4.02,65
14.504,0,100.0,14.24,86,76,5181,0.0,0.0,14.0,32,-0.3,0.8,19.9,135.82,3.92,65
14.533,0,100.0,14.24,86,76,5255,0.0,0.0,14.0,32,0.0,0.8,19.9,132.40,3.94,67
14.560,0,100.0,14.36,86,76,5255,0.0,0.0,14.0,32,0.0,0.8,19.9,132.40,4.06,67
14.584,0,100.0,14.36,86,76,5325,0.0,0.0,14.5,32,0.0,0.8,19.9,138.71,3.98,68
14.611,0,100.0,14.36,86,76,5325,0.0,0.0,14.5,32,0.0,0.8,19.9,138.71,4.06,68
14.640,0,100.0,14.36,86,76,5325,0.0,0.0,14.5,32,0.0,0.8,19.9,138.71,4.02,68
14.665,0,100.0,14.36,86,76,5396,0.0,0.0,14.5,33,0.0,0.8,19.9,153.55,4.12,69
14.694,0,100.0,14.24,86,76,5396,0.0,0.0,14.5,33,0.0,0.8,19.9,153.55,4.08,69
14.722,0,100.0,14.13,86,76,5504,0.0,0.0,14.0,33,0.0,0.8,19.9,154.44,4.16,70
14.747,0,100.0,13.90,86,76,5504,0.0,0.0,14.0,33,0.0,0.8,19.9,154.44,4.26,70
14.773,0,100.0,13.67,86,76,5629,0.0,0.0,14.0,33,0.0,0.8,19.9,185.01,4.54,71
14.799,0,100.0,13.67,86,76,5629,0.0,0.0,14.0,33,0.0,0.8,19.9,185.01,4.32,71
14.824,0,70.5,13.44,86,76,5629,0.0,0.0,13.0,33,0.0,0.8,19.9,185.01,4.28,71
14.847,0,25.5,12.98,86,76,5719,0.0,0.0,13.0,33,0.0,0.8,19.9,176.80,4.18,72
14.872,0,0.0,12.75,86,76,5719,0.0,0.0,13.0,33,0.0,0.8,19.9,176.80,4.02,72
14.901,0,0.0,12.40,86,76,5719,0.0,0.0,14.0,33,0.0,0.8,19.9,176.80,3.48,72
14.929,0,0.0,12.17,86,76,5790,0.0,0.0,14.0,33,0.0,0.8,19.7,125.04,3.06,74
14.953,0,0.0,12.17,86,76,5790,0.0,0.0,21.0,33,0.0,2.7,19.7,125.04,2.30,74
14.983,0,0.0,12.17,86,76,6009,0.0,0.0,21.0,33,0.0,2.7,11.6,33.15,2.60,72
15.007,0,0.0,12.17,86,76,6009,0.0,0.0,21.0,33,0.0,1.9,11.6,33.15,2.16,72
15.032,0,0.0,12.40,86,76,6037,0.0,0.0,26.0,33,0.0,0.2,7.1,18.44,2.30,72
15.059,0,0.0,13.21,86,76,6037,0.0,0.0,26.0,33,0.0,0.0,7.1,18.44,2.26,72
15.084,0,0.0,13.90,86,76,6037,0.0,0.0,29.0,33,0.0,0.0,7.1,18.44,2.00,72
15.112,0,0.0,14.47,86,76,5953,0.0,0.0,29.0,33,0.0,0.0,5.8,14.71,2.30,72
15.141,0,0.0,14.70,86,76,5953,0.0,0.0,29.0,33,0.0,0.0,5.8,14.71,2.00,72
15.168,0,0.0,15.62,86,76,5847,0.0,0.0,28.0,33,0.0,0.0,5.5,14.03,2.30,72
15.194,0,0.0,16.19,86,76,5847,0.0,0.0,28.0,33,0.0,0.0,5.5,14.03,2.00,72
15.221,0,0.0,16.88,86,76,5847,0.0,0.0,23.5,33,0.0,0.0,5.5,14.03,2.24,72
15.247,0,0.0,17.46,86,77,5710,0.0,0.0,23.5,33,0.0,0.0,4.9,14.18,1.94,72
15.275,0,0.0,18.38,86,77,5710,0.0,0.0,19.5,33,0.0,0.0,4.9,14.18,2.08,72
15.303,0,0.0,19.98,86,77,5562,0.0,0.0,19.5,33,0.0,0.0,4.9,15.44,1.96,72
15.327,0,0.0,20.33,86,77,5562,0.0,0.0,19.5,33,0.0,0.0,4.9,15.44,2.08,72
15.352,0,0.0,20.33,86,77,5428,0.0,0.0,16.5,33,0.0,0.0,4.8,16.00,1.98,72
15.383,0,0.0,20.33,86,77,5428,0.0,0.0,16.5,33,0.0,0.0,4.8,16.00,2.08,72
15.407,0,0.0,20.33,86,77,5428,0.0,0.0,14.0,33,0.0,0.0,4.8,16.00,1.92,72
15.432,0,0.0,20.33,86,77,5279,0.0,0.0,14.0,33,0.0,0.0,4.5,15.38,2.06,72
15.461,0,0.0,20.33,86,77,5279,0.0,0.0,14.0,33,0.0,0.0,4.5,15.38,1.84,72
15.486,0,0.0,20.33,86,77,5144,0.0,0.0,14.0,33,0.0,0.0,4.2,11.30,1.96,72
15.513,0,0.0,20.33,86,77,5144,0.0,0.0,14.0,33,0.0,0.0,4.2,11.30,1.84,72
15.540,0,0.0,20.33,86,77,5144,0.0,0.0,14.0,33,0.0,0.0,4.2,11.30,1.94,72
15.565,0,0.0,20.33,86,77,5012,0.0,0.0,14.0,33,0.0,0.0,4.1,10.71,1.80,72
15.592,0,0.0,20.33,86,77,5012,0.0,0.0,14.0,33,0.0,0.0,4.1,10.71,1.90,72
15.620,0,0.0,20.33,86,77,4890,0.0,0.0,14.0,33,0.0,0.0,4.1,11.28,1.78,72
15.645,0,0.0,20.33,86,77,4890,0.0,0.0,14.0,33,0.0,0.0,4.1,11.28,1.90,72
15.673,0,0.0,20.33,86,77,4767,0.0,0.0,14.0,33,0.0,0.0,3.9,11.25,1.82,72
15.699,0,0.0,20.33,86,77,4767,0.0,0.0,14.0,33,0.0,0.0,3.9,11.25,1.86,72
15.725,0,0.0,20.33,86,77,4767,0.0,0.0,14.0,33,0.0,0.0,3.9,11.25,1.82,72
15.750,0,0.0,20.33,86,77,4642,0.0,0.0,14.0,33,0.0,0.0,3.9,9.94,1.88,72
15.777,0,0.0,20.33,86,77,4642,0.0,0.0,14.0,33,0.0,0.0,3.9,9.94,1.84,72
15.802,0,0.0,20.33,86,77,4518,0.0,0.0,34.0,33,0.0,0.0,4.1,10.56,1.84,71
15.827,0,0.0,20.33,86,77,4518,0.0,0.0,34.0,33,0.0,0.0,4.1,10.56,1.84,71
15.853,0,0.0,20.33,86,77,4518,0.0,0.0,34.0,33,0.0,0.0,4.1,10.56,1.78,71
15.879,0,0.0,20.33,86,77,4394,0.0,0.0,34.0,33,0.0,0.0,3.9,10.68,1.78,71
15.904,0,0.0,20.33,86,77,4394,0.0,0.0,34.0,33,0.0,0.0,3.9,10.68,1.72,71
15.930,0,0.0,20.33,86,77,4281,0.0,0.0,34.0,33,0.0,0.0,3.6,8.42,1.70,71
15.953,0,0.0,20.33,86,77,4281,0.0,0.0,34.0,33,0.0,0.0,3.6,8.42,1.64,71
15.980,0,0.0,20.33,86,77,4281,0.0,0.0,34.0,33,0.0,0.0,3.6,8.42,1.66,71
16.005,0,0.0,20.33,86,77,4169,0.0,0.0,34.0,33,0.0,0.0,3.6,7.17,1.58,70
16.032,0,0.0,20.33,86,77,4169,0.0,0.0,34.0,33,0.0,0.0,3.6,7.17,1.66,70
16.058,0,0.0,20.33,86,77,4057,0.0,0.0,34.0,33,0.0,0.0,3.5,7.30,1.60,70
16.084,0,0.0,20.33,86,77,4057,0.0,0.0,34.0,33,0.0,0.0,3.5,7.30,1.52,70
16.107,0,0.0,20.33,86,77,4057,0.0,0.0,34.0,33,0.0,0.0,3.5,7.30,1.56,70
16.133,0,0.0,20.33,86,77,3957,0.0,0.0,34.0,33,0.0,0.0,3.3,4.84,1.56,69
16.159,0,0.0,20.33,86,77,3957,0.0,0.0,34.0,33,0.0,0.0,3.3,4.84,1.60,69
16.184,0,0.0,20.33,86,77,3858,0.0,0.0,34.0,33,0.0,0.0,3.2,6.50,1.54,69
16.208,0,0.0,20.33,86,77,3858,0.0,0.0,34.0,33,0.0,0.0,3.2,6.50,1.52,69
16.233,0,0.0,20.33,86,77,3858,0.0,0.0,34.0,33,0.0,0.0,3.2,6.50,1.50,69
16.257,0,0.0,20.33,86,77,3757,0.0,0.0,34.0,33,0.0,0.0,3.2,5.33,1.52,69
16.285,0,0.0,20.33,86,77,3757,0.0,0.0,34.0,33,0.0,0.0,3.2,5.33,1.48,69
16.312,0,0.0,20.33,87,77,3656,0.0,0.0,34.0,32,0.0,0.0,3.0,4.99,1.44,68
16.338,0,0.0,20.33,87,77,3656,0.0,0.0,34.0,32,0.0,0.0,3.0,4.99,1.44,68
16.362,0,0.0,20.33,87,77,3656,0.0,0.0,34.0,32,0.0,0.0,3.0,4.99,1.42,68
16.389,0,0.0,20.33,87,77,3554,0.0,0.0,34.0,32,0.0,0.0,3.2,4.38,1.42,68
16.413,0,0.0,20.33,87,77,3554,0.0,0.0,34.0,32,0.0,0.0,3.2,4.38,1.40,68
16.439,0,0.0,20.33,87,77,3465,0.0,0.0,34.0,32,0.0,0.0,3.0,4.16,1.40,67
16.464,0,0.0,20.33,87,77,3465,0.0,0.0,34.0,32,0.0,0.0,3.0,4.16,1.42,67
16.491,0,0.0,20.33,87,77,3465,0.0,0.0,34.0,32,0.0,0.0,3.0,4.16,1.42,67
16.517,0,0.0,20.33,87,77,3362,0.0,0.0,34.0,32,0.0,0.0,3.2,4.32,1.46,67
16.544,0,0.0,20.33,87,77,3362,0.0,0.0,34.0,32,0.0,0.0,3.2,4.32,1.46,67
16.572,0,0.0,20.33,87,77,3288,0.0,0.0,34.0,32,0.0,0.0,3.2,4.54,1.44,66
16.598,0,0.0,20.33,87,77,3288,0.0,0.0,34.0,32,0.0,0.0,3.2,4.54,1.44,66
16.624,0,0.0,20.33,87,77,3288,0.0,0.0,34.0,32,0.0,0.0,3.2,4.54,1.44,66
16.652,0,0.0,20.33,87,77,3204,0.0,0.0,34.0,32,0.0,0.0,3.3,4.25,1.46,66
16.678,0,0.0,20.33,87,77,3204,0.0,0.0,34.0,32,0.0,0.0,3.3,4.25,1.48,66
16.703,0,0.0,20.33,87,77,3129,0.0,0.0,34.0,32,0.0,0.0,3.3,4.84,1.46,65
16.728,0,0.0,20.33,87,77,3129,0.0,0.0,34.0,32,0.0,0.0,3.3,4.84,1.46,65
16.752,0,0.0,20.33,87,77,3129,0.0,0.0,34.0,32,0.0,0.0,3.3,4.84,1.46,65
16.780,0,0.0,20.33,87,77,3040,0.0,0.0,34.0,32,0.0,0.0,3.5,4.71,1.46,65
16.805,0,0.0,20.33,87,78,3040,0.0,0.0,34.0,32,0.0,0.0,3.5,4.71,1.42,65
16.832,0,0.0,20.33,87,78,2962,0.0,0.0,34.0,32,0.0,0.0,3.3,4.34,1.44,64
16.857,0,0.0,20.33,87,78,2962,0.0,0.0,34.0,32,0.0,0.0,3.3,4.34,1.48,64
16.884,0,0.0,20.33,87,78,2962,0.0,0.0,34.0,32,0.0,0.0,3.3,4.34,1.50,64
16.910,0,0.0,20.33,87,78,2866,0.0,0.0,34.0,32,0.0,0.0,3.5,5.00,1.50,64
16.939,0,0.0,20.33,87,78,2866,0.0,0.0,39.0,32,0.0,0.0,3.5,5.00,1.48,64
16.965,0,0.0,20.33,87,78,2786,0.0,0.0,39.0,32,0.0,0.0,3.6,5.02,1.50,63
16.990,0,0.0,20.33,87,78,2786,0.0,0.0,39.0,32,0.0,0.0,3.6,5.02,1.44,63
17.015,0,0.0,20.33,87,78,2725,0.0,0.0,39.0,32,0.0,0.0,3.6,4.39,1.42,63
17.044,0,0.0,20.33,87,78,2725,0.0,0.0,39.0,32,0.0,0.0,3.6,4.39,1.44,63
17.070,0,0.0,20.33,87,78,2725,0.0,0.0,39.0,32,0.0,0.0,3.6,4.39,1.44,63
17.097,0,0.0,20.33,87,78,2656,0.0,0.0,39.0,32,0.0,0.0,3.6,4.51,1.44,62
17.124,0,0.0,20.33,87,78,2656,0.0,0.0,39.0,32,0.0,0.0,3.6,4.51,1.40,62
17.149,0,0.0,20.33,87,78,2595,0.0,0.0,39.0,32,0.0,0.0,3.5,4.14,1.40,61
17.177,0,0.0,20.33,87,78,2595,0.0,0.0,39.0,32,0.0,0.0,3.5,4.14,1.38,61
17.202,0,0.0,20.33,87,78,2595,0.0,0.0,39.0,32,0.0,0.0,3.5,4.14,1.40,61
17.229,0,0.0,20.33,87,78,2550,0.0,0.0,39.0,32,0.0,0.0,3.5,3.84,1.40,61
17.257,0,0.0,20.33,87,78,2550,0.0,0.0,39.0,32,0.0,0.0,3.5,3.84,1.40,61
17.283,0,0.0,20.33,87,78,2514,0.0,0.0,39.0,32,0.0,0.0,3.5,4.03,1.40,60
17.309,0,0.0,20.33,87,78,2514,0.0,0.0,39.0,32,0.0,0.0,3.5,4.03,1.40,60
17.334,0,0.0,20.33,87,78,2473,0.0,0.0,39.0,32,0.0,0.0,3.5,4.02,1.38,60
17.360,0,0.0,20.33,87,78,2473,0.0,0.0,39.0,32,0.0,0.0,3.5,4.02,1.36,60
17.385,0,0.0,20.33,87,78,2473,0.0,0.0,39.0,32,0.0,0.0,3.5,4.02,1.36,60
17.413,0,0.0,20.33,87,78,2436,0.0,0.0,39.0,32,0.0,0.0,3.5,3.72,1.38,59
17.438,0,0.0,20.33,87,78,2436,0.0,0.0,39.0,32,0.0,0.0,3.5,3.72,1.38,59
17.464,0,0.0,20.33,87,78,2415,0.0,0.0,39.0,32,0.0,0.0,3.5,3.86,1.40,59
17.491,0,0.0,20.33,87,78,2415,0.0,0.0,39.0,32,0.0,0.0,3.5,3.86,1.38,59
17.517,0,0.0,20.33,87,78,2415,0.0,0.0,38.5,32,0.0,0.0,3.5,3.86,1.36,59
17.543,0,0.0,20.33,87,78,2393,0.0,0.0,38.5,32,0.0,0.0,3.3,3.77,1.38,58
17.569,0,0.0,20.33,87,78,2393,0.0,0.0,38.5,32,0.0,0.0,3.3,3.77,1.34,58
17.597,0,0.0,20.33,87,78,2381,0.0,0.0,38.0,32,0.0,0.0,3.5,3.39,1.34,57
17.624,0,0.0,20.33,87,78,2381,0.0,0.0,38.0,32,0.0,0.0,3.5,3.39,1.32,57
17.651,0,0.0,20.33,87,78,2381,0.0,0.0,37.0,32,0.0,0.0,3.5,3.39,1.34,57
17.677,0,0.0,20.33,87,78,2374,0.0,0.0,37.0,32,0.0,0.0,3.3,3.22,1.36,57
17.704,0,0.0,20.33,87,78,2374,0.0,0.0,36.0,32,0.0,0.0,3.3,3.22,1.36,57
17.733,0,0.0,20.33,87,78,2373,0.0,0.0,36.0,32,0.0,0.0,3.3,3.63,1.36,56
17.759,0,0.0,20.33,87,78,2373,0.0,0.0,36.0,32,0.0,0.0,3.3,3.63,1.34,56
17.784,0,0.0,20.33,87,78,2375,0.0,0.0,35.0,32,0.0,0.0,3.3,3.50,1.34,56
17.811,0,0.0,20.33,87,78,2375,0.0,0.0,35.0,32,0.0,0.0,3.3,3.50,1.32,56
17.838,0,0.0,20.33,87,78,2375,0.0,0.0,35.0,32,0.0,0.0,3.3,3.50,1.34,56
17.864,0,0.0,20.33,87,78,2374,0.0,0.0,35.0,32,0.0,0.0,3.3,3.24,1.34,55
17.893,0,0.0,20.33,87,78,2374,0.0,0.0,35.0,32,0.0,0.0,3.3,3.24,1.34,55
17.918,0,0.0,20.33,87,78,2366,0.0,0.0,35.0,32,0.0,0.0,3.3,3.45,1.36,54
17.943,0,0.0,20.33,87,78,2366,0.0,0.0,35.0,32,0.0,0.0,3.3,3.45,1.34,54
17.968,0,0.0,20.33,87,78,2366,0.0,0.0,38.5,32,0.0,0.0,3.3,3.45,1.32,54
17.993,0,0.0,20.33,87,78,2315,0.0,0.0,38.5,32,0.0,0.0,3.3,3.37,1.32,54
18.020,0,0.0,20.33,87,78,2315,0.0,0.0,38.5,32,0.0,0.0,3.3,3.37,1.34,54
18.044,0,0.0,20.33,87,78,2217,0.0,0.0,39.0,32,0.0,0.0,3.3,3.35,1.34,54
