#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6D4B58
#Ecu 1 programming date: 2021-03-29T09:59:33
#Ecu 1 programming count: 5
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual B (AFR),Alternator Duty (%),Battery Current (A),Battery Temperature (°C),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Pump Duty (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Timing (°),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Pressure delta (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Oxygen Sensor #2 (V),Wheel Slip (%)
16.044,0,9.4,1.00,13.95,28,52.33,75,93.6,20.00,93.6,2206,0.0,57.1,0.3,-6.6,3,47.4,0.0,5.0,0,8.53,1.73,0.87,0.49
16.096,0,8.7,1.00,14.49,28,52.23,75,93.6,20.00,93.5,2214,0.0,57.1,0.3,-5.0,3,47.4,0.0,4.9,0,8.40,1.72,0.84,0.49
16.151,0,8.3,1.00,14.76,28,51.26,75,93.6,19.22,93.5,2216,0.0,57.1,0.3,-4.2,3,47.4,0.0,4.8,0,7.91,1.69,0.80,0.42
16.203,0,8.9,1.00,15.05,28,51.60,75,93.6,18.04,93.5,2210,0.0,57.1,0.3,-3.2,3,47.5,0.0,4.7,0,7.70,1.68,0.73,0.56
16.260,0,9.1,1.00,15.05,28,50.40,75,93.6,18.04,93.5,2212,0.0,57.1,0.3,-1.7,3,47.4,0.0,4.6,0,7.79,1.69,0.73,0.49
16.313,0,9.4,1.00,15.37,28,51.62,75,93.6,18.04,93.5,2220,0.0,57.1,0.3,-1.2,3,47.5,0.0,4.5,0,7.96,1.70,0.71,0.28
16.366,0,9.4,1.00,15.34,28,52.01,75,93.6,18.04,93.5,2222,0.0,57.1,0.3,-1.2,3,47.5,0.0,4.6,0,8.38,1.72,0.69,0.35
16.420,0,9.5,1.00,15.24,28,52.62,75,93.6,19.22,93.5,2222,0.0,57.1,0.3,-1.0,3,47.5,0.0,4.6,0,8.68,1.74,0.71,0.42
16.473,0,9.6,1.00,15.11,28,53.01,75,93.5,20.00,93.4,2220,0.0,57.1,0.3,-0.6,3,47.5,0.0,4.6,0,8.68,1.74,0.72,0.56
16.521,0,9.9,1.00,15.16,28,52.68,75,93.5,20.00,93.4,2224,0.0,57.1,0.3,0.2,3,47.5,0.0,4.6,0,8.64,1.74,0.72,0.42
16.572,0,10.1,1.00,15.16,28,52.76,75,93.5,20.00,93.4,2232,0.0,57.1,0.3,0.7,3,47.6,0.0,4.6,0,8.73,1.74,0.72,0.28
16.623,0,9.8,1.00,15.02,28,52.45,75,93.5,20.00,93.4,2230,0.0,57.1,0.3,1.1,3,47.6,0.0,4.6,0,8.77,1.74,0.72,0.42
16.677,0,9.8,1.00,15.00,28,52.33,75,93.5,20.39,93.4,2224,0.0,57.1,0.3,1.1,3,47.6,0.0,4.7,0,8.79,1.74,0.71,0.35
16.732,0,10.1,1.00,15.13,28,51.96,75,93.5,20.39,93.4,2222,0.0,57.1,0.3,2.0,3,47.6,0.0,4.7,0,8.79,1.75,0.71,0.42
16.786,0,10.2,1.00,15.32,28,51.46,75,93.5,20.39,93.4,2230,0.0,57.1,0.3,3.0,3,47.6,0.0,4.7,0,8.84,1.75,0.70,0.35
16.837,0,10.6,1.00,15.32,28,51.41,75,93.4,20.78,93.4,2234,0.0,57.1,0.3,3.5,3,47.7,0.0,4.7,0,9.16,1.76,0.70,0.35
16.892,0,10.7,1.00,15.28,28,50.87,75,93.4,20.78,93.4,2232,0.0,57.1,0.3,3.8,3,47.7,0.0,4.8,0,9.22,1.77,0.70,0.48
16.948,0,10.7,1.00,15.21,28,51.00,75,93.4,20.78,93.4,2234,0.0,57.1,0.3,4.0,3,47.6,0.0,4.8,0,9.79,1.80,0.69,0.48
17.002,0,10.8,1.00,15.14,28,51.38,75,93.4,22.35,93.4,2236,0.0,57.1,0.3,4.0,3,47.6,0.0,4.9,0,10.32,1.81,0.69,0.41
17.053,0,11.3,1.00,15.08,28,51.93,75,93.4,23.92,93.4,2238,0.0,57.5,0.3,4.3,3,47.7,0.0,5.0,0,10.73,1.83,0.70,0.48
17.105,0,11.5,1.00,15.02,28,52.42,75,93.4,25.49,93.4,2244,0.0,57.5,0.3,4.5,3,47.7,0.0,5.1,0,11.34,1.85,0.71,0.48
17.158,0,11.4,1.00,15.02,28,53.00,75,93.4,27.06,93.4,2240,0.0,57.5,0.3,4.6,3,47.7,0.0,5.2,0,11.80,1.87,0.71,0.48
17.213,0,11.4,1.00,14.86,28,52.95,75,93.4,27.06,93.3,2244,0.0,57.5,-1.5,5.0,3,47.8,0.0,5.4,0,11.94,1.87,0.72,0.41
17.271,0,11.4,1.00,14.94,28,52.90,75,93.4,27.84,93.3,2252,0.0,57.5,-1.5,4.9,3,47.8,0.0,5.5,0,11.86,1.87,0.73,0.41
17.324,0,11.2,1.00,14.75,28,53.27,75,93.4,27.45,93.3,2250,0.0,57.5,-1.5,4.9,3,47.8,0.0,5.5,0,11.94,1.87,0.75,0.55
17.378,0,10.9,1.00,14.76,28,52.43,75,93.4,27.45,93.3,2252,0.0,57.5,-1.5,5.0,3,45.7,0.0,5.6,0,11.73,1.85,0.77,0.55
17.432,0,10.9,1.00,14.28,28,51.57,75,93.4,26.67,93.3,2258,0.0,57.5,0.3,4.0,3,45.5,0.0,5.5,0,10.94,1.82,0.80,0.21
17.482,0,10.5,1.00,14.06,28,51.79,75,93.4,24.71,93.3,2268,0.0,57.5,0.3,3.0,3,45.7,0.0,5.5,0,10.35,1.81,0.81,0.27
17.534,0,9.9,1.00,14.06,28,51.28,75,93.4,24.71,93.3,2272,0.0,57.5,0.3,2.5,3,48.0,0.0,5.3,0,9.41,1.77,0.81,0.48
17.588,0,9.6,1.00,14.11,28,51.46,75,93.4,23.14,93.2,2266,0.0,57.5,0.3,2.2,3,47.9,0.0,5.3,0,9.22,1.76,0.83,0.61
17.641,0,9.9,1.00,14.06,28,51.38,75,93.4,21.18,93.2,2262,0.0,57.5,0.3,2.2,3,47.9,0.0,5.1,0,8.88,1.75,0.85,0.34
17.694,0,10.3,1.00,13.73,28,51.38,75,93.4,20.39,93.2,2266,0.0,57.5,0.3,1.0,3,47.9,0.0,5.1,0,9.01,1.76,0.85,0.14
17.750,0,10.3,1.00,13.56,28,51.79,75,93.4,20.78,93.2,2274,0.0,57.5,0.3,-0.4,3,47.9,0.0,5.1,0,8.92,1.76,0.87,0.27
17.804,0,10.2,1.00,13.56,28,52.15,75,93.4,20.78,93.2,2280,0.0,57.5,0.3,-1.3,3,48.0,0.0,5.0,0,9.03,1.76,0.87,0.47
17.861,0,10.3,1.00,13.67,28,52.94,75,93.4,20.78,93.2,2280,0.0,57.5,0.3,-1.4,3,48.1,0.0,5.0,0,9.16,1.76,0.87,0.47
17.916,0,10.3,1.00,13.89,28,52.96,75,93.4,20.78,93.2,2282,0.0,57.5,0.3,-1.1,3,48.0,0.0,5.0,0,9.34,1.78,0.87,0.41
17.968,0,10.4,1.00,14.33,28,53.06,75,93.4,21.18,93.2,2282,0.0,57.5,0.3,-0.6,3,48.1,0.0,5.0,0,9.51,1.78,0.85,0.54
18.021,0,10.2,1.00,14.62,28,52.37,75,93.4,21.57,93.2,2282,0.0,57.5,0.3,-0.6,3,48.1,0.0,5.0,0,9.73,1.78,0.84,0.20
18.073,0,10.2,1.00,15.06,28,51.27,75,93.4,22.35,93.2,2282,0.0,57.5,0.3,0.1,3,48.0,0.0,5.1,0,9.60,1.78,0.80,0.68
18.128,0,10.3,1.00,15.34,28,50.92,75,93.4,21.57,93.2,2282,0.0,57.5,0.3,0.9,3,48.1,0.0,5.0,0,9.48,1.77,0.75,0.54
18.180,0,10.3,1.00,15.34,28,51.03,75,93.4,21.57,93.2,2288,0.0,57.5,0.3,1.5,3,48.1,0.0,5.0,0,9.38,1.77,0.75,0.47
18.232,0,10.2,1.00,15.40,28,50.94,75,93.4,21.57,93.2,2294,0.0,57.5,0.3,1.8,3,48.2,0.0,5.0,0,9.57,1.78,0.73,0.47
18.285,0,10.1,1.00,15.28,28,51.30,75,93.4,21.57,93.2,2296,0.0,57.5,0.3,1.8,3,48.2,0.0,5.0,0,9.38,1.77,0.72,0.61
18.338,0,10.1,1.00,15.16,28,50.60,75,93.4,21.57,93.2,2290,0.0,57.5,0.3,1.9,3,48.2,0.0,5.0,0,9.03,1.76,0.74,0.40
18.392,0,10.3,1.00,15.06,28,51.69,75,93.4,20.78,93.1,2294,0.0,57.5,0.3,2.1,3,48.1,0.0,5.0,0,9.09,1.76,0.75,0.54
18.448,0,10.2,1.00,14.98,28,51.92,75,93.4,20.78,93.1,2298,0.0,57.5,0.3,2.4,3,48.2,0.0,4.9,0,9.22,1.76,0.76,0.34
18.503,0,10.2,1.00,14.98,28,52.67,75,93.3,21.18,93.1,2292,0.0,57.5,0.3,2.9,3,48.2,0.0,5.0,0,9.22,1.76,0.76,0.34
18.554,0,10.3,1.00,14.99,28,52.82,75,93.3,21.18,93.1,2292,0.0,57.5,0.3,3.3,3,48.2,0.0,4.9,0,9.19,1.77,0.79,0.67
18.612,0,10.4,1.00,14.89,28,52.50,75,93.3,21.18,93.1,2296,0.0,57.5,0.3,3.5,3,48.2,0.0,5.0,0,9.45,1.77,0.79,0.34
18.664,0,10.3,1.00,14.92,28,52.41,75,93.3,21.57,93.1,2306,0.0,57.5,0.3,3.5,3,48.2,0.0,5.0,0,9.73,1.79,0.79,0.27
18.716,0,10.2,1.00,14.96,28,51.71,75,93.3,22.35,93.1,2310,0.0,57.5,0.3,3.6,3,48.3,0.0,5.0,0,9.73,1.78,0.79,0.40
18.768,0,10.3,1.00,14.93,28,51.32,75,93.3,22.35,93.1,2312,0.0,57.5,0.3,3.7,3,48.3,0.0,5.0,0,9.73,1.78,0.78,0.47
18.824,0,10.2,1.00,14.93,28,50.73,75,93.3,21.96,93.1,2308,0.0,57.5,0.3,4.0,3,48.3,0.0,5.0,0,9.63,1.78,0.78,0.47
18.878,0,10.3,1.00,14.93,28,51.24,75,93.3,21.96,93.1,2318,0.0,57.5,0.3,4.0,3,48.3,0.0,5.1,0,9.45,1.78,0.79,0.40
18.933,0,10.3,1.00,14.86,28,51.76,75,93.3,21.57,93.1,2324,0.0,57.5,0.3,4.0,3,48.4,0.0,5.0,0,9.45,1.77,0.79,0.33
18.989,0,10.1,1.00,14.83,28,51.72,75,93.3,21.57,93.1,2316,0.0,57.5,0.3,4.0,3,48.4,0.0,5.0,0,9.38,1.77,0.80,0.60
19.045,0,9.8,1.00,14.83,28,51.64,75,93.3,21.57,93.1,2318,0.0,57.5,0.3,4.2,3,48.4,0.0,5.0,0,9.19,1.76,0.82,0.66
19.101,0,10.2,1.00,14.70,28,51.84,75,93.3,20.78,93.1,2322,0.0,57.5,0.3,4.0,3,48.4,0.0,5.0,0,9.12,1.76,0.83,0.40
19.152,0,10.1,1.00,14.81,28,51.84,75,93.2,20.39,93.1,2322,0.0,57.5,0.3,4.4,3,48.4,0.0,4.9,0,9.12,1.77,0.82,0.27
19.210,0,9.9,1.00,14.81,28,52.29,75,93.2,20.78,93.1,2330,0.0,57.5,0.3,4.3,3,48.5,0.0,5.0,0,9.16,1.77,0.82,0.53
19.261,0,10.1,1.00,14.76,28,52.64,75,93.2,20.78,93.0,2330,0.0,57.5,0.3,4.8,3,48.5,0.0,4.9,0,9.03,1.76,0.83,0.66
19.314,0,10.3,1.00,14.92,28,52.06,75,93.2,20.78,93.0,2326,0.0,57.5,0.3,4.8,3,48.4,0.0,4.9,0,9.06,1.76,0.83,0.46
19.369,0,10.1,1.00,14.78,28,52.14,75,93.2,20.78,93.0,2336,0.0,57.5,0.3,4.8,3,48.4,0.0,4.9,0,9.16,1.76,0.83,0.46
19.422,0,10.3,1.00,14.84,28,52.73,75,93.2,20.78,93.0,2346,0.0,57.5,0.3,4.9,3,48.5,0.0,4.9,0,9.28,1.77,0.82,0.26
19.476,0,10.3,1.00,14.88,28,53.02,75,93.2,21.18,93.0,2348,0.0,57.5,0.3,4.9,3,48.6,0.0,4.9,0,9.63,1.78,0.81,0.20
19.528,0,10.3,1.00,14.88,28,52.72,75,93.2,21.96,93.0,2344,0.0,57.5,0.3,5.4,3,48.7,0.0,5.0,0,9.70,1.79,0.81,0.46
19.581,0,10.5,1.00,15.00,28,52.62,75,93.2,21.96,93.0,2342,0.0,57.9,0.3,5.5,3,48.6,0.0,5.0,0,9.79,1.79,0.81,0.13
19.634,0,10.9,1.00,14.92,28,52.30,75,93.2,22.35,93.0,2342,0.0,57.9,0.3,5.6,3,48.6,0.0,5.0,0,10.08,1.80,0.81,0.26
19.689,0,10.9,1.00,14.82,28,52.61,75,93.2,23.14,93.0,2352,0.0,57.9,0.3,5.6,3,48.6,0.0,5.1,0,10.56,1.82,0.82,0.46
19.742,0,10.9,1.00,14.85,28,52.62,75,93.2,24.31,93.0,2354,0.0,57.9,0.3,5.7,3,48.7,0.0,5.2,0,11.15,1.84,0.82,0.53
19.798,0,11.4,1.00,14.92,28,52.75,75,93.2,25.49,92.9,2352,0.0,57.9,0.3,6.0,3,48.7,0.0,5.4,0,11.30,1.84,0.84,0.46
19.854,0,12.1,1.00,14.66,28,52.44,75,93.2,25.88,92.9,2356,0.0,57.9,0.3,6.1,3,48.7,0.0,5.4,0,12.57,1.92,0.84,0.59
19.909,0,13.2,1.00,14.66,28,52.72,75,93.2,30.20,92.9,2364,0.0,68.9,-1.5,5.8,3,48.8,0.0,5.7,0,14.05,2.02,0.84,0.52
19.964,0,13.5,1.00,14.64,28,52.59,75,93.2,30.20,92.9,2372,0.0,66.5,-1.5,5.9,3,45.4,0.0,6.2,0,16.56,2.11,0.84,0.33
20.017,0,13.6,1.00,14.71,28,52.29,75,93.1,36.47,92.9,2378,0.0,69.3,-1.5,5.4,3,43.3,0.0,6.7,0,17.75,2.13,0.85,0.59
20.071,0,14.2,1.00,14.48,28,51.88,75,93.1,40.39,92.9,2380,0.0,66.5,-1.5,5.4,3,43.3,0.0,7.1,0,17.61,2.15,0.86,0.52
20.124,0,14.3,1.00,14.61,28,51.60,75,93.1,40.39,92.9,2382,0.0,63.8,-1.5,5.4,3,41.8,0.0,7.4,0,19.28,2.18,0.85,0.46
20.181,0,14.4,1.00,14.43,28,51.94,75,93.1,42.75,92.9,2400,0.0,68.9,0.4,5.1,3,40.2,0.0,7.8,0,19.45,2.19,0.87,0.71
20.238,0,14.4,1.00,14.43,28,52.14,75,93.1,42.75,92.9,2404,0.0,66.1,0.4,3.9,3,39.1,0.0,8.2,0,19.62,2.19,0.87,0.52
20.298,0,14.3,1.00,14.17,28,52.43,75,93.1,43.14,92.9,2402,0.0,63.8,0.4,3.3,3,38.2,0.0,8.4,0,19.34,2.18,0.88,0.64
20.351,0,14.1,1.00,14.19,28,52.19,75,93.1,43.14,92.9,2422,0.0,61.1,0.4,1.8,3,37.8,0.0,8.8,0,18.91,2.17,0.88,0.77
20.406,0,13.9,1.00,13.74,28,52.19,75,93.1,42.75,92.9,2430,0.0,59.5,-1.5,0.3,3,37.7,0.0,8.9,0,18.25,2.14,0.88,0.51
20.461,0,13.8,1.00,13.80,28,52.88,75,93.1,40.39,92.9,2430,0.0,59.5,-1.5,0.3,3,37.7,0.0,8.9,0,17.36,2.12,0.89,0.70
20.516,0,13.9,1.00,13.87,28,52.21,75,93.1,38.43,92.9,2432,0.0,59.5,-1.5,-0.6,3,38.2,0.0,8.9,0,17.47,2.12,0.88,0.89
20.570,0,14.0,1.00,14.31,28,52.15,75,93.1,38.43,92.9,2444,0.0,59.5,-1.5,-0.3,3,38.7,0.0,8.8,0,17.55,2.13,0.82,0.70
20.625,0,13.9,1.00,14.56,28,51.97,75,93.1,39.22,92.9,2464,0.0,59.9,-1.5,0.0,3,38.8,0.0,8.8,0,18.14,2.14,0.76,0.63
20.678,0,13.8,1.00,14.56,28,52.68,75,93.1,39.22,92.9,2468,0.0,59.9,-1.5,0.7,3,38.8,0.0,8.8,0,18.39,2.14,0.76,0.88
20.732,1,14.0,1.00,14.99,28,53.06,75,93.1,39.22,92.9,2466,0.0,59.9,-1.5,1.9,3,38.8,0.0,8.9,0,18.61,2.15,0.63,0.69
20.784,1,14.1,1.00,15.13,28,52.79,75,93.0,40.00,92.8,2476,0.0,60.3,-1.5,2.2,3,38.6,0.0,8.8,0,18.33,2.15,0.46,0.75
20.838,1,14.3,1.00,15.03,28,52.71,75,93.0,39.61,92.8,2494,0.0,60.7,-1.5,2.2,3,38.6,0.0,8.9,0,18.25,2.15,0.41,0.81
20.892,1,14.1,1.00,14.99,28,51.77,75,93.0,39.22,92.8,2504,0.0,60.7,-1.5,2.8,3,38.7,0.0,8.8,0,18.91,2.16,0.41,0.50
20.943,1,13.9,1.00,14.57,28,52.53,75,93.0,40.00,92.8,2506,0.0,60.7,-1.5,2.7,3,38.5,0.0,8.8,0,19.20,2.16,0.75,0.99
20.998,1,13.8,1.00,14.57,28,51.81,75,93.0,40.39,92.8,2506,0.0,60.7,-1.5,3.0,3,38.3,0.0,8.8,0,18.58,2.15,0.75,0.92
21.052,1,13.9,1.00,14.47,28,52.37,75,93.0,40.39,92.8,2514,0.0,61.1,-1.5,3.3,3,38.5,0.0,8.8,0,18.47,2.16,0.81,0.62
21.111,1,13.9,1.00,14.44,28,51.96,75,93.0,38.82,92.8,2532,0.0,61.1,-1.5,3.4,3,38.7,0.0,8.7,0,18.72,2.15,0.82,0.74
21.164,1,13.9,1.00,14.53,28,51.81,75,93.0,38.82,92.8,2538,0.0,61.1,-1.5,3.4,3,38.7,0.0,8.7,0,18.88,2.16,0.81,0.86
21.220,1,14.0,1.00,14.55,28,52.74,75,93.0,39.22,92.8,2544,0.0,61.1,-1.5,3.0,3,38.7,0.0,8.7,0,18.88,2.17,0.81,0.61
21.271,1,14.1,1.00,14.56,28,52.66,75,93.0,39.61,92.8,2556,0.0,61.4,-1.5,2.6,3,38.7,0.0,8.7,0,19.09,2.18,0.81,0.91
21.321,1,14.1,1.00,14.56,28,52.10,75,92.9,40.39,92.8,2562,0.0,61.4,0.4,2.3,3,38.6,0.0,8.8,0,19.31,2.18,0.81,0.85
21.374,1,14.1,1.00,14.56,28,51.24,75,92.9,40.39,92.8,2566,0.0,61.4,0.4,2.1,3,38.4,0.0,8.7,0,19.64,2.20,0.81,0.66
21.429,1,14.3,1.00,14.62,28,51.29,75,93.0,40.39,92.8,2574,0.0,61.8,0.4,2.0,3,38.2,0.0,8.8,0,19.62,2.19,0.80,0.78
21.483,1,14.2,1.00,14.63,28,52.34,75,93.0,40.39,92.8,2588,0.0,61.8,0.4,2.0,3,38.2,0.0,8.8,0,19.66,2.20,0.79,0.48
21.538,1,14.8,1.00,14.50,28,52.02,75,93.0,40.39,92.8,2598,0.0,62.2,0.4,1.8,3,38.1,0.0,8.8,0,19.66,2.21,0.81,1.01
21.593,1,18.3,1.00,14.49,28,52.00,75,92.9,40.00,92.8,2606,0.0,62.2,0.4,1.5,3,38.1,0.0,9.0,0,22.23,2.34,0.81,0.77
21.641,1,24.8,1.00,14.54,28,52.42,75,92.9,49.02,92.8,2624,0.0,73.6,0.4,1.5,3,30.9,0.0,10.2,1,33.12,2.59,0.80,0.53
21.697,1,28.6,1.00,14.54,28,52.40,75,92.9,49.02,92.8,2656,0.0,73.2,0.4,1.3,3,31.9,0.0,11.1,1,34.16,2.58,0.80,0.77
21.753,1,31.8,1.00,14.47,28,52.51,75,92.9,66.27,92.8,2634,0.0,70.8,0.4,-0.2,3,27.9,0.0,11.7,0,37.12,2.65,0.81,1.12
21.809,1,38.9,1.00,13.89,28,52.70,75,92.9,70.98,92.8,2662,0.0,72.8,0.4,-1.3,3,25.6,0.0,12.8,1,44.47,2.79,0.88,0.94
21.863,1,47.1,1.00,14.15,28,52.41,75,92.9,85.10,92.8,2702,0.0,75.1,0.4,-1.3,3,25.6,0.0,14.7,1,55.25,2.86,0.86,1.22
21.918,1,54.7,1.00,14.63,52,53.76,75,92.9,94.90,92.8,2714,0.0,72.4,0.4,-0.4,3,18.6,0.0,15.1,0,47.69,2.80,0.77,1.10
21.972,1,56.2,1.00,14.16,64,57.10,75,92.9,94.90,92.7,2702,0.0,70.1,0.4,-1.2,3,20.2,0.0,15.2,0,47.09,2.79,0.87,1.38
22.029,1,56.3,1.00,14.16,66,65.74,75,92.9,92.16,92.7,2736,0.0,67.7,0.4,-5.8,3,19.6,0.0,15.3,0,45.91,2.76,0.87,1.08
22.081,1,56.9,1.00,13.09,64,71.90,75,92.9,92.16,92.8,2770,0.0,75.9,0.4,-8.9,3,17.7,0.0,15.4,0,48.03,2.81,0.92,1.29
22.137,1,59.9,1.00,13.02,61,73.98,75,92.9,94.12,92.8,2790,0.0,76.3,0.4,0.0,3,19.8,0.0,15.5,0,52.12,2.87,0.91,1.45
22.192,1,62.7,1.00,13.60,60,74.46,75,92.9,94.90,92.7,2804,0.0,76.3,0.4,0.0,3,18.3,0.0,15.6,0,56.62,2.89,0.89,1.17
22.247,1,73.6,1.00,12.87,66,74.53,75,92.9,94.90,92.7,2818,0.0,74.0,0.4,0.0,3,18.3,0.0,15.8,0,60.53,2.95,0.93,1.49
22.301,1,93.3,1.00,12.16,66,75.45,75,92.9,94.90,92.7,2848,0.0,75.9,0.4,0.0,3,16.5,0.0,16.0,0,63.09,2.99,0.95,1.42
22.359,1,100.0,1.00,12.16,66,75.05,75,92.9,94.90,92.7,2876,0.0,73.6,0.4,0.0,3,14.8,0.0,16.1,0,64.12,3.03,0.95,1.04
22.412,1,100.0,1.00,12.16,66,74.61,75,92.9,94.90,92.7,2898,0.0,71.6,0.4,0.0,3,13.1,0.0,16.3,0,62.16,2.98,0.95,1.61
22.471,1,100.0,1.00,12.16,66,74.74,75,92.8,94.90,92.7,2922,0.0,78.7,0.4,0.0,3,12.5,0.0,16.5,0,70.62,3.09,0.96,1.50
22.522,1,100.0,1.00,12.16,66,75.14,75,92.8,94.90,92.7,2952,0.0,78.7,0.4,0.0,3,11.9,0.0,16.6,0,70.50,3.10,0.96,1.33
22.574,1,100.0,1.00,12.16,66,74.90,75,92.8,94.90,92.7,2974,0.0,78.7,0.4,0.0,3,11.9,0.0,16.8,0,76.06,3.14,0.96,1.43
22.632,1,100.0,1.00,12.16,66,74.39,75,92.8,94.90,92.7,2982,0.0,80.6,0.4,0.0,3,11.0,0.0,17.1,0,76.50,3.17,0.96,1.61
22.682,1,100.0,1.00,12.16,66,73.66,75,92.8,94.90,92.7,3016,0.0,80.6,0.4,0.0,3,11.9,0.0,17.4,0,81.00,3.23,0.97,1.29
22.733,1,100.0,1.00,12.16,66,73.48,75,92.8,94.90,92.6,3056,0.0,80.2,0.4,0.0,3,12.6,0.0,17.5,0,81.75,3.20,0.97,1.08
22.790,1,100.0,1.00,12.16,66,73.02,75,92.8,94.90,92.6,3072,0.0,80.2,0.4,0.0,3,13.1,0.0,17.8,0,83.50,3.24,0.97,1.67
22.842,1,100.0,1.00,12.16,66,73.81,75,92.8,94.90,92.6,3078,0.0,83.0,0.4,0.0,3,13.3,0.0,18.1,0,83.12,3.27,0.98,1.36
22.897,1,100.0,1.00,12.16,66,73.17,75,92.8,94.90,92.6,3126,0.0,79.8,0.4,0.0,3,13.5,0.0,18.3,0,89.06,3.30,0.97,1.70
22.952,1,100.0,1.00,12.16,66,72.93,75,92.8,94.90,92.6,3152,0.0,77.9,0.4,0.0,3,13.5,0.0,18.6,0,86.38,3.33,0.98,1.54
23.004,1,100.0,1.00,12.16,66,72.32,75,92.8,94.90,92.6,3196,0.0,75.9,0.4,0.0,3,13.7,0.0,18.8,0,92.94,3.37,0.98,1.47
23.060,1,100.0,1.00,12.16,66,72.13,75,92.8,94.90,92.6,3212,0.0,74.0,0.4,0.0,3,14.0,0.0,19.1,0,93.88,3.38,0.98,1.80
23.114,1,100.0,1.00,12.16,66,72.38,75,92.8,94.90,92.6,3228,0.0,74.0,0.4,0.0,3,14.2,0.0,19.4,0,97.69,3.43,0.98,1.50
23.171,1,100.0,1.00,12.16,66,72.92,75,92.8,94.90,92.6,3270,0.0,74.4,0.4,0.0,3,13.7,0.0,19.7,0,94.12,3.43,0.97,1.87
23.225,1,100.0,1.00,12.16,66,72.59,75,92.7,94.90,92.6,3318,0.0,74.8,0.4,0.0,3,13.0,0.0,19.9,0,103.12,3.51,0.98,1.57
23.284,1,100.0,1.00,12.16,66,71.52,75,92.7,94.90,92.6,3338,0.0,75.5,0.4,0.0,3,12.3,0.0,20.2,0,106.25,3.50,0.98,1.77
23.342,1,100.0,1.00,12.16,66,71.24,75,92.7,94.90,92.6,3364,0.0,88.5,0.4,0.0,3,12.3,0.0,20.6,0,104.50,3.56,0.97,1.67
23.403,1,100.0,1.00,12.16,66,72.38,75,92.7,94.90,92.6,3410,0.0,86.1,0.4,0.0,3,11.8,0.0,20.9,0,108.75,3.56,0.97,1.79
23.460,1,100.0,1.00,12.16,66,71.59,75,92.7,94.90,92.6,3454,0.0,87.7,0.4,0.0,3,11.3,0.0,21.3,0,118.00,3.67,0.97,1.55
23.512,1,100.0,1.00,12.16,66,71.29,75,92.7,94.90,92.6,3486,0.0,84.9,0.4,0.0,3,10.9,0.0,21.6,0,115.38,3.64,0.97,1.80
23.563,1,100.0,1.00,12.16,66,72.11,75,92.7,94.90,92.6,3510,0.0,90.0,0.4,0.0,3,10.6,0.0,21.9,0,116.75,3.66,0.97,1.88
23.614,1,100.0,1.00,12.16,66,70.50,75,92.7,94.90,92.6,3548,0.0,88.5,0.4,0.0,3,10.4,0.0,22.0,0,121.06,3.67,0.97,1.94
23.670,1,100.0,1.00,12.16,66,70.27,75,92.7,94.90,92.6,3586,0.0,85.7,0.4,0.0,3,10.3,0.0,22.2,0,119.69,3.73,0.98,1.93
23.724,1,100.0,1.00,12.16,66,71.59,75,92.7,94.90,92.6,3608,0.0,83.0,0.4,0.0,3,10.3,0.0,22.3,0,123.50,3.68,0.97,1.91
23.781,1,100.0,1.00,12.16,66,71.01,75,92.7,94.90,92.6,3666,0.0,80.2,0.4,0.0,3,10.2,0.0,22.4,0,127.00,3.76,0.97,1.70
23.832,1,100.0,1.00,12.16,66,70.11,75,92.7,94.90,92.6,3686,0.0,80.2,0.4,0.0,3,10.3,0.0,22.4,0,123.94,3.75,0.97,1.90
23.881,1,100.0,1.00,12.16,66,69.57,75,92.6,94.90,92.6,3708,0.0,80.2,0.4,0.0,3,10.3,0.0,22.5,0,126.44,3.76,0.97,1.75
23.939,1,100.0,1.00,12.16,66,68.76,75,92.6,94.90,92.6,3744,0.0,80.6,0.4,0.0,3,10.4,0.0,22.6,0,127.94,3.76,0.98,1.99
23.992,1,100.0,1.00,12.16,66,68.42,75,92.6,94.90,92.6,3800,0.0,81.0,0.4,0.0,3,10.5,0.0,22.6,0,127.62,3.76,0.98,1.73
24.047,1,100.0,1.00,12.16,66,68.21,75,92.6,94.90,92.6,3820,0.0,81.4,0.4,0.0,3,10.5,0.0,22.7,0,132.25,3.78,0.98,2.00
24.102,1,100.0,1.00,12.16,66,67.67,75,92.6,94.90,92.6,3864,0.0,81.8,0.4,0.0,3,10.5,0.0,22.8,0,132.00,3.78,0.98,1.78
24.153,1,100.0,1.00,12.16,66,68.19,75,92.6,94.90,92.6,3900,0.0,81.8,0.4,0.0,3,10.6,0.0,22.8,0,135.38,3.82,0.98,1.93
