AFR/Lambda Target,An Temp 1 - ECT,An Volt 7 - Oil Pressure,DI 1 - Start Position,DI 2 - Clutch,DI 3 - GP Input 2,Driven Wheel Speed,ECT,Engine Fan 1 Output,Engine Fan 2 Output,Estimated Torque,Fuel Pressure,IAT,Ignition Angle,Lambda 1,MAP,Oil Pressure,Engine Cycle Count,Engine Running Time,Engine Speed,Engine Speed ROC,Rotation Direction,Trig1 Err Counter,Trig1 Signal,Trig2 Signal,Trigger 1 State,APS (Main),APS (Sub),APS Error Accumulator,Aux 9/10 Supply,Batt Voltage,E-Throttle 1 Active Table,E-Throttle 1 Target,E-Throttle 1 Motor DC,TPS Error Accumulator,TPS (Sub),TPS (Main),Engine Kill,Injector Duty Cycle,% Ignition Cut,% Fuel Cut,Knock Count Global,Knock Threshold,Aux 10 Duty - EThrottle 1 (-),Aux 9 Duty - EThrottle 1 (+),VVT Active Inlet Table,Inlet Bank 1 Position,Inlet Bank 1 Err Counter,Inlet Bank 1 Target,Inlet Bank 1 Solenoid,Knock TPS Delta,Knock System Status,Knock MAP Delta,Knock Load Status,Knock Level Normalised,Knock Level Detected,Knock Level  Global,Knock Engine Speed ROC,Lambda 1 Temperature.,DI 6 - Transmission,DI 6 Duty - Transmission,DI 6 Freq - Transmission,CL Lambda  Fuel  Corr.,CL Lambda LT corr.,CL Lambda Status 1,CL Lambda Target Error 1,Lambda Avg,AFR/Lambda Trgt Ovrly,FTrim Cylinder 1,FTrim Cylinder 2,FTrim Cylinder 3,FTrim Cylinder 4,FTrim Cylinder 5,FTrim Cylinder 6,FTrim Cylinder 7,FTrim Cylinder 8,Limit Fuel Trim,PS Idle Fuel Trim,IAT Fuel Corr.,Gear Shift Fuel Trim,Crank Enrich,First Crank Prime,RPM Limit,RPM Limit,Overrun Fuel Cut Status,Max Ignition,MAP Limit,MAP Limit,Limits Flags Word,GP RPM Limit 2,GP RPM Limit 1,Anti-lag Cut,AL Cyclic Limit,Cyclic Idle Limit,MGP,DI 4 - Brake NC,Acceleration,Accumulated Fuel/Distance,Accumulated Fuel Consumption,Altitude,DI 7 - Oil Level Switch,Longitudinal (Y) Acceleration,Overrun Ignition Trim,Lateral (X) Acceleration,Vertical (Z) Acceleration,Fuel Table 1,Cruise Cancel Switch,Cruise Control Status,Cruise On Switch,Cruise Resume Switch,Cruise Set Speed,Cruise Set Switch,ECU Temperature,12V Internal,3.3V Internal,5V Analog Supply,Aux 9/10 Status,Fault Code Count,Fault Codes,Load (Abs),Driving Wheel Speed,Knock Cyl 1 Level,Knock Cyl 2 Level,Knock Cyl 3 Level,Knock Cyl 4 Level,Knock Cyl 5 Level,Knock Cyl 6 Level,Knock I-Trim Cyl 1,Knock I-Trim Cyl 2,Knock I-Trim Cyl 3,Knock I-Trim Cyl 4,Knock I-Trim Cyl 5,Knock I-Trim Cyl 6,Gear,In Driving Gear,Fuel left,Fuel per Cylinder,Transient Ignition Trim,Trailing Split,Torque Reduction Ignition Trim,Limit Ignition Trim,Ignition Table1,Ignition Table1,Idle Ignition Angle,ITrim Cylinder 6,ITrim Cylinder 5,ITrim Cylinder 4,ITrim Cylinder 3,ITrim Cylinder 2,ITrim Cylinder 1,IAT Ignition Trim,Gear Shift Ignition Trim,ECT Ignition Trim,Dwell Time,Anti-Lag Ignition Trim,5D Ignition Trim,4D Ignition Trim,AC Request,AC Status,AC Clutch,Accel Fuel,Launch Fuel Trim,GP Idle Fuel Trim,Fuel 5D Table,Fuel 4D Table,Eng Fan Trim,Drive Fuel Trim,Anti-lag Fuel Trim,AC Fuel Trim,Injector PW (Sec),Injector Duty Cycle (Sec),Injection Timing,Injection Effective PW,Injection Deadtime(Sec),Injection Deadtime,Injection Actual PW,WGate DC,Active Boost Table,Boost - Derivative,Boost - Integral,Boost - Proportional,Boost Base DC,Boost Status,Boost Target,Dome Pressure,ECT WGate Trim,GP WGate Trim,Gear WGate Trim,IAT WGate Trim
11.672,0.722,2.414,0,0,0,134,87.5,0,0,0,53.084,77.5,1.2,10.04,26.208,69.372,17034,886,6918,-247,0,0,1,1,7,100,100,0,13.202,13.168,0,98,13.2,0,97.7,98,0,50.3,36,0,15,4,86.7,100,0,0.3,0,0,45,0,0,-0.5,0,0.7,-3.3,128,-431,784,1,53.5,3351,0,0,14,0,10.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.458,0,-3,20.33,2.8,20,0,-0.101,0,0.052,0.902,109.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.19,134,1.28,1.32,1.26,2.88,5.2,1.14,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,90.89,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.5,0,0,2.248,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.469,0,1.261,8.731,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.722,2.414,0,0,0,134.8,87.5,0,0,0,53.084,77.6,1.2,10.04,26.208,69.372,17034,886,6918,-247,0,0,1,1,7,100,100,0,13.202,13.168,0,98,13.2,0,97.7,98,0,50.3,36,0,15,4,86.7,100,0,0.3,0,0,45,0,0,-0.5,0,0.7,-3.3,128,-431,784,1,53.5,3351,0,0,14,0,10.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.429,0,-3,20.33,2.8,20,0,-0.101,0,0.052,0.902,109.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.52,134.8,1.28,1.32,1.26,2.88,5.2,1.14,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,90.89,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.5,0,0,2.248,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.469,0,1.261,8.731,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.722,2.414,0,0,0,134.8,87.5,0,0,0,53.084,77.6,1.2,10.04,26.208,69.372,17034,886,6918,-247,0,0,1,1,7,100,100,0,13.202,13.168,0,98,13.2,0,97.7,98,0,50.3,36,0,15,4,86.7,100,0,0.3,0,0,45,0,0,-0.5,0,0.7,-3.3,128,-431,784,1,53.5,3351,0,0,14,0,10.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.574,0,-3,20.33,2.8,20,0,-0.101,0,0.052,0.902,109.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.52,134.8,1.28,1.32,1.26,2.88,5.2,1.14,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,90.89,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.5,0,0,2.248,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.469,0,1.261,8.731,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.721,2.412,0,0,0,134.8,87.6,0,0,0,53.04,77.6,1.2,10.172,26.281,69.241,17037,886,6954,374,0,0,1,1,7,100,100,0,13.211,13.179,0,98,13.2,0,97.7,98,0,50.7,59,0,15,4,86.7,100,0,1.3,0,0,45.6,0,0,-0.5,0,0.53,-3.473,75,-411,784,1,53.1,3357.6,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,1,2,0,2,11.603,0,17,20.38,2.8,20,0,-0.103,0,-0.006,1.069,109.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.52,134.8,1.28,1.32,1.26,2.88,0.58,0.88,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,91.09,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.5,0,0,2.239,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.486,0,1.26,8.746,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.721,2.412,0,0,0,134.8,87.6,0,0,0,53.04,77.6,1.2,10.172,26.281,69.241,17037,886,6954,374,0,0,1,1,7,100,100,0,13.211,13.179,0,98,13.2,0,97.7,98,0,50.7,59,0,15,4,86.7,100,0,1.3,0,0,45.6,0,0,-0.5,0,0.53,-3.473,75,-411,784,1,53.1,3357.6,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,1,2,0,2,11.516,0,17,20.38,2.8,20,0,-0.103,0,-0.006,1.069,109.4,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.52,134.8,1.28,1.32,1.26,2.88,0.58,0.88,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,91.09,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.5,0,0,2.239,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.486,0,1.26,8.746,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.721,2.416,0,0,0,134.8,87.6,0,0,0,53.258,77.6,1.1,10.172,26.44,69.386,17040,886,6920,571,0,0,1,1,7,99.7,100,0,13.216,13.209,0,98,13.2,0,97.7,98,0,50.7,53,0,15,4,86.7,100,0,1.1,0,0,43.5,0,0,-0.3,0,0.79,-3.207,109,-115,784,1,50.5,3359.2,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.792,0,8,20.38,2.8,20,0,-0.109,0,-0.011,1.172,109.3,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,179.52,134.8,1.28,0.8,1.26,1.52,2.08,1.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,91.74,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.5,0,0,2.247,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.54,0,1.254,8.794,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.721,2.416,0,0,0,134,87.6,0,0,0,53.258,77.8,1.1,10.172,26.44,69.386,17040,886,6920,571,0,0,1,1,7,99.7,100,0,13.216,13.209,0,98,13.2,0,97.7,98,0,50.7,53,0,15,4,86.7,100,0,1.1,0,0,43.5,0,0,-0.3,0,0.79,-3.207,109,-115,784,1,50.5,3359.2,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.777,0,8,20.38,2.8,20,0,-0.109,0,-0.011,1.172,109.3,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,184.84,134,1.28,0.8,1.26,1.52,2.08,1.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0,91.74,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.5,0,0,2.247,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.54,0,1.254,8.794,40,0,0,0,0,40,3,0,0,0,0,0,0
11.613,0.721,2.424,0,0,0,134,87.6,0,0,0,53.823,77.8,1,10.202,27.108,69.546,17043,886,6922,-516,0,0,1,1,7,99.7,100,0,13.184,13.15,0,98,13.2,0,97.7,98,0,52,45,0,17,4,86.7,100,0,1.7,0,0,45.3,0,0,0.1,0,0.82,-3.177,126,161,780,1,50.9,3352.8,0,0,14,0,10.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,12.285,0,-5,20.38,2.8,20,0,-0.058,0,0.053,1.179,109,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,184.84,134,1.14,1.26,6.8,1.52,6.5,1.3,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,0,0,94.27,-1,0,0,-5,1,8.5,0,0,0,0,0,0,0,-1.6,0,0,2.236,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.747,0,1.265,9.012,40,0,0,0,0,40,3,0,0,0,0,0,0
11.642,0.721,2.424,0,0,0,134,87.6,0,0,0,53.823,77.8,1,10.202,27.108,69.546,17043,886,6922,-516,0,0,1,1,7,99.7,100,0,13.184,13.15,0,98,13.2,0,97.7,98,0,52,45,0,17,4,86.7,100,0,1.7,0,0,45.3,0,0,0.1,0,0.82,-3.177,126,161,780,1,50.9,3352.8,0,0,14,0,10.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,12.024,0,-5,20.38,2.8,20,0,-0.058,0,0.053,1.179,109,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,184.84,134,1.14,1.26,6.8,1.52,6.5,1.3,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,0,0,94.27,-1,0,0,-5,1,8.5,0,0,0,0,0,0,0,-1.6,0,0,2.236,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.747,0,1.265,9.012,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.721,2.426,0,0,0,134,87.6,0,0,0,53.272,77.8,1.1,10.143,26.469,69.691,17045,886,6903,500,0,0,1,1,7,100,100,0,13.216,13.195,0,98,13.2,0,97.7,98,0,50.8,57,0,18,4,86.7,100,0,1.9,0,0,43.6,0,0,0.4,0,1.13,-2.863,177,103,783,1,49.6,3374.6,0,0,14,0,10.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.821,0,10,20.38,2.8,20,0,-0.08,0,0.057,1.034,109.3,0,1,1,0,87,0,43.8,12.048,3.292,0,0,0,0,184.84,134,1.36,10.32,6.8,1.88,6.5,1.32,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.83,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.237,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.547,0,1.254,8.801,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.721,2.426,0,0,0,133.5,87.6,0,0,0,53.272,77.9,1.1,10.143,26.469,69.691,17045,886,6903,500,0,0,1,1,7,100,100,0,13.216,13.195,0,98,13.2,0,97.7,98,0,50.8,57,0,18,4,86.7,100,0,1.9,0,0,43.6,0,0,0.4,0,1.13,-2.863,177,103,783,1,49.6,3374.6,0,0,14,0,10.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.719,0,10,20.38,2.8,20,0,-0.08,0,0.057,1.034,109.3,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,179.74,133.5,1.36,10.32,6.8,1.88,6.5,1.32,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.83,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.237,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.547,0,1.254,8.801,40,0,0,0,0,40,3,0,0,0,0,0,0
11.642,0.721,2.426,0,0,0,133.5,87.6,0,0,0,53.272,77.9,1.1,10.143,26.469,69.691,17045,886,6903,500,0,0,1,1,7,100,100,0,13.216,13.195,0,98,13.2,0,97.7,98,0,50.8,57,0,18,4,86.7,100,0,1.9,0,0,43.6,0,0,0.4,0,1.13,-2.863,177,103,783,1,49.6,3374.6,0,0,14,0,10.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.908,0,10,20.38,2.8,20,0,-0.08,0,0.057,1.034,109.3,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,179.74,133.5,1.36,10.32,6.8,1.88,6.5,1.32,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.83,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.237,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.547,0,1.254,8.801,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.721,2.425,0,0,0,133.5,87.6,0,0,0,53.243,77.9,1.1,10.275,26.339,69.734,17048,886,6854,-674,0,0,1,1,7,100,100,0,13.237,13.216,0,98,13.2,0,97.7,98,0,50,50,0,18,4,86.7,100,0,1.9,0,0,44.3,0,0,0.4,0,0.83,-3.166,153,129,782,1,52.6,3337.8,0,0,14,0,10.275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.661,0,-33,20.38,2.8,20,0,-0.13,0,0.138,0.899,109.3,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,179.74,133.5,1.38,0.88,0.98,1.88,0.82,1.32,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.24,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.262,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.498,0,1.253,8.751,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.719,2.425,0,0,0,133.5,87.7,0,0,0,53.243,77.9,1.1,10.275,26.339,69.734,17048,886,6854,-674,0,0,1,1,7,100,100,0,13.237,13.216,0,98,13.2,0,97.7,98,0,50,50,0,18,4,86.7,100,0,1.9,0,0,44.3,0,0,0.4,0,0.83,-3.166,153,129,782,1,52.6,3337.8,0,0,14,0,10.275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.618,0,-33,20.43,2.8,0,0,-0.13,0,0.138,0.899,109.3,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,179.74,133.5,1.38,0.88,0.98,1.88,0.82,1.32,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.24,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.262,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.498,0,1.253,8.751,40,0,0,0,0,40,3,0,0,0,0,0,0
11.672,0.719,2.408,0,0,0,133.5,87.7,0,0,0,53.142,77.9,1.1,10.217,26.31,69.241,17051,886,6870,-1174,0,0,1,1,7,100,100,0,13.257,13.237,0,98,13.2,0,97.7,98,0,49.9,42,0,18,4,86.7,100,0,1,0,0,44.6,0,0,0.2,0,1.08,-2.913,199,-141,782,1,53.1,3328.4,0,0,14,0,10.217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.603,0,0,20.43,2.8,0,0,-0.205,0,0.1,0.927,109.4,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,179.74,133.5,1.38,1.26,0.66,0.86,1.26,1.36,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.09,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.251,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.486,0,1.253,8.739,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.719,2.408,0,0,0,133.8,87.7,0,0,0,53.142,78.1,1.1,10.217,26.31,69.241,17051,886,6870,-1174,0,0,1,1,7,100,100,0,13.257,13.237,0,98,13.2,0,97.7,98,0,49.9,42,0,18,4,86.7,100,0,1,0,0,44.6,0,0,0.2,0,1.08,-2.913,199,-141,782,1,53.1,3328.4,0,0,14,0,10.217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.632,0,0,20.43,2.8,0,0,-0.205,0,0.1,0.927,109.4,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,180.67,133.8,1.38,1.26,0.66,0.86,1.26,1.36,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.09,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.251,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.486,0,1.253,8.739,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.719,2.408,0,0,0,133.8,87.7,0,0,0,53.142,78.1,1.1,10.217,26.31,69.241,17051,886,6870,-1174,0,0,1,1,7,100,100,0,13.257,13.237,0,98,13.2,0,97.7,98,0,49.9,42,0,18,4,86.7,100,0,1,0,0,44.6,0,0,0.2,0,1.08,-2.913,199,-141,782,1,53.1,3328.4,0,0,14,0,10.217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.676,0,0,20.43,2.8,0,0,-0.205,0,0.1,0.927,109.4,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,180.67,133.8,1.38,1.26,0.66,0.86,1.26,1.36,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,0,0,0,91.09,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.251,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.486,0,1.253,8.739,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.719,2.402,0,0,0,133.8,87.7,0,0,0,53.185,78.1,1,10.231,26.498,69.096,17054,886,6918,355,0,0,1,1,8,100,100,0,13.235,13.219,0,98,13.2,0,97.7,98,0,50.7,35,0,19,4,86.8,100,0,0.7,0,0,45.4,0,0,0.1,0,4.9,0.904,795,-488,782,1,50.8,3351.6,0,0,14,0,10.231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.821,0,13,20.43,2.8,0,0,-0.197,0,0.044,0.94,109.3,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,180.67,133.8,2.12,1.26,1.32,4.9,1.26,0.46,-4,-4,-4,-4,-4,-4,0,0,0,91.8,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.244,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.544,0,1.253,8.797,40,0,0,0,0,40,3,0,0,0,0,0,0
11.642,0.719,2.402,0,0,0,133.8,87.7,0,0,0,53.185,78.1,1,10.231,26.498,69.096,17054,886,6918,355,0,0,1,1,8,100,100,0,13.235,13.219,0,98,13.2,0,97.7,98,0,50.7,35,0,19,4,86.8,100,0,0.7,0,0,45.4,0,0,0.1,0,4.9,0.904,795,-488,782,1,50.8,3351.6,0,0,14,0,10.231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.922,0,13,20.43,2.8,0,0,-0.197,0,0.044,0.94,109.3,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,180.67,133.8,2.12,1.26,1.32,4.9,1.26,0.46,-4,-4,-4,-4,-4,-4,0,0,0,91.8,-1,0,0,-5,1,8.7,0,0,0,0,0,0,0,-1.6,0,0,2.244,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.544,0,1.253,8.797,40,0,0,0,0,40,3,0,0,0,0,0,0
11.628,0.719,2.43,0,0,0,133.8,87.7,0,0,0,53.446,78.1,1,10.172,26.614,69.923,17057,886,6918,658,0,0,1,1,7,100,100,0,13.239,13.209,0,98,13.2,0,97.8,98,0,51,27,0,20,4,86.7,100,0,0.1,0,0,45.8,0,0,0.3,0,2.34,-1.659,385,-321,783,1,52.2,3363.4,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,12.053,0,8,20.43,2.8,0,0,-0.153,0,0.057,1.009,109.2,0,1,1,0,87,0,43.8,12.047,3.292,0,0,0,0,180.67,133.8,2.12,5.76,0.96,4.9,2.18,1.34,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,92.19,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.242,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.582,0,1.258,8.841,40,0,0,0,0,40,3,0,0,0,0,0,0
11.642,0.719,2.43,0,0,0,133.4,87.7,0,0,0,53.446,78.2,1,10.172,26.614,69.923,17057,886,6918,658,0,0,1,1,7,100,100,0,13.239,13.209,0,98,13.2,0,97.8,98,0,51,27,0,20,4,86.7,100,0,0.1,0,0,45.8,0,0,0.3,0,2.34,-1.659,385,-321,783,1,52.2,3363.4,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.937,0,8,20.43,2.8,0,0,-0.153,0,0.057,1.009,109.2,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,180.81,133.4,2.12,5.76,0.96,4.9,2.18,1.34,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,92.19,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.242,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.582,0,1.258,8.841,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.719,2.43,0,0,0,133.4,87.7,0,0,0,53.446,78.2,1,10.172,26.614,69.923,17057,886,6918,658,0,0,1,1,7,100,100,0,13.239,13.209,0,98,13.2,0,97.8,98,0,51,27,0,20,4,86.7,100,0,0.1,0,0,45.8,0,0,0.3,0,2.34,-1.659,385,-321,783,1,52.2,3363.4,0,0,14,0,10.172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.821,0,8,20.43,2.8,0,0,-0.153,0,0.057,1.009,109.2,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,180.81,133.4,2.12,5.76,0.96,4.9,2.18,1.34,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,92.19,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.242,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.582,0,1.258,8.841,40,0,0,0,0,40,3,0,0,0,0,0,0
11.657,0.719,2.405,0,0,0,133.4,87.7,0,0,0,53.33,78.2,1,10.084,26.527,69.038,17060,886,6898,-7,0,0,1,1,7,92.3,100,0,13.219,13.19,0,98,13.2,0,97.7,98,0,50.6,20,0,20,4,86.8,100,0,0.1,0,0,45.5,0,0,0.3,0,1.21,-2.783,185,44,783,1,53.7,3338.6,0,0,14,0,10.084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7550,0,0,0,0,36.985,2048,2,4,2,0,2,11.835,0,-20,20.43,2.8,0,0,-0.104,0,0.001,0.979,109.3,0,1,1,0,87,0,43.9,12.047,3.292,0,0,0,0,180.81,133.4,0.7,5.76,1.3,0.7,1.4,1.68,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,91.88,-1,0,0,-5,1,8.6,0,0,0,0,0,0,0,-1.6,0,0,2.239,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,360,7.551,0,1.258,8.809,40,0,0,0,0,40,3,0,0,0,0,0,0
