#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),AFR Actual (AFR),Coolant Temperature (°C),Engine Load Absolute (%),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Intake Air Temperature (°C),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Throttle Position #1 (%),Vehicle Speed (km/h)
397.546,0,9.2,14.47,93,23.53,111,3567,32.8,-2.3,41,0.0,8.3,20.0,83
397.572,0,10.0,14.59,93,21.57,111,3565,32.8,-2.3,41,0.0,7.5,19.6,83
397.596,0,11.2,14.59,93,21.57,111,3565,32.8,-2.3,41,0.0,7.5,19.6,83
397.623,0,12.1,14.59,93,21.57,111,3565,32.8,-2.3,41,0.0,7.5,19.6,83
397.649,0,12.2,14.59,93,20.78,111,3576,32.8,-2.3,41,0.0,7.1,20.4,83
397.672,0,12.3,14.59,93,20.78,111,3576,32.8,-2.3,41,0.0,7.1,20.4,83
397.698,0,12.8,14.59,93,25.10,111,3572,32.8,-2.3,41,0.0,7.5,21.6,83
397.723,0,14.1,14.59,93,25.10,111,3572,32.8,-2.3,41,0.0,7.5,21.6,83
397.749,0,15.0,14.59,93,25.10,111,3572,32.8,-2.3,41,0.0,7.5,21.6,83
397.772,0,16.4,14.59,93,29.02,111,3568,32.8,-2.3,41,0.0,7.8,22.4,83
397.798,0,17.2,14.59,93,29.02,111,3568,32.8,-2.3,41,0.0,7.8,22.4,83
397.824,0,18.2,14.70,93,33.73,111,3567,33.6,-1.6,41,0.0,8.6,23.5,83
397.850,0,18.8,14.70,93,33.73,111,3567,33.6,-1.6,41,0.0,8.6,23.5,83
397.876,0,19.3,15.04,93,33.73,111,3567,33.6,-0.8,41,0.1,8.6,23.5,83
397.906,0,19.2,15.16,93,40.78,111,3586,33.6,-0.8,41,0.3,9.7,25.1,83
397.931,0,18.7,15.16,93,40.78,111,3586,33.6,0.0,41,0.5,9.7,25.1,83
397.959,0,17.9,15.16,93,43.92,111,3596,33.6,0.0,41,0.6,10.3,25.5,83
397.983,0,16.8,15.04,93,43.92,111,3596,33.6,0.0,41,0.6,10.3,25.5,83
398.009,0,16.2,14.93,93,39.61,111,3581,33.6,0.8,41,0.6,10.3,23.5,83
398.036,0,15.9,14.70,93,39.61,111,3581,33.6,0.8,41,0.6,10.3,23.5,83
398.064,0,16.0,14.70,93,39.61,111,3581,33.6,1.6,41,0.5,10.3,23.5,83
398.090,0,16.2,14.59,93,31.76,111,3579,33.6,1.6,41,0.5,9.9,23.1,83
398.116,0,16.2,14.47,93,31.76,111,3579,33.6,1.6,41,0.4,9.9,23.1,83
398.144,0,15.2,14.36,93,34.12,111,3585,33.6,1.6,41,0.3,9.4,23.1,83
398.172,0,14.6,14.24,93,34.12,111,3585,33.6,1.6,41,0.3,9.4,23.1,83
398.200,0,14.8,14.24,93,34.12,111,3585,33.6,1.6,41,0.2,9.4,23.1,83
398.226,0,14.9,14.24,93,30.59,111,3586,33.6,1.6,41,0.1,9.4,22.7,83
398.253,0,14.9,14.36,93,30.59,111,3586,33.6,0.0,41,0.1,9.4,22.7,83
398.279,0,14.9,14.36,93,30.59,111,3588,33.6,0.0,41,0.0,9.1,22.7,83
398.306,0,14.6,14.47,93,30.59,111,3588,33.6,0.0,41,0.1,9.1,22.7,83
398.333,0,14.6,14.47,93,32.94,111,3600,33.6,-0.8,41,0.1,8.8,22.7,83
398.360,0,14.8,14.59,93,32.94,111,3600,33.6,-0.8,41,0.1,8.8,22.7,83
398.386,0,14.2,14.59,93,32.94,111,3600,33.6,-0.8,41,0.0,8.8,22.7,83
398.413,0,13.8,14.70,93,31.37,111,3601,33.6,-0.8,41,0.0,9.0,22.7,83
398.439,0,14.8,14.81,93,31.37,111,3601,33.6,-0.8,41,0.0,9.0,22.7,83
398.466,0,15.5,14.81,93,30.59,111,3598,33.6,-0.8,41,0.0,8.8,22.4,83
398.493,0,15.9,14.81,93,30.59,111,3598,33.6,-0.8,41,0.0,8.8,22.4,83
398.522,0,16.2,14.81,93,30.59,111,3598,33.6,-0.8,41,0.0,8.8,22.4,83
398.549,0,16.3,14.70,93,32.55,111,3593,33.6,-0.8,41,0.0,8.7,22.7,83
398.572,0,16.2,14.70,93,32.55,111,3593,33.6,0.0,41,0.1,8.7,22.7,83
398.598,0,16.2,14.59,93,34.51,111,3597,33.6,0.0,41,0.1,9.1,23.5,83
398.623,0,15.8,14.59,93,34.51,111,3597,33.6,0.0,41,0.1,9.1,23.5,83
398.652,0,14.9,14.59,93,32.16,111,3604,33.6,0.8,41,0.1,9.1,23.1,83
398.680,0,14.6,14.59,93,32.16,111,3604,33.6,0.8,41,0.1,9.1,23.1,83
398.708,0,14.8,14.59,93,32.16,111,3604,33.6,1.6,41,0.1,9.1,23.1,83
398.732,0,15.4,14.70,93,32.16,111,3598,33.6,1.6,41,0.1,9.0,22.7,83
398.760,0,16.1,14.70,93,32.16,111,3598,33.6,1.6,41,0.1,9.0,22.7,83
398.788,0,16.5,14.70,93,32.94,111,3602,33.6,1.6,41,0.1,9.0,22.7,83
398.813,0,16.6,14.70,93,32.94,111,3602,33.6,1.6,41,0.1,9.0,22.7,83
398.844,0,16.3,14.70,93,32.94,111,3602,33.6,0.8,41,0.1,9.0,22.7,83
398.868,0,16.2,14.59,93,33.73,111,3614,33.6,0.8,41,0.1,9.1,23.5,84
398.893,0,15.7,14.59,93,33.73,111,3614,33.6,0.8,41,0.1,9.1,23.5,84
398.920,0,15.1,14.59,93,33.33,111,3617,33.6,0.8,40,0.2,9.1,23.5,83
398.949,0,14.5,14.47,93,33.33,111,3617,33.6,0.8,40,0.1,9.1,23.5,83
398.977,0,13.2,14.47,93,31.76,111,3613,33.6,1.6,40,0.1,9.0,22.7,84
399.004,0,12.8,14.47,93,31.76,111,3613,33.6,1.6,40,0.1,9.0,22.7,84
399.031,0,13.2,14.59,93,31.76,111,3613,33.6,2.3,40,0.0,9.0,22.7,84
399.058,0,13.2,14.47,93,30.59,111,3613,33.6,2.3,40,0.0,8.7,21.6,84
399.084,0,13.5,14.47,93,30.59,111,3613,33.6,2.3,40,0.0,8.7,21.6,84
399.112,0,13.7,14.47,93,27.06,111,3612,32.8,1.6,40,0.0,8.3,22.0,84
399.140,0,13.5,14.47,93,27.06,111,3612,32.8,1.6,40,0.0,8.3,22.0,84
399.166,0,13.5,14.47,93,30.20,111,3622,33.6,0.8,40,0.0,8.1,22.0,84
399.193,0,13.0,14.36,93,30.20,111,3622,33.6,0.8,40,0.0,8.1,22.0,84
399.218,0,12.2,14.36,93,30.20,111,3622,33.6,0.0,40,0.0,8.1,22.0,84
399.244,0,10.9,14.47,93,28.24,111,3619,33.6,0.0,40,0.0,8.3,21.6,84
399.269,0,7.7,14.47,93,28.24,111,3619,33.6,0.0,40,0.0,8.3,21.6,84
399.293,0,3.8,14.47,94,23.53,111,3616,32.8,0.0,40,0.0,7.8,20.0,84
399.320,0,0.1,14.59,94,23.53,111,3616,32.8,0.0,40,0.0,7.8,20.0,84
399.348,0,0.0,14.59,94,23.53,111,3616,32.8,0.0,40,0.0,7.8,20.0,84
399.372,0,0.0,14.59,94,16.47,111,3612,32.8,0.0,40,0.0,6.7,18.4,84
399.397,0,0.0,14.59,94,16.47,111,3612,32.8,0.0,40,0.0,6.7,18.4,84
399.423,0,0.0,14.59,93,11.37,111,3585,33.6,0.0,40,0.0,5.7,16.9,84
399.449,0,0.0,14.59,93,11.37,111,3585,33.6,0.0,40,0.0,5.7,16.9,84
399.477,0,0.0,14.59,93,11.37,111,3585,33.6,0.0,40,0.0,5.7,16.9,84
399.505,0,0.0,14.59,93,9.02,111,3535,33.6,0.0,40,0.0,4.8,16.5,84
399.532,0,0.0,14.70,93,9.02,111,3535,33.6,0.0,40,0.0,4.8,16.5,84
399.558,0,0.0,14.70,94,9.41,111,3518,33.6,0.0,40,0.0,4.5,16.1,83
399.584,0,0.0,14.81,94,9.41,111,3518,33.6,0.0,40,0.0,4.5,16.1,83
399.610,0,0.0,14.93,94,9.02,111,3600,33.6,0.0,40,0.0,4.4,15.7,83
399.637,0,0.0,15.16,94,9.02,111,3600,33.6,0.0,40,0.0,4.4,15.7,83
399.663,0,0.0,15.39,94,9.02,111,3600,34.4,0.0,40,0.0,4.4,15.7,83
399.690,0,0.0,15.62,94,7.45,111,3584,34.4,0.0,40,0.0,4.1,15.3,83
399.716,0,0.0,15.96,94,7.45,111,3584,34.4,0.0,40,0.0,4.1,15.3,83
399.743,0,0.0,16.42,94,7.06,111,3544,32.8,0.0,40,0.0,3.9,14.9,83
399.770,0,0.0,16.77,94,7.06,111,3544,32.8,0.0,40,0.0,3.9,14.9,83
399.797,0,0.0,17.34,94,7.06,111,3544,31.3,0.0,40,0.0,3.9,14.9,83
399.823,0,0.0,17.92,94,6.27,111,3565,31.3,0.0,40,0.0,3.8,14.9,82
399.850,0,0.0,18.60,94,6.27,111,3565,31.3,0.0,40,0.0,3.8,14.9,82
399.876,0,0.0,19.06,94,5.88,111,3560,32.0,0.0,40,0.0,3.6,14.9,82
399.908,0,0.0,19.87,94,5.88,111,3560,32.0,0.0,40,0.0,3.6,14.9,82
399.932,0,0.0,20.33,94,5.88,111,3538,32.0,0.0,40,0.0,3.8,14.9,82
399.960,0,0.0,20.33,94,5.88,111,3538,32.0,0.0,40,0.0,3.8,14.9,82
399.988,0,0.0,20.33,94,5.88,111,3538,32.8,0.0,40,0.0,3.8,14.9,82
400.012,0,0.0,20.33,94,5.88,111,3542,32.8,0.0,40,0.0,3.5,14.9,82
400.037,0,0.0,20.33,94,5.88,111,3542,32.8,0.0,40,0.0,3.5,14.9,82
400.064,0,0.0,20.33,94,6.27,111,3527,32.8,0.0,40,0.0,3.6,14.9,82
400.092,0,0.0,20.33,94,6.27,111,3527,32.8,0.0,40,0.0,3.6,14.9,82
400.118,0,0.0,20.33,94,6.27,111,3527,33.6,0.0,40,0.0,3.6,14.9,82
400.144,0,0.0,20.33,94,5.88,111,3520,33.6,0.0,40,0.0,3.5,14.9,82
400.172,0,0.0,20.33,94,5.88,111,3520,33.6,0.0,40,0.0,3.5,14.9,82
400.196,0,0.0,20.33,94,5.88,111,3520,33.6,0.0,41,0.0,3.6,14.9,81
400.223,0,0.0,20.33,94,5.88,111,3520,33.6,0.0,41,0.0,3.6,14.9,81
400.246,0,0.0,20.33,94,5.88,111,3520,33.6,0.0,41,0.0,3.6,14.9,81
400.272,0,0.0,20.33,94,6.27,111,3509,33.6,0.0,41,0.0,3.5,14.9,81
400.300,0,0.2,20.33,94,6.27,111,3509,33.6,0.0,41,0.0,3.5,14.9,81
400.327,0,0.8,20.33,94,5.88,111,3502,33.6,0.0,41,0.0,3.6,14.9,81
400.352,0,0.9,20.33,94,5.88,111,3502,33.6,0.0,41,0.0,3.6,14.9,81
400.378,0,0.9,20.33,94,6.67,111,3494,34.4,0.0,41,0.0,3.5,14.9,81
400.404,0,0.7,20.33,94,6.67,111,3494,34.4,0.0,41,0.0,3.5,14.9,81
400.432,0,0.7,20.33,94,6.67,111,3494,34.4,0.0,41,0.0,3.5,14.9,81
400.460,0,1.0,20.33,94,6.27,111,3496,34.4,0.0,41,0.0,3.6,14.9,81
400.484,0,0.7,20.33,94,6.27,111,3496,34.4,0.0,41,0.0,3.6,14.9,81
400.509,0,0.7,20.33,94,6.27,111,3507,34.4,0.0,41,0.0,3.2,15.3,81
400.532,0,1.1,20.33,94,6.27,111,3507,34.4,0.0,41,0.0,3.2,15.3,81
400.558,0,1.6,20.33,94,6.27,111,3507,35.2,0.0,41,0.0,3.2,15.3,81
400.586,0,2.6,20.33,94,7.06,111,3465,35.2,0.0,41,0.0,3.2,15.7,81
400.612,0,5.1,20.33,94,7.06,111,3465,35.2,0.0,41,0.0,3.2,15.7,81
400.638,0,6.2,20.33,94,7.45,111,3476,35.2,0.0,41,0.0,3.0,16.9,81
400.663,0,6.6,20.33,94,7.45,111,3476,35.2,0.0,41,0.0,3.0,16.9,81
400.689,0,7.3,20.33,94,7.45,111,3476,35.9,0.0,41,0.0,3.0,16.9,81
400.712,0,8.1,20.33,94,12.55,111,3496,35.9,0.0,41,0.0,3.5,18.4,80
400.738,0,8.3,20.33,94,12.55,111,3496,35.9,0.0,41,0.0,3.5,18.4,80
400.764,0,8.0,20.33,94,18.04,111,3472,35.9,0.0,41,0.0,4.2,19.6,80
400.789,0,8.1,20.33,94,18.04,111,3472,35.9,0.0,41,0.0,4.2,19.6,80
400.812,0,8.0,20.33,94,18.04,111,3472,35.9,0.0,41,0.0,4.2,19.6,80
400.839,0,7.9,20.33,94,19.22,111,3484,35.9,0.0,41,0.0,4.6,19.6,80
400.863,0,7.9,20.33,94,19.22,111,3484,35.9,0.0,41,0.0,4.6,19.6,80
400.892,0,7.4,20.33,94,19.22,111,3484,35.9,2.3,41,0.0,4.6,19.6,80
400.920,0,6.8,20.33,94,18.04,111,3506,35.9,2.3,41,0.0,5.1,19.6,81
400.951,0,6.4,20.33,94,18.04,111,3506,35.9,9.4,41,0.0,5.1,19.6,81
400.977,0,6.5,20.33,94,16.86,111,3521,35.9,9.4,41,0.0,4.9,18.8,80
401.004,0,6.2,20.33,94,16.86,111,3521,35.9,9.4,41,0.0,4.9,18.8,80
401.029,0,5.7,20.33,94,16.08,111,3518,35.9,14.1,41,0.0,5.1,18.8,80
401.053,0,5.1,20.33,94,16.08,111,3518,35.9,14.1,41,0.0,5.1,18.8,80
401.080,0,4.3,19.98,94,16.08,111,3518,35.9,18.8,41,0.0,5.1,18.8,80
401.109,0,4.1,19.41,94,14.12,111,3463,35.9,18.8,41,0.0,4.8,17.3,81
401.132,0,4.1,18.83,94,14.12,111,3463,35.9,19.5,41,0.0,4.8,17.3,81
401.160,0,3.8,18.49,94,9.02,111,3449,35.9,19.5,41,0.0,4.4,16.9,81
401.188,0,3.6,18.03,94,9.02,111,3449,35.9,19.5,41,0.0,4.4,16.9,81
401.214,0,3.5,17.69,94,9.80,111,3435,35.9,19.5,41,0.0,4.1,16.9,80
401.239,0,3.0,17.34,94,9.80,111,3435,35.9,19.5,41,0.0,4.1,16.9,80
401.263,0,2.4,17.11,94,9.80,111,3435,35.9,19.5,41,0.0,4.1,16.9,80
401.290,0,2.3,16.88,94,9.02,111,3425,35.9,19.5,41,0.0,3.6,16.1,80
401.314,0,3.2,16.65,94,9.02,111,3425,35.9,19.5,41,0.0,3.6,16.1,80
401.340,0,3.8,16.31,94,7.84,111,3469,35.9,19.5,41,0.0,3.5,16.1,80
401.369,0,4.1,16.08,94,7.84,111,3469,35.9,19.5,41,0.0,3.5,16.1,80
401.394,0,3.8,15.85,94,7.84,111,3469,35.9,18.8,41,0.0,3.5,16.1,80
401.422,0,3.6,15.62,94,8.24,111,3471,35.9,18.8,41,0.0,3.2,16.1,80
401.450,0,3.8,15.39,94,8.24,111,3471,35.9,18.8,41,0.0,3.2,16.1,80
401.474,0,3.6,15.27,94,8.63,111,3460,35.9,18.0,41,0.0,3.0,16.1,80
401.500,0,2.5,15.04,94,8.63,111,3460,35.9,18.0,41,0.0,3.0,16.1,80
401.524,0,2.5,14.93,94,8.63,111,3460,35.9,17.2,41,0.0,3.0,16.1,80
401.552,0,3.1,14.81,94,8.24,111,3459,35.9,17.2,41,0.0,3.0,16.1,80
401.576,0,3.6,14.81,94,8.24,111,3459,35.9,17.2,41,0.0,3.0,16.1,80
401.604,0,3.8,14.70,94,8.24,111,3455,35.9,17.2,41,0.0,2.9,16.1,80
401.629,0,4.4,14.70,94,8.24,111,3455,35.9,17.2,41,0.0,2.9,16.1,80
401.654,0,5.0,14.59,94,8.24,111,3455,35.9,17.2,41,0.0,2.9,16.1,80
401.682,0,5.4,14.59,94,8.24,111,3445,35.9,17.2,41,0.0,2.9,16.1,80
401.709,0,6.1,14.59,94,8.24,111,3445,35.9,16.4,41,0.0,2.9,16.1,80
401.732,0,6.1,14.47,94,10.59,111,3445,35.9,16.4,41,0.0,3.2,17.3,80
401.760,0,5.7,14.36,94,10.59,111,3445,35.9,16.4,41,0.0,3.2,17.3,80
401.786,0,5.4,14.36,94,14.12,111,3453,35.9,15.6,41,0.0,3.6,18.0,80
401.812,0,5.4,14.24,94,14.12,111,3453,35.9,15.6,41,0.0,3.6,18.0,80
401.838,0,5.0,14.13,94,14.12,111,3453,35.9,14.8,41,0.0,3.6,18.0,80
401.863,0,4.1,14.01,94,14.51,111,3458,35.9,14.8,41,0.0,3.9,17.6,80
401.889,0,3.4,14.01,94,14.51,111,3458,35.9,14.8,41,0.0,3.9,17.6,80
401.916,0,2.5,13.90,94,11.37,111,3455,35.9,13.3,41,0.0,3.8,16.9,80
401.943,0,1.6,13.90,94,11.37,111,3455,35.9,13.3,41,0.0,3.8,16.9,80
401.969,0,1.3,13.78,94,11.37,111,3455,35.9,12.5,41,0.0,3.8,16.9,80
401.994,0,1.0,13.78,94,9.80,111,3440,35.9,12.5,41,0.0,3.5,16.5,80
402.018,0,0.0,13.78,94,9.80,111,3440,35.9,12.5,41,0.0,3.5,16.5,80
402.044,0,0.0,13.90,94,9.02,111,3437,35.9,11.7,41,0.0,3.5,16.1,80
402.069,0,0.0,13.90,94,9.02,111,3437,35.9,11.7,41,0.0,3.5,16.1,80
402.093,0,0.0,13.90,94,9.02,111,3437,35.9,0.0,41,0.0,3.5,16.1,80
402.120,0,0.0,13.90,94,9.41,111,3436,35.9,0.0,41,0.0,3.3,16.1,80
402.148,0,0.0,13.90,94,9.41,111,3436,35.9,0.0,41,0.0,3.3,16.1,80
402.172,0,0.0,13.78,94,8.24,111,3414,35.9,0.0,41,0.0,3.2,15.7,80
402.198,0,0.0,13.78,94,8.24,111,3414,35.9,0.0,41,0.0,3.2,15.7,80
402.223,0,0.0,13.67,94,8.24,111,3414,35.2,0.0,41,0.0,3.2,15.7,80
402.248,0,0.0,13.67,94,6.27,111,3427,35.2,0.0,41,0.0,3.3,15.3,79
402.272,0,0.0,13.55,94,6.27,111,3427,35.2,0.0,41,0.0,3.3,15.3,79
402.298,0,0.0,13.55,94,6.67,111,3429,33.6,0.0,41,0.0,3.5,14.9,79
402.324,0,0.0,13.44,94,6.67,111,3429,33.6,0.0,41,0.0,3.5,14.9,79
402.349,0,0.0,13.44,94,6.67,111,3429,33.6,0.0,41,0.0,3.5,14.9,79
402.372,0,0.0,13.44,94,6.27,111,3415,33.6,0.0,41,0.0,3.3,14.9,79
402.397,0,0.0,13.44,94,6.27,111,3415,33.6,0.0,41,0.0,3.3,14.9,79
402.423,0,0.0,13.55,94,6.27,111,3415,33.6,0.0,41,0.0,3.3,14.9,79
402.449,0,0.0,13.67,94,6.27,111,3426,33.6,0.0,41,0.0,3.5,14.9,79
402.472,0,0.0,13.78,94,6.27,111,3426,33.6,0.0,41,0.0,3.5,14.9,79
402.498,0,0.0,14.01,94,5.88,111,3424,34.4,0.0,41,0.0,3.6,14.9,79
402.524,0,0.0,14.24,94,5.88,111,3424,34.4,0.0,41,0.0,3.6,14.9,79
402.548,0,0.0,14.47,94,5.88,111,3424,34.4,0.0,41,0.0,3.6,14.9,79
402.572,0,0.0,14.70,94,6.27,111,3411,34.4,0.0,41,0.0,3.5,14.9,79
402.596,0,0.0,15.04,94,6.27,111,3411,34.4,0.0,41,0.0,3.5,14.9,79
402.623,0,0.0,15.39,94,6.27,111,3404,34.4,0.0,41,0.0,3.5,14.9,79
402.649,0,0.0,15.85,94,6.27,111,3404,34.4,0.0,41,0.0,3.5,14.9,79
402.672,0,0.0,16.31,94,6.27,111,3404,35.2,0.0,41,0.0,3.5,14.9,79
402.698,0,0.0,16.77,94,6.67,111,3393,35.2,0.0,41,0.0,3.5,14.9,79
402.724,0,0.0,17.34,94,6.67,111,3393,35.2,0.0,41,0.0,3.5,14.9,79
402.749,0,0.0,17.92,94,6.27,111,3395,35.2,0.0,41,0.0,3.6,14.9,78
402.774,0,0.0,18.49,94,6.27,111,3395,35.2,0.0,41,0.0,3.6,14.9,78
402.800,0,0.0,19.06,94,6.27,111,3395,35.2,0.0,41,0.0,3.6,14.9,78
402.826,0,0.0,19.87,94,6.27,111,3389,35.2,0.0,41,0.0,3.5,14.9,78
402.852,0,0.0,20.33,94,6.27,111,3389,35.2,0.0,41,0.0,3.5,14.9,78
402.876,0,0.0,20.33,94,6.67,111,3379,35.2,0.0,41,0.0,3.5,14.9,79
402.904,0,0.0,20.33,94,6.67,111,3379,35.2,0.0,41,0.0,3.5,14.9,79
402.929,0,0.0,20.33,94,6.67,111,3379,35.2,0.0,41,0.0,3.5,14.9,79
402.957,0,0.0,20.33,94,6.27,111,3380,35.2,0.0,41,0.0,3.5,14.9,78
402.983,0,0.0,20.33,94,6.27,111,3380,35.2,0.0,41,0.0,3.5,14.9,78
403.009,0,0.3,20.33,94,6.67,111,3387,35.9,0.0,41,0.0,3.6,14.9,78
403.032,0,2.4,20.33,94,6.67,111,3387,35.9,0.0,41,0.0,3.6,14.9,78
403.056,0,3.9,20.33,94,6.67,111,3387,37.5,0.0,41,0.0,3.6,14.9,78
403.084,0,4.3,20.33,94,6.67,111,3388,37.5,0.0,41,0.0,3.6,15.3,78
403.109,0,4.5,20.33,94,6.67,111,3388,37.5,0.0,41,0.0,3.6,15.3,78
403.133,0,6.1,20.33,94,8.24,111,3397,37.5,0.0,41,0.0,3.5,16.1,78
403.160,0,8.8,20.33,94,8.24,111,3397,37.5,0.0,41,0.0,3.5,16.1,78
403.189,0,10.4,20.33,94,8.24,111,3397,35.9,0.0,41,0.0,3.5,16.1,78
403.214,0,10.1,20.33,94,11.76,111,3384,35.9,0.0,41,0.0,3.6,18.0,79
403.239,0,9.9,20.33,94,11.76,111,3384,35.9,0.0,41,0.0,3.6,18.0,79
403.266,0,9.9,20.33,94,16.08,111,3384,35.9,0.0,41,0.0,4.2,19.6,79
403.290,0,10.6,20.33,94,16.08,111,3384,35.9,0.0,41,0.0,4.2,19.6,79
403.316,0,10.5,20.33,94,16.08,111,3384,35.9,0.0,41,0.0,4.2,19.6,79
403.344,0,9.9,20.33,94,20.39,111,3403,35.9,0.0,41,0.0,4.9,20.0,78
403.372,0,9.7,20.33,94,20.39,111,3403,35.9,0.0,41,0.0,4.9,20.0,78
403.397,0,10.2,20.33,94,21.18,111,3416,35.9,0.0,41,0.0,5.2,20.0,78
403.423,0,10.1,20.33,94,21.18,111,3416,35.9,0.0,41,0.0,5.2,20.0,78
403.449,0,9.8,20.33,94,21.18,111,3416,35.9,0.0,41,0.0,5.2,20.0,78
403.474,0,9.7,20.33,94,20.00,111,3441,35.9,0.0,41,0.0,5.5,20.0,78
403.503,0,9.1,20.33,94,20.00,111,3441,35.2,0.0,41,0.0,5.5,20.0,78
403.530,0,8.1,20.33,94,20.39,111,3419,35.2,0.0,41,0.0,5.7,19.6,79
403.556,0,8.1,20.33,94,20.39,111,3419,35.2,0.0,41,0.0,5.7,19.6,79
403.583,0,8.2,20.33,94,18.04,111,3372,35.2,4.7,41,0.0,5.7,19.2,79
403.610,0,8.2,19.18,94,18.04,111,3372,35.2,4.7,41,0.0,5.7,19.2,79
403.636,0,8.5,18.26,94,18.04,111,3372,35.9,8.6,41,0.0,5.7,19.2,79
403.663,0,8.4,17.23,94,17.25,111,3420,35.9,8.6,41,0.0,5.4,19.2,79
403.690,0,8.4,16.65,94,17.25,111,3420,35.9,8.6,41,0.0,5.4,19.2,79
403.718,0,8.9,16.19,94,15.69,111,3411,35.9,7.8,41,0.0,5.4,19.2,79
403.744,0,9.0,15.96,94,15.69,111,3411,35.9,7.8,41,0.0,5.4,19.2,79
403.769,0,9.0,15.85,94,16.08,111,3409,35.9,7.0,41,0.0,5.5,19.2,79
403.794,0,8.7,15.73,94,16.08,111,3409,35.9,7.0,41,0.0,5.5,19.2,79
403.823,0,8.6,15.62,94,16.08,111,3409,35.9,7.8,41,0.0,5.5,19.2,79
403.850,0,8.7,15.50,94,18.04,111,3412,35.9,7.8,41,0.0,5.5,19.2,79
403.876,0,8.3,15.39,94,18.04,111,3412,35.9,7.8,41,0.0,5.5,19.2,79
403.908,0,8.1,15.39,94,16.86,111,3421,35.9,8.6,41,0.0,5.4,19.2,79
403.934,0,8.2,15.39,94,16.86,111,3421,35.9,8.6,41,0.0,5.4,19.2,79
403.958,0,8.3,15.39,94,16.86,111,3421,35.9,8.6,41,0.0,5.4,19.2,79
403.989,0,8.7,15.39,94,17.25,112,3420,35.9,8.6,41,0.0,5.5,19.2,79
404.014,0,8.8,15.27,94,17.25,112,3420,35.9,9.4,41,0.0,5.5,19.2,79
404.040,0,9.0,15.27,94,16.86,112,3434,35.9,9.4,41,0.0,5.5,19.2,79
404.069,0,9.0,15.27,94,16.86,112,3434,35.9,9.4,41,0.0,5.5,19.2,79
404.094,0,8.8,15.16,94,16.86,112,3441,35.9,9.4,41,0.0,5.4,19.2,79
404.124,0,8.1,15.16,94,16.86,111,3441,35.9,9.4,41,0.0,5.4,19.2,79
404.152,0,8.0,15.16,94,16.86,111,3441,35.9,10.2,41,0.0,5.4,19.2,79
404.178,0,7.9,15.04,94,17.65,111,3435,35.9,10.2,41,0.0,5.5,19.2,79
404.208,0,7.4,15.04,94,17.65,111,3435,35.9,10.9,41,0.0,5.5,19.2,79
404.234,0,7.0,14.93,94,16.86,111,3439,35.9,10.9,41,0.0,5.5,19.2,80
404.264,0,6.8,14.93,94,16.86,111,3439,35.9,10.9,41,0.0,5.5,19.2,80
404.292,0,6.8,14.93,94,16.86,111,3450,35.9,10.9,41,0.0,5.2,18.8,80
404.318,0,6.5,14.93,94,16.86,111,3450,35.9,10.9,41,0.0,5.2,18.8,80
404.344,0,6.7,14.81,94,16.86,111,3450,35.9,11.7,41,0.0,5.2,18.8,80
404.369,0,6.7,14.81,94,15.69,111,3452,35.9,11.7,41,0.0,5.2,18.8,80
404.394,0,7.2,14.81,94,15.69,111,3452,35.9,10.9,41,0.0,5.2,18.8,80
404.423,0,7.8,14.70,94,14.90,111,3459,35.9,10.9,41,0.0,5.1,18.8,80
404.452,0,7.7,14.70,94,14.90,111,3459,35.9,10.9,41,0.0,5.1,18.8,80
404.478,0,7.7,14.70,94,15.69,111,3469,35.9,10.9,41,0.0,5.1,19.2,80
404.505,0,7.8,14.70,94,15.69,111,3469,35.9,10.9,41,0.0,5.1,19.2,80
404.532,0,7.8,14.59,94,15.69,111,3469,35.9,10.2,41,0.0,5.1,19.2,80
404.558,0,7.4,14.59,94,17.25,111,3467,35.9,10.2,41,0.0,5.2,19.2,80
404.583,0,7.0,14.59,94,17.25,111,3467,35.9,10.2,41,0.0,5.2,19.2,80
404.612,0,7.6,14.59,94,18.04,111,3470,35.9,10.2,41,0.0,5.2,19.2,80
404.639,0,7.9,14.47,94,18.04,111,3470,35.9,10.2,41,0.0,5.2,19.2,80
404.668,0,6.6,14.47,94,16.47,111,3483,35.9,9.4,41,0.0,5.4,19.2,80
404.692,0,4.3,14.47,94,16.47,111,3483,35.9,9.4,41,0.0,5.4,19.2,80
404.718,0,4.5,14.47,94,16.47,111,3483,35.9,9.4,41,0.0,5.4,19.2,80
404.746,0,5.5,14.47,94,15.29,111,3489,35.9,9.4,41,0.0,4.9,17.3,80
404.772,0,5.6,14.47,94,15.29,111,3489,35.9,9.4,41,0.0,4.9,17.3,80
404.798,0,5.0,14.47,94,11.76,111,3484,35.9,8.6,41,0.0,4.5,18.0,81
404.823,0,4.7,14.47,94,11.76,111,3484,35.9,8.6,41,0.0,4.5,18.0,81
404.849,0,5.0,14.47,94,11.76,111,3484,35.9,8.6,41,0.0,4.5,18.0,81
