#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44147
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81EG019733
Time (s),Log Mark,Accelerator Pedal (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (bar),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Vehicle Speed (km/h)
10.398,0,100,2.04,201.38,1,1.64,4.2,0,0,12.16,11.62,89.1,91.3,6080,0,-16.1,13.3,50.3,0,4.2,4.36,110.1
10.429,0,100,2.04,199.63,1,1.64,4.2,0,0,12.16,11.62,89.1,91.3,6084,0,-16.1,13.3,50.3,0,4.2,4.39,110.1
10.455,0,100,2.04,205.13,1,1.65,4.2,0,0,12.16,11.62,89.1,91.3,6088,0,-16.1,13.3,50.3,0,4.2,4.38,110.6
10.483,0,100,2.05,202.38,1,1.64,4.2,0,0,12.16,11.62,89.1,91.3,6116,0,-16.1,13.3,50.3,0,4.2,4.36,110.6
10.509,0,100,2.04,204.25,1,1.65,4.2,0,0,12.16,11.61,89.1,91.3,6144,0,-16.1,13.3,50.1,0,4.2,4.38,111.4
10.539,0,100,2.04,205.25,1,1.66,4.2,0,0,12.16,11.61,89.1,91.3,6164,0,-16.1,13.3,50.1,0,4.2,4.38,111.4
10.566,0,100,2.04,207,1,1.65,4.2,0,0,12.16,11.62,89.1,91.3,6196,0,-16.1,13.3,50.1,0,4.2,4.4,111.4
10.595,0,100,2.05,207.38,1,1.64,4.2,0,0,12.16,11.61,89.1,91.3,6216,0,-16.1,13.3,50.1,0,4.2,4.4,112.2
10.623,0,100,2.04,206.88,1,1.66,4.2,0,0,12.16,11.61,89.1,91.3,6240,0,-16.1,13.3,50.1,0,4.2,4.41,112.2
10.652,0,100,2.05,209.88,1,1.64,4.2,0,0,12.16,11.61,89.1,91.3,6248,0,-16.1,13.4,49.9,0,4.2,4.42,113.4
10.680,0,100,2.05,212,1,1.66,4.2,0,0,12.16,11.61,89.1,91.3,6248,0,-16.1,13.4,49.9,0,4.2,4.42,113.4
10.709,0,100,2.06,208.63,1,1.64,4.2,0,0,12.16,11.61,89.1,91.3,6256,0,-16.1,13.3,49.9,0,4.2,4.43,113.8
10.739,0,100,2.06,206.63,1,1.65,4.2,0,0,12.16,11.61,89.1,91.3,6284,0,-16.1,13.3,49.9,0,4.2,4.39,113.8
10.766,0,100,2.06,208.38,1,1.64,4.2,0,0,12.16,11.61,89.1,91.3,6312,0,-16.1,13.3,49.7,0,4.2,4.43,114.8
10.795,0,100,2.05,208.63,1,1.67,4.2,0,0,12.16,11.61,89.1,91.3,6356,0,-16.1,13.3,49.7,0,4.2,4.43,114.8
10.822,0,100,2.05,212.25,1,1.66,4.2,0,0,12.16,11.61,89.1,91.3,6368,0,-16.1,13.3,49.7,0,4.2,4.45,114.8
10.852,0,100,2.06,214.75,1,1.65,4.2,0,0,12.16,11.61,89.1,91.3,6364,0,-16.1,13.3,49.7,0,4.2,4.46,115.3
10.884,0,100,2.07,217.88,1,1.64,4.2,0,0,12.16,11.61,89.1,91.3,6348,0,-16.1,13.3,49.7,0,4.2,4.46,115.3
10.912,0,100,2.08,214,1,1.66,4.2,0,0,12.16,11.6,89.1,91.3,6372,0,-16.1,13.2,49.6,0,4.2,4.42,115.2
10.943,0,100,2.07,213.75,1,1.66,4.2,0,0,12.16,11.6,89.1,91.3,6408,0,-16.1,13.2,49.6,0,4.2,4.45,115.2
10.971,0,100,2.06,215,1,1.67,4.2,0,0,12.16,11.6,89.1,91.3,6448,0,-16.1,13.2,49.6,0,4.2,4.46,116.4
11.001,0,100,2.06,217.25,1,1.65,4.2,0,0,12.16,11.6,89.1,91.3,6472,0,-16.1,13.2,49.6,0,4.2,4.45,116.4
11.028,0,100,2.07,219,1,1.67,4.2,0,0,12.16,11.6,89.1,91.3,6460,0,-16.1,13.1,49.4,0,4.2,4.46,117.5
11.058,0,100,2.07,217.13,1,1.65,4.2,0,0,12.16,11.6,89.1,91.3,6492,0,-16.1,13.1,49.4,0,4.2,4.48,117.5
11.088,0,100,2.08,220,1,1.66,4.2,0,0,12.16,11.6,89.1,91.3,6500,0,-16.1,13,49.4,0,4.2,4.48,118.3
11.115,0,100,2.08,222.13,1,1.65,4.2,0,0,12.16,11.6,89.1,91.3,6508,0,-16.1,13,49.4,0,4.2,4.47,118.3
11.142,0,100,2.08,224.13,1,1.65,4.2,0,0,12.16,11.6,89.1,91.3,6536,0,-16.1,13,49.4,0,4.2,4.48,118.3
11.170,0,100,2.08,222,1,1.66,4.2,0,0,12.16,11.6,89.1,91.3,6560,0,-16.1,12.8,49.3,0,4.2,4.48,118.6
11.200,0,100,2.08,225,1,1.66,4.2,0,0,12.16,11.59,89.1,91.3,6572,0,-16.1,12.8,49.3,0,4.2,4.5,118.6
11.228,0,100,2.08,223.75,1,1.65,4.2,0,0,12.16,11.59,89.1,91.3,6596,0,-16.1,12.7,49.3,0,4.2,4.49,119.5
11.267,0,100,2.08,226.75,1,1.68,4.2,0,0,12.16,11.59,89.1,91.3,6648,0,-16.1,12.7,49.3,0,4.2,4.51,119.5
11.298,0,100,2.09,223.38,1,1.67,4.2,0,0,12.16,11.59,89.1,91.3,6672,0,-16.1,12.6,49.1,0,4.2,4.52,120.9
11.325,0,100,2.09,229.38,1,1.66,4.2,0,0,12.16,11.59,89.1,91.3,6668,0,-16.1,12.6,49.1,0,4.2,4.54,120.9
11.357,0,100,2.1,227,1,1.67,4.2,0,0,12.16,11.59,89.1,91.3,6672,0,-16.1,12.5,49.1,0,4.2,4.55,121.4
11.388,0,100,2.11,230.13,1,1.66,4.2,0,0,12.16,11.59,89.1,91.3,6692,0,-16.1,12.5,49.1,0,4.2,4.54,121.4
11.415,0,100,2.11,231.5,1,1.66,4.2,0,0,12.16,11.59,89.1,91.3,6696,0,-16.1,12.4,48.9,0,4.2,4.52,121.8
11.444,0,100,2.11,229,1,1.67,4.2,0,0,12.16,11.59,89.1,91.3,6712,0,-16.1,12.4,48.9,0,4.2,4.54,121.8
11.471,0,100,2.11,232.5,1,1.67,4.2,0,0,12.16,11.59,89.1,91.3,6740,0,-16.1,12.2,48.9,0,4.2,4.54,122.4
11.503,0,100,2.11,231.38,1,1.67,4.2,0,0,12.16,11.59,89.1,91.3,6756,0,-16.1,12.2,48.9,0,4.2,4.57,122.4
11.530,0,100,2.12,236.25,1,1.7,4.2,0,0,12.16,11.59,89.1,91.3,6776,0,-16.1,12.1,48.7,0,4.2,4.57,123
11.559,0,100,2.12,233.38,1,1.68,4.2,0,0,12.16,11.58,89.1,91.3,6796,0,-16.1,12.1,48.7,0,4.2,4.56,123
11.587,0,100,2.12,234.63,1,1.66,4.2,0,0,12.16,11.58,89.1,91.3,6820,0,-16.1,12.1,48.7,0,4.2,4.57,123
11.615,0,100,2.12,236.63,1,1.67,4.2,0,0,12.16,11.58,89.1,91.3,6848,0,-16.1,12,48.7,0,4.2,4.57,124.1
11.644,0,100,2.12,235.75,1,1.66,4.2,0,0,12.16,11.56,89.1,91.3,6852,0,-16.1,12,48.7,0,4.2,4.59,124.1
11.672,0,100,2.12,237.25,1,1.68,4.2,0,0,12.16,11.56,89.1,91.4,6848,0,-16.1,12,48.6,0,4.2,4.59,124.7
11.704,0,100,2.13,238.38,1,1.67,4.2,0,0,12.16,11.55,89.1,91.4,6872,0,-16.1,12,48.6,0,4.2,4.59,124.7
11.732,0,100,2.13,235.75,1,1.67,4.2,0,0,12.16,11.55,89.1,91.4,6892,0,-16.1,12,48.6,0,4.2,4.57,125.2
11.761,0,100,2.12,234,1,1.66,4.2,0,0,12.16,11.51,89.1,91.4,6912,0,-16.1,12,48.6,0,4.2,4.58,125.2
11.789,0,100,2.12,237,1,1.69,4.2,0,0,12.16,11.51,89.1,91.4,6932,0,-16.1,12,48.4,0,4.2,4.58,125.8
11.818,0,100,2.11,236.5,1,1.68,4.2,0,0,12.16,11.49,89.1,91.4,6960,0,-16.1,12,48.4,0,4.2,4.6,125.8
11.846,0,100,2.11,238.25,1,1.66,4.2,0,0,12.16,11.49,89.1,91.4,6952,0,-16.1,12,48.4,0,4.2,4.6,125.8
11.876,0,100,2.11,236.5,1,1.68,4.2,0,0,12.16,11.49,89.1,91.4,6980,0,-16.1,12.1,48.4,0,4.2,4.59,126.5
11.905,0,100,2.1,235.38,1,1.67,4.2,0,0,12.16,11.48,89.1,91.4,6972,0,-16.1,12.1,48.4,0,4.2,4.59,126.5
11.935,0,100,2.1,239.13,1,1.67,4.2,0,0,12.16,11.48,89.1,91.4,7008,0,-16.1,12.1,48.3,0,4.2,4.6,127.3
11.963,0,100,2.1,237,1,1.64,4.2,0,0,12.16,11.46,89.1,91.4,7040,0,-16.1,12.1,48.3,0,4.2,4.57,127.3
11.991,0,100,2.09,237.38,1,1.66,4.2,0,0,12.16,11.43,89.1,91.4,7072,0,-16.1,12.2,48.3,0,4.2,4.58,128.3
12.019,0,100,2.07,236.88,1,1.68,4.2,0,0,12.16,11.43,89.1,91.4,7108,0,-16.1,12.2,48.3,0,4.2,4.59,128.3
12.048,0,100,2.06,239.75,1,1.66,4.2,0,0,12.16,11.43,89.2,91.4,7128,0,-16.1,12.3,48.2,0,4.2,4.59,129.3
12.075,0,100,2.06,237.25,1,1.69,4.2,0,0,12.16,11.43,89.2,91.4,7092,0,-16.1,12.3,48.2,0,4.2,4.61,129.3
12.104,0,100,2.07,239.75,1,1.65,4.2,0,0,12.16,11.42,89.2,91.4,7136,0,-16.1,12.3,48.2,0,4.2,4.61,128.4
12.131,0,100,2.06,240.5,1,1.64,4.2,0,0,12.16,11.42,89.2,91.4,7192,0,-16.1,12.3,48.2,0,4.2,4.59,128.4
12.160,0,100,2.06,240.88,1,1.65,4.2,0,0,12.16,11.41,89.2,91.4,7196,0,-16.1,12.3,48.2,0,4.2,4.59,128.4
12.189,0,100,2.05,241.25,1,1.65,4.2,0,0,12.16,11.41,89.2,91.4,7196,0,-16.1,12.3,48.1,0,4.2,4.6,129.4
12.218,0,100,2.05,236.25,1,1.63,4.2,0,0,12.16,11.4,89.2,91.4,7176,0,-16.1,12.3,48.1,0,4.2,4.6,129.4
12.245,0,100,2.05,239.88,1,1.64,4.2,0,0,12.16,11.41,89.2,91.4,7188,0,-16.1,12.4,48.1,0,4.2,4.59,131.1
12.273,0,100,2.04,240.5,1,1.65,4.2,0,0,12.16,11.41,89.2,91.4,7196,0,-16.1,12.4,48.1,0,4.2,4.59,131.1
12.301,0,100,2.05,241.88,1,1.64,4.2,0,0,12.16,11.41,89.2,91.5,7212,0,-16.1,12.4,47.9,0,4.2,4.59,131.4
12.328,0,100,2.05,240.13,1,1.65,4.2,0,0,12.16,11.41,89.2,91.5,7240,0,-16.1,12.4,47.9,0,4.2,4.61,131.4
12.360,0,100,2.04,239.88,1,1.64,4.2,0,0,12.16,11.39,89.2,91.5,7268,0,-16.1,12.4,47.9,0,4.2,4.6,131.4
12.388,0,100,2.04,242.63,1,1.68,4.2,0,0,12.16,11.39,89.2,91.5,7280,0,-16.1,12.4,47.9,0,4.2,4.6,131.9
12.415,0,100,2.03,240.25,1,1.64,4.2,0,0,12.16,11.36,89.2,91.5,7288,0,-16.1,12.4,47.9,0,4.2,4.61,131.9
12.445,0,100,2.03,240.63,1,1.61,4.2,0,0,12.16,11.34,89.2,91.5,7300,0,-16.1,12.5,47.8,0,4.2,4.61,132.6
12.478,0,100,2.03,240.88,1,1.63,4.2,0,0,12.16,11.34,89.2,91.5,7336,0,-16.1,12.5,47.8,0,4.2,4.62,132.6
12.504,0,100,2.03,239.75,1,1.65,4.2,0,0,12.16,11.34,89.2,91.5,7340,0,-16.1,12.5,47.8,0,4.2,4.59,133.3
12.532,0,100,2.02,241.38,1,1.64,4.2,0,0,12.16,11.34,89.2,91.5,7368,0,-16.1,12.5,47.8,0,4.2,4.62,133.3
12.561,0,100,2.02,243.88,1,1.66,4.2,0,0,12.16,11.3,89.3,91.5,7392,0,-16.1,12.5,47.8,0,4.2,4.63,134.4
12.591,0,100,2.02,242,1,1.64,4.2,0,0,12.16,11.28,89.3,91.5,7396,0,-16.1,12.5,47.8,0,4.2,4.62,134.4
12.619,0,100,2.01,243.75,1,1.59,4.2,0,0,12.16,11.28,89.3,91.5,7400,0,-16.1,12.5,47.8,0,4.2,4.62,134.6
12.647,0,100,2.02,234,1,1.64,4.2,0,0,12.24,11.27,89.3,91.5,7140,0,-16.1,12.5,47.8,0,4.2,4.46,134.6
12.673,0,84.4,1.95,182.75,1,1.57,4.2,0,0,12.24,11.27,89.3,91.5,7148,0,-16.1,12.5,47.8,0,4.2,4.18,134.6
12.702,0,50.8,1.79,190.75,1,1.32,4.2,0,0,20.28,11.43,89.3,91.6,7356,0,-16.1,13.5,47.7,0,4.2,4.23,134.6
12.730,0,7.9,1.62,114.44,1,0.98,4.2,0,0,20.28,11.43,89.3,91.6,7468,0,-16.1,13.5,47.7,0,3.7,2.98,134.6
12.760,0,0,1.2,61.44,1,0.73,0.2,0,-2.1,12.61,11.43,89.3,91.6,7316,0,-16.1,16.3,47.7,-2.1,0.3,2.93,133.3
12.788,0,0,0.96,100.44,1,0.59,0.1,0,-2.1,12.61,11.43,89.3,91.6,7200,0,-16.1,16.3,47.7,-1.4,0.1,3.83,133.3
12.821,0,0,0.96,60.63,1,0.49,0.2,0,0,20.28,11.83,89.3,91.6,7160,0,-16.1,27.3,47.6,0,0,2.52,134.1
12.849,0,0,0.71,43.94,1,0.39,0,0,0,20.28,12.34,89.3,91.6,7128,0,-16.1,27.3,47.6,0,0,2.63,134.1
12.877,0,0,0.61,97.69,1,0.33,0,0,0,20.28,12.34,89.3,91.6,7136,0,-14.9,32.4,47.6,0,0,3.42,132.8
12.908,0,0,0.63,25.72,1,0.33,0,0,0,15.2,13.58,89.3,91.6,7192,0,-14.9,32.4,47.6,0,0,2.36,132.8
12.938,0,0,0.47,25.45,1,0.32,0,0,0,15.2,13.58,89.3,91.6,7244,0,-14.9,32.4,47.6,0,0,2.74,132.8
12.965,0,0,0.46,83.38,1,0.31,0,0,0,19.31,13.94,89.3,91.6,7244,0,-12.9,39.7,47.6,0,0,2.92,130.9
12.996,0,0,0.44,20.84,1,0.32,0,0,0,20.28,13.94,89.3,91.6,7260,0,-12.9,39.7,47.6,0,0,2.26,130.9
13.025,0,0,0.33,20.2,1,0.31,0,0,0,20.28,13.94,89.3,91.6,7224,0,-11.1,39,47.6,0,0,2.71,131.5
13.052,0,0,0.35,59.34,1,0.3,0,0,0,20.28,13.94,89.3,91.6,7220,0,-11.1,39,47.6,0,0,2.49,131.5
13.084,0,0,0.32,17.41,1,0.29,0,0,0,20.28,13.94,89.4,91.6,7188,0,-9.4,38.1,47.6,0,0,1.91,131.8
13.110,0,0,0.24,19.72,1,0.29,0,0,0,20.28,13.94,89.4,91.6,7196,0,-9.4,38.1,47.6,0,0,2.59,131.8
13.141,0,0,0.25,29.5,1,0.27,0,0,0,20.28,13.94,89.4,91.6,7184,0,-7.7,36.9,47.6,0,0,2.06,131.6
13.168,0,0,0.21,14.98,1,0.27,0,0,0,20.28,13.94,89.4,91.6,7188,0,-7.7,36.9,47.6,0,0,2.17,131.6
13.199,0,0,0.19,22.86,1,0.26,0,0,0,20.28,13.94,89.4,91.7,7172,0,-6.2,35.7,47.6,0,0,2.26,130.9
13.225,0,0,0.18,12.43,1,0.26,0,0,0,20.28,13.94,89.4,91.7,7160,0,-6.2,35.7,47.6,0,0,1.73,130.9
13.252,0,0,0.14,9.01,1,0.25,0,0,0,20.28,13.94,89.4,91.7,7136,0,-6.2,35.7,47.6,0,0,1.9,130.9
13.280,0,0,0.13,14.09,1,0.24,0,0,0,20.28,13.94,89.4,91.7,7108,0,-4.8,34.6,47.6,0,0,1.94,130.1
13.308,0,0,0.12,10.18,1,0.24,0,0,0,20.28,13.94,89.4,91.7,7080,0,-4.8,34.6,47.6,0,0,1.77,130.1
13.335,0,0,0.11,11.59,1,0.24,0,0,0,20.28,13.94,89.4,91.8,7056,0,-3.4,34.2,47.6,0,0,1.9,129.8
13.362,0,0,0.11,11.63,1,0.23,0,0,0,20.28,13.94,89.4,91.8,7036,0,-3.4,34.2,47.6,0,0,1.8,129.8
13.392,0,0,0.1,8.23,1,0.23,0,0,0,20.28,13.94,89.4,91.8,7028,0,-2.2,34.2,47.6,0,0,1.69,128.9
13.420,0,0,0.09,8.59,1,0.23,0,0,0,20.28,13.94,89.4,91.8,7024,0,-2.2,34.2,47.6,0,0,1.75,128.9
13.452,0,0,0.08,8.64,1,0.22,0,0,0,20.28,13.94,89.5,91.8,7012,0,-1,34.2,47.6,0,0,1.7,128.3
13.483,0,0,0.08,7.89,1,0.22,0,0,0,20.28,13.94,89.5,91.8,7000,0,-1,34.2,47.6,0,0,1.68,128.3
13.509,0,0,0.07,7.96,1,0.21,0,0,0,20.28,13.94,89.5,91.8,6988,0,-1,34.2,47.6,0,0,1.71,128.3
13.540,0,0,0.07,8.21,1,0.21,0,0,0,20.28,13.94,89.5,91.8,6976,0,0.1,34.2,47.6,0,0,1.69,127.6
13.566,0,0,0.07,7.53,1,0.21,0,0,0,20.28,13.94,89.5,91.8,6964,0,0.1,34.2,47.6,0,0,1.67,127.6
13.595,0,0,0.07,8.02,1,0.21,0,0,0,20.28,13.94,89.6,91.8,6932,0,1.2,34.2,47.7,0,0,1.69,127.1
13.623,0,0,0.07,7.21,1,0.21,0,0,0,20.28,13.94,89.6,91.8,6896,0,1.2,34.2,47.7,0,0,1.65,127.1
13.650,0,0,0.07,7.55,1,0.2,0,0,0,20.28,13.94,89.6,91.8,6860,0,2.2,34.2,47.7,0,0,1.67,126.1
13.680,0,0,0.07,7.45,1,0.2,0,0,0,20.28,13.94,89.6,91.8,6836,0,2.2,34.2,47.7,0,0,1.65,126.1
13.708,0,0,0.06,6.96,1,0.2,0,0,0,20.28,13.94,89.6,91.8,6828,0,3.1,34.2,47.7,0,0,1.64,125.4
13.740,0,0,0.06,7.4,1,0.19,0,0,0,20.28,13.94,89.6,91.8,6840,0,3.1,34.2,47.7,0,0,1.68,125.4
13.768,0,0,0.06,7.36,1,0.2,0,0,0,20.28,13.94,89.6,91.8,6844,0,3.9,34.2,47.7,0,0,1.65,124.7
13.794,0,0,0.06,7.34,1,0.19,0,0,0,20.28,13.94,89.6,91.8,6832,0,3.9,34.2,47.7,0,0,1.68,124.7
13.822,0,0,0.06,7.68,1,0.2,0,0,0,20.28,13.94,89.6,91.8,6808,0,3.9,34.2,47.7,0,0,1.66,124.7
13.852,0,0,0.06,7.15,1,0.19,0,0,0,20.28,13.94,89.6,91.9,6780,0,4.8,34.2,47.8,0,0,1.67,124.1
13.881,0,0,0.06,7.36,1,0.19,0,0,0,20.28,13.94,89.6,91.9,6748,0,4.8,34.2,47.8,0,0,1.64,124.1
13.908,0,0,0.06,7.32,1,0.19,0,0,0,20.28,13.94,89.6,91.9,6716,0,5.5,34.2,47.8,0,0,1.68,123.4
13.935,0,0,0.07,7.73,1,0.19,0,0,0,20.28,13.94,89.6,91.9,6704,0,5.5,34.2,47.8,0,0,1.66,123.4
13.964,0,0,0.07,7.21,1,0.19,0,0,0,20.28,13.94,89.7,91.9,6688,0,6.2,34.2,47.9,0,0,1.65,122.6
13.991,0,0,0.07,7.49,1,0.19,0,0,0,20.28,13.94,89.7,91.9,6664,0,6.2,34.2,47.9,0,0,1.67,122.6
14.020,0,0,0.07,7.23,1,0.19,0,0,0,20.28,13.94,89.7,91.9,6644,0,6.2,34.2,47.9,0,0,1.65,122.6
14.047,0,0,0.07,6.93,1,0.19,0,0,0,20.28,13.94,89.7,91.9,6628,0,6.9,34.2,47.9,0,0,1.64,121.4
14.077,0,0,0.06,7.19,1,0.19,0,0,0,20.28,13.94,89.7,91.9,6620,0,6.9,34.2,47.9,0,0,1.65,121.4
14.103,0,0,0.06,7.3,1,0.19,0,0,0,20.28,13.94,89.8,91.9,6620,0,7.5,34.2,47.9,0,0,1.66,121.3
14.131,0,0,0.07,7.29,1,0.18,0,0,0,20.28,13.94,89.8,91.9,6616,0,7.5,34.2,47.9,0,0,1.66,121.3
14.161,0,0,0.07,7.3,1,0.19,0,0,0,20.28,13.94,89.8,91.9,6600,0,8.1,34.2,47.9,0,0,1.65,120.3
14.188,0,0,0.07,7.13,1,0.18,0,0,0,20.28,13.94,89.8,91.9,6576,0,8.1,34.2,47.9,0,0,1.65,120.3
14.215,0,0,0.07,7.51,1,0.18,0,0,0,20.28,13.94,89.8,91.9,6544,0,8.1,34.2,47.9,0,0,1.67,120.3
14.242,0,0,0.07,7.17,1,0.18,0,0,0,20.28,13.94,89.8,92,6504,0,8.7,34.2,48,0,0,1.65,119.8
14.271,0,0,0.07,7.07,1,0.18,0,0,0,20.28,13.94,89.8,92,6476,0,8.7,34.2,48,0,0,1.66,119.8
14.299,0,0,0.07,7.27,1,0.18,0,0,0,20.28,13.94,89.8,92,6468,0,9.2,34.2,48,0,0,1.64,119.2
14.326,0,0,0.07,6.91,1,0.18,0,0,0,20.28,13.94,89.8,92,6468,0,9.2,34.2,48,0,0,1.63,119.2
14.351,0,0,0.07,7.36,1,0.18,0,0,0,20.28,13.94,89.8,92,6468,0,9.7,34.2,48.1,0,0,1.66,118.4
14.381,0,0,0.07,7.09,1,0.18,0,0,0,20.28,13.94,89.8,92,6456,0,9.7,34.2,48.1,0,0,1.63,118.4
14.410,0,0,0.07,7.06,1,0.18,0,0,0,20.28,13.94,89.8,92,6424,0,10.2,34.2,48.1,0,0,1.65,117.6
14.440,0,0,0.07,7.19,1,0.18,0,0,0,20.28,13.94,89.8,92,6388,0,10.2,34.2,48.1,0,0,1.66,117.6
14.464,0,0,0.07,7.07,1,0.18,0,0,0,20.28,13.94,89.8,92,6356,0,10.2,34.2,48.1,0,0,1.64,117.6
14.492,0,0,0.07,7.3,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6340,0,10.6,34.2,48.2,0,0,1.65,116.8
14.521,0,0,0.07,7.07,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6332,0,10.6,34.2,48.2,0,0,1.64,116.8
14.548,0,0,0.07,7.11,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6320,0,11,34.2,48.2,0,0,1.64,115.6
14.575,0,0,0.07,7.06,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6324,0,11,34.2,48.2,0,0,1.64,115.6
14.602,0,0,0.07,7.23,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6324,0,11.4,34.2,48.3,0,0,1.65,115.3
14.629,0,0,0.07,7.17,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6316,0,11.4,34.2,48.3,0,0,1.64,115.3
14.658,0,0,0.07,7.13,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6304,0,11.4,34.2,48.3,0,0,1.64,115.3
14.686,0,0,0.07,6.93,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6284,0,11.8,34.2,48.3,0,0,1.64,114.9
14.713,0,0,0.07,7.15,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6260,0,11.8,34.2,48.3,0,0,1.64,114.9
14.741,0,0,0.07,6.93,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6232,0,12.1,34.2,48.4,0,0,1.63,114.4
14.769,0,0,0.07,7,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6204,0,12.1,34.2,48.4,0,0,1.65,114.4
14.794,0,0,0.07,7.13,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6176,0,12.4,34.2,48.4,0,0,1.64,113.4
14.823,0,0,0.07,7.02,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6156,0,12.4,34.2,48.4,0,0,1.65,113.4
14.854,0,0,0.07,7.09,1,0.18,0,0,0,20.28,13.94,89.9,92.1,6144,0,12.4,34.2,48.4,0,0,1.64,113.4
14.883,0,0,0.07,7.11,1,0.18,0,0,0,20.28,13.94,90,92.2,6140,0,12.7,34.2,48.5,0,0,1.64,112.7
14.910,0,0,0.07,7.21,1,0.18,0,0,0,20.28,13.94,90,92.2,6132,0,12.7,34.2,48.5,0,0,1.65,112.7
14.938,0,0,0.07,6.84,1,0.19,0,0,0,20.28,13.94,90,92.2,6128,0,13,34.2,48.5,0,0,1.62,112.1
14.965,0,0,0.07,6.74,1,0.18,0,0,0,20.28,13.94,90,92.2,6116,0,13,34.2,48.5,0,0,1.63,112.1
14.994,0,0,0.07,6.87,1,0.18,0,0,0,20.28,13.94,90.1,92.3,6092,0,13.2,34.2,48.6,0,0,1.63,111.6
15.022,0,0,0.07,6.84,1,0.18,0,0,0,20.28,13.94,90.1,92.3,6064,0,13.2,34.2,48.6,0,0,1.63,111.6
15.050,0,0,0.07,7.04,1,0.18,0,0,0,20.28,13.94,90.1,92.3,6040,0,13.5,34.2,48.6,0,0,1.64,110.9
15.081,0,0,0.07,6.89,1,0.18,0,0,0,20.28,13.94,90.1,92.3,6028,0,13.5,34.2,48.6,0,0,1.64,110.9
15.108,0,0,0.07,7.07,1,0.18,0,0,0,20.28,13.94,90.1,92.3,6012,0,13.5,34.2,48.6,0,0,1.64,110.9
15.134,0,0,0.07,6.84,1,0.18,0,0,0,20.28,13.94,90.1,92.3,5988,0,13.7,34.2,48.6,0,0,1.62,109.9
15.160,0,0,0.07,6.86,1,0.18,0,0,0,20.28,13.94,90.1,92.3,5968,0,13.7,34.2,48.6,0,0,1.63,109.9
15.187,0,0,0.07,6.95,1,0.18,0,0,0,20.28,13.94,90.1,92.3,5956,0,13.9,34.2,48.6,0,0,1.64,109.3
15.214,0,0,0.07,6.91,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5936,0,13.9,34.2,48.6,0,0,1.62,109.3
15.242,0,0,0.07,6.72,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5924,0,14.1,34.2,48.7,0,0,1.63,108.5
15.269,0,0,0.07,7.02,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5912,0,14.1,34.2,48.7,0,0,1.63,108.5
15.299,0,0,0.07,6.76,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5908,0,14.1,34.2,48.7,0,0,1.63,108.5
15.327,0,0,0.07,7.13,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5896,0,14.3,34.2,48.7,0,0,1.64,108
15.354,0,0,0.07,6.84,1,0.18,0,0,0,20.28,14.7,90.1,92.3,5884,0,14.3,34.2,48.7,0,0,1.63,108
15.384,0,0,0.07,7.07,1,0.18,0,0,0,20.28,14.7,90.1,92.4,5876,0,14.5,34.2,48.8,0,0,1.65,107.6
15.410,0,0,0.07,7.07,1,0.18,0,0,0,20.28,14.7,90.1,92.4,5864,0,14.5,34.2,48.8,0,0,1.64,107.6
15.439,0,0,0.07,6.96,1,0.18,0,0,0,20.28,14.7,90.1,92.4,5840,0,14.7,34.2,48.8,0,0,1.64,106.8
15.464,0,0,0.07,7.13,1,0.18,0,0,0,20.28,14.7,90.1,92.4,5816,0,14.7,34.2,48.8,0,0,1.65,106.8
15.490,0,0,0.07,7.07,1,0.18,0,0,0,20.28,14.7,90.1,92.4,5804,0,14.7,34.2,48.8,0,0,1.64,106.8
15.519,0,0,0.07,7.27,1,0.18,0,0,0,20.28,14.7,90.2,92.4,5784,0,14.8,34.2,48.9,0,0,1.66,106.3
