﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),Voltage knock values cylinder 1 (V),Voltage knock values cylinder 2 (V),Voltage knock values cylinder 3 (V),Voltage knock values cylinder 4 (V),Voltage knock values cylinder 5 (V),Voltage knock values cylinder 6 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7632766 
524.238,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.92,14.81,3.85,724.27,663,0,0.78,0.87,2,-0.8,1.91,40,0.67,0.73,0.63,0.66,0.73,0.66,36.56,51.76,35.45,0
524.367,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.94,14.79,3.91,730.42,672,0,0.73,0.83,2,-2.6,1.91,40,0.67,0.73,0.63,0.66,0.72,0.66,36.54,51.41,35.43,0
524.492,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.94,14.79,3.86,734.89,665,0,0.76,0.81,2,-2.2,1.91,40,0.67,0.73,0.63,0.65,0.72,0.66,36.56,51.43,35.45,0
524.625,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.97,14.81,3.83,734.89,658,0,0.73,1.15,1.9,-1.1,1.91,40,0.67,0.73,0.63,0.65,0.72,0.65,36.6,51.47,35.49,0
524.756,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,94.1,15,14.81,3.77,740.04,654,0,0.91,1.01,1.9,0,1.91,40,0.67,0.73,0.63,0.65,0.72,0.65,36.6,51.81,35.49,0
524.886,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,15.02,14.84,3.77,742.35,661,0,0.72,1.1,1.9,-0.4,1.91,40,0.67,0.73,0.63,0.65,0.72,0.65,36.58,51.45,35.47,0
525.017,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,15.02,14.84,3.72,743.2,660,0,0.71,1.05,2,0.4,1.91,40,0.67,0.73,0.63,0.65,0.72,0.65,36.56,51.77,35.45,0
525.146,14.4,0,15.36,2.56,5.24,-0.03,0,72.5,1,94.1,15.02,14.87,3.78,746.74,664,0,0.72,1.05,2,1.1,1.91,40,0.67,0.73,0.64,0.65,0.72,0.65,36.56,52.44,35.45,0
525.276,14.4,0,15.36,2.56,5.24,-0.03,0,72.7,1,94.1,15,14.93,3.82,735.19,662,0,0.73,1.11,2,-1.1,1.91,40,0.67,0.73,0.64,0.65,0.72,0.65,36.56,51.43,35.45,0
525.405,14.4,0,17.92,2.56,5.26,-0.03,0,72.85,1,94.1,15.02,15,3.8,720.03,656,0,0.77,1.43,2,0,1.91,40,0.67,0.73,0.64,0.65,0.73,0.65,36.56,51.43,35.45,0
525.538,14.4,0,17.92,2.56,5.28,-0.03,0,72.7,1,94.1,15.04,15.03,3.94,707.26,671,0,0.86,1.27,2,-3,1.91,40,0.67,0.73,0.64,0.65,0.73,0.65,36.54,51.42,35.43,0
525.667,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,94.1,15.04,15.09,3.88,703.56,662,0,0.9,1.36,2,-2.2,1.91,40,0.67,0.73,0.64,0.65,0.73,0.65,36.58,51.45,35.47,0
525.798,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,94.1,15.04,15.16,3.89,708.18,662,0,0.96,1.5,1.9,-1.9,1.91,40,0.67,0.73,0.64,0.65,0.73,0.65,36.58,51.45,35.47,0
525.926,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,15.04,15.16,3.81,711.49,658,0,1,1.51,1.9,-0.4,1.91,40,0.68,0.73,0.64,0.65,0.72,0.65,36.58,51.79,35.47,0
526.055,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,15,15.16,3.8,713.8,662,0,0.88,1.57,1.9,-0.4,1.91,40,0.68,0.73,0.64,0.65,0.72,0.65,36.56,51.44,35.45,0
526.187,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,15.02,15.12,3.85,717.18,668,0,1.08,1.14,2,-1.1,1.91,40,0.68,0.73,0.64,0.65,0.72,0.65,36.54,51.42,35.43,0
526.314,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,15.02,15.12,3.87,717.72,668,0,1.15,1.39,2,-1.9,1.91,40,0.68,0.73,0.64,0.65,0.72,0.65,36.53,51.4,35.42,0
526.446,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.97,15.09,3.83,724.88,659,0,1.12,1.34,2,-1.5,1.91,40,0.68,0.73,0.64,0.65,0.72,0.65,36.56,51.44,35.45,0
526.576,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,14.97,15.06,3.9,729.11,668,0,1.14,1.34,2,-1.9,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.44,35.45,0
526.695,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,14.97,15,3.87,728.04,666,0,1.15,1.28,2,-1.9,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.44,35.45,0
526.822,14.4,0,15.36,2.56,5.22,-0.03,0,72.7,1,94.1,14.94,14.94,3.83,726.58,663,0,0.9,1.03,2,-1.1,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.44,35.45,0
526.958,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.97,14.9,3.81,734.04,658,0,1.11,1.21,1.9,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.58,51.8,35.47,0
527.088,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.97,14.87,3.85,732.96,669,0,1.29,1.21,1.9,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.54,52.43,35.43,0
527.206,14.4,0,15.36,2.56,5.17,-0.03,0,72.7,1,94.1,14.97,14.81,3.8,734.58,670,0,1.07,0.93,1.9,-1.9,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.45,35.45,0
527.326,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,14.97,14.81,3.7,740.74,656,0,1.05,1.18,2,2.2,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.58,51.8,35.47,0
527.446,14.4,0,17.92,2.56,5.21,-0.03,0,72.31,1,94.1,14.97,14.79,3.84,745.89,664,0,1.04,1.12,2,-1.1,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.56,51.78,35.45,0
527.566,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,94.1,14.97,14.79,3.83,738.12,657,0,1.02,1.1,2,-0.8,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.6,51.82,35.49,0
527.691,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,94.1,14.97,14.79,3.85,720.88,660,0,0.98,1.16,1.9,-0.8,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.45,35.45,0
527.826,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,15,14.79,3.85,712.03,659,0,0.97,1.22,2,-1.9,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.58,51.47,35.47,0
527.959,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,15.02,14.79,3.84,712.95,660,0,1.05,1.24,1.9,-0.4,1.91,40,0.68,0.72,0.65,0.65,0.71,0.66,36.56,52.81,35.45,0
528.087,14.4,0,15.36,2.56,5.22,-0.03,0,72.31,1,94.1,15.04,14.81,3.85,719.49,669,0,1,1.26,2,-1.9,1.91,40,0.68,0.72,0.65,0.66,0.71,0.65,36.56,51.45,35.45,0
528.217,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,94.1,15.04,14.81,3.82,721.03,663,0,1.02,1.18,2,-2.2,1.91,40,0.68,0.72,0.64,0.66,0.71,0.65,36.58,51.47,35.47,0
528.348,14.4,0,15.36,2.56,5.22,-0.03,0,72.7,1,94.1,15.04,14.84,3.81,723.27,661,0,1.06,1.16,1.9,-1.5,1.91,40,0.68,0.72,0.64,0.66,0.71,0.66,36.58,51.81,35.47,0
528.478,14.4,0,15.36,2.56,5.19,-0.03,0,72.5,1,94.1,15.04,14.84,3.79,729.27,662,0,1.1,1.08,1.9,-1.1,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.58,51.48,35.47,0
528.596,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,15.04,14.87,3.76,732.66,660,0,1.15,1.08,1.9,0,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.56,51.46,35.45,0
528.715,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,15.02,14.93,3.76,737.73,662,0,1.14,1.33,2,0,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.56,51.46,35.45,0
528.836,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,15.02,14.97,3.79,731.19,663,0,1.19,1.49,2,-0.8,1.91,40,0.68,0.72,0.64,0.65,0.72,0.65,36.54,51.44,35.43,0
528.957,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,14.97,15,3.82,735.81,660,0,1.18,1.21,2,-0.4,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.54,52.45,35.43,0
529.077,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.94,15.06,3.87,743.05,665,0,1.18,1.31,2,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.56,51.46,35.45,0
529.197,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.94,15.09,3.87,748.05,666,0,1.2,1.4,2,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.56,51.8,35.45,0
529.319,14.4,0,15.36,2.56,5.24,-0.03,0,72.5,1,94.1,14.94,15.09,3.81,742.89,659,0,1.26,1.34,2,-0.8,1.91,40,0.68,0.72,0.64,0.65,0.72,0.66,36.58,52.15,35.47,0
529.435,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.94,15.09,3.85,741.12,663,0,1.3,1.14,1.9,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.56,52.14,35.45,0
529.561,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.94,15.06,3.85,749.59,664,0,1.32,1.3,1.9,-1.1,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.54,52.8,35.43,0
529.697,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,94.1,14.94,15,3.83,749.67,661,0,1.32,1.24,2,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.71,0.65,36.58,51.48,35.47,0
529.827,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,14.94,14.93,3.85,754.05,661,0,1.32,1.15,2,-1.5,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.58,51.49,35.47,0
529.958,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,94.1,14.94,14.9,3.83,757.36,656,0,1.3,1.16,1.9,-0.4,1.91,40,0.68,0.72,0.64,0.65,0.71,0.66,36.6,51.51,35.49,0
530.076,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,14.94,14.84,3.81,757.9,659,0,1.28,1.08,1.9,-0.4,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,51.47,35.45,0
530.198,14.4,0,15.36,2.56,5.21,-0.03,0,72.7,1,94.1,14.94,14.81,3.85,756.9,673,0,1.26,1.06,2,-2.2,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.54,51.45,35.43,0
530.320,14.4,0,15.36,2.56,5.21,-0.03,0,72.85,1,94.1,14.97,14.79,3.8,741.12,661,0,1.27,1.03,2,-0.8,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.56,51.47,35.45,0
530.458,14.4,0,15.36,2.56,5.22,-0.03,0,72.85,1,94.1,14.97,14.79,3.82,727.11,659,0,1.25,1.05,1.9,-1.9,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.58,51.49,35.47,0
530.585,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.97,14.79,3.78,714.64,657,0,1.24,1.05,1.9,-0.4,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.6,51.51,35.49,0
530.707,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.97,14.79,3.77,709.95,655,0,1.21,1.07,1.9,0.4,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.58,51.49,35.47,0
530.832,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,15.02,14.79,3.8,715.57,664,0,1.5,1.15,1.9,-0.8,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,51.48,35.45,0
530.966,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,15.02,14.81,3.75,715.26,658,0,1.18,1.25,2,1.1,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.58,51.83,35.47,0
531.099,14.4,0,15.36,2.56,5.22,-0.03,0,72.16,1,94.1,15.04,14.84,3.85,718.8,662,0,1.5,1.3,2,0,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.58,51.83,35.47,0
531.226,14.4,0,15.36,2.56,5.22,-0.03,0,72.16,1,94.1,15.04,14.87,3.82,722.19,662,0,1.22,1.32,1.9,-1.1,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,51.48,35.45,0
531.357,14.4,0,15.36,2.56,5.22,-0.03,0,72.85,1,94.1,15.04,14.9,3.79,726.19,662,0,1.25,1.34,2,-0.4,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,51.81,35.45,0
531.486,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,94.1,15.04,14.93,3.85,729.65,666,0,1.29,1.34,2,-2.2,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,51.82,35.45,0
531.617,14.4,0,15.36,2.56,5.22,-0.03,0,72.31,1,94.1,15.02,14.97,3.76,729.11,648,0,1.29,1.35,1.9,2.6,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.6,52.2,35.49,0
531.737,14.4,0,17.92,2.56,5.22,-0.03,0,72.16,1,94.1,15,15,3.86,728.34,664,0,1.3,1.39,1.9,-1.1,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.56,51.82,35.45,0
531.855,14.4,0,15.36,2.56,5.22,-0.03,0,72.7,1,94.1,15.02,15,3.83,735.81,663,0,1.37,1.37,2,0,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.53,52.45,35.42,0
531.978,14.4,0,17.92,2.56,5.22,-0.03,0,72.85,1,94.1,14.97,15.03,3.91,743.35,675,0,1.36,1.4,2,-2.2,1.91,40,0.68,0.72,0.65,0.64,0.71,0.65,36.53,51.45,35.42,0
532.096,14.4,0,17.92,2.56,5.21,-0.03,0,72.7,1,94.1,14.97,15.03,3.84,739.2,662,0,1.38,1.38,2,-1.1,1.91,40,0.68,0.72,0.65,0.64,0.71,0.65,36.56,51.82,35.45,0
532.216,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.97,15,3.85,740.04,661,0,1.39,1.34,2,-1.1,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.58,52.18,35.47,0
532.336,14.4,0,17.92,2.56,5.24,-0.03,0,72.16,1,94.1,14.94,14.97,3.85,741.66,658,0,1.43,0.99,1.9,-1.5,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.58,52.51,35.47,0
532.462,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.92,14.97,3.84,747.66,658,0,1.45,1.12,1.9,-0.8,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.58,52.51,35.47,0
532.598,14.4,0,15.36,2.56,5.21,-0.03,0,72.85,1,94.1,14.92,14.93,3.81,741.58,659,0,1.48,1.03,1.9,0.4,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.56,52.84,35.45,0
532.727,14.4,0,15.36,2.56,5.19,-0.03,0,72.85,1,94.1,14.89,14.93,3.81,749.67,664,0,1.44,1.05,2,0,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.53,51.45,35.42,0
532.858,14.4,0,17.92,2.56,5.21,-0.03,0,72.5,1,94.1,14.89,14.9,3.9,754.36,673,0,1.42,1.04,2,-1.9,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.53,51.79,35.42,0
532.988,14.4,0,17.92,2.56,5.21,-0.03,0,72.16,1,94.1,14.86,14.87,3.91,754.44,672,0,1.39,1.05,2,-2.6,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.56,52.16,35.45,0
533.118,14.4,0,17.92,2.56,5.21,-0.03,0,71.96,1,94.1,14.89,14.87,3.87,760.13,664,0,1.37,1.1,2,-2.2,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.58,52.52,35.47,0
533.241,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,14.89,14.84,3.91,756.59,671,0,1.32,1.09,2,-2.6,1.91,40,0.68,0.72,0.64,0.64,0.71,0.66,36.56,52.5,35.45,0
533.379,14.4,0,15.36,2.56,5.19,-0.03,0,73.04,1,94.1,14.89,14.81,3.85,745.74,670,0,1.28,1.08,1.9,-1.1,1.91,40,0.69,0.72,0.64,0.65,0.71,0.66,36.54,53.17,35.43,0
533.505,14.4,0,15.36,2.56,5.19,-0.03,0,73.2,1,94.1,14.89,14.76,3.79,735.73,667,0,1.24,0.78,2,-1.5,1.91,40,0.69,0.72,0.64,0.65,0.71,0.65,36.56,51.83,35.45,0
533.626,14.4,0,15.36,2.56,5.21,-0.03,0,73.2,1,94.1,14.89,14.76,3.81,721.96,663,0,1.21,0.99,2,-0.4,1.91,40,0.69,0.72,0.63,0.65,0.71,0.66,36.56,52.5,35.45,0
533.752,14.4,0,15.36,2.56,5.24,-0.03,0,72.85,1,94.1,14.89,14.74,3.82,706.95,663,0,1.17,0.94,1.9,-0.8,1.91,40,0.68,0.72,0.63,0.64,0.71,0.66,36.56,51.49,35.45,0
533.886,14.4,0,15.36,2.56,5.21,-0.03,0,72.16,1,94.1,14.89,14.71,3.78,703.41,657,0,1.1,0.93,1.9,-1.9,1.91,40,0.68,0.72,0.63,0.64,0.71,0.65,36.58,51.51,35.47,0
534.011,14.4,0,15.36,2.56,5.21,-0.03,0,72.16,1,94.1,14.89,14.71,3.77,704.1,658,0,1.03,0.97,1.9,1.1,1.91,40,0.68,0.72,0.63,0.64,0.71,0.65,36.56,52.5,35.45,0
534.140,14.4,0,15.36,2.56,5.22,-0.03,0,72.16,1,94.1,14.92,14.74,3.77,711.18,654,0,1.03,1.03,2,0.4,1.91,40,0.68,0.72,0.64,0.64,0.72,0.65,36.58,51.85,35.47,0
534.261,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.92,14.79,3.85,719.34,663,0,1.01,1.25,2,-1.1,1.91,40,0.68,0.72,0.64,0.64,0.72,0.65,36.54,52.49,35.43,0
534.387,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.94,14.84,3.95,716.11,672,0,1.24,1.12,2,-3,1.91,40,0.68,0.71,0.64,0.64,0.72,0.65,36.54,51.48,35.43,0
534.516,14.4,0,17.92,2.56,5.22,-0.03,0,72.5,1,94.1,14.92,14.93,3.97,720.34,675,0,0.83,1.45,2,-3,1.91,40,0.68,0.71,0.63,0.64,0.72,0.65,36.54,51.48,35.43,0
534.640,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.92,14.97,3.91,721.57,667,0,1.03,1.29,2,-2.2,1.91,40,0.68,0.71,0.63,0.64,0.72,0.65,36.56,51.5,35.45,0
534.762,14.4,0,17.92,2.56,5.24,-0.03,0,72.31,1,94.1,14.92,15,3.91,721.03,666,0,1.04,1.32,2,-2.2,1.91,40,0.68,0.71,0.63,0.64,0.72,0.65,36.56,51.5,35.45,0
534.892,14.4,0,17.92,2.56,5.24,-0.03,0,72.5,1,94.1,14.89,15,3.86,721.42,659,0,1.03,1.28,2,-1.5,1.91,40,0.68,0.71,0.63,0.64,0.72,0.65,36.58,51.52,35.47,0
535.016,14.4,0,17.92,2.56,5.22,-0.03,0,72.7,1,94.1,14.86,15,3.86,725.96,663,0,1.01,1.24,1.9,-1.1,1.91,40,0.68,0.71,0.63,0.64,0.71,0.65,36.56,51.5,35.45,0
535.135,14.4,0,17.92,2.56,5.22,-0.03,0,72.31,1,94.1,14.86,15,3.86,731.88,667,0,1.01,1.22,2,-1.9,1.91,40,0.68,0.71,0.63,0.64,0.71,0.65,36.56,51.5,35.45,0
535.256,14.4,0,17.92,2.56,5.26,-0.03,0,72.31,1,94.1,14.83,15,3.84,734.04,661,0,0.97,1.22,2,-1.5,1.91,40,0.68,0.71,0.63,0.64,0.71,0.65,36.56,52.51,35.45,0
535.374,14.4,0,17.92,2.56,5.24,-0.03,0,72.7,1,94.1,14.79,15,3.85,729.42,661,0,0.92,1.17,1.9,-1.1,1.91,40,0.68,0.71,0.63,0.64,0.71,0.65,36.58,51.52,35.47,0
535.495,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,94.1,14.79,14.97,3.82,732.04,661,0,0.96,1.04,1.9,-0.8,1.91,40,0.67,0.71,0.63,0.64,0.71,0.65,36.56,51.51,35.45,0
535.617,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.8,15,3.79,739.51,661,0,0.98,1.09,2,-0.8,1.91,40,0.67,0.71,0.63,0.64,0.71,0.65,36.58,51.52,35.47,0
535.736,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.8,15,3.8,744.35,660,0,0.96,1.11,2,-0.8,1.91,40,0.67,0.71,0.63,0.64,0.7,0.65,36.58,51.86,35.47,0
535.861,14.4,0,15.36,2.56,5.21,-0.03,0,72.5,1,94.1,14.79,14.97,3.81,742.51,661,0,0.92,1.1,2,-0.8,1.91,40,0.67,0.71,0.63,0.64,0.7,0.65,36.56,52.86,35.45,0
535.995,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,14.83,14.94,3.78,746.51,654,0,1.21,1.11,2,-1.1,1.91,40,0.67,0.71,0.63,0.64,0.7,0.65,36.6,51.55,35.49,0
536.120,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,94.1,14.83,14.9,3.84,748.9,662,0,0.89,1.09,2,-1.1,1.91,40,0.67,0.71,0.63,0.64,0.7,0.65,36.56,51.51,35.45,0
536.251,14.4,0,17.92,2.56,5.19,-0.03,0,72.5,1,94.1,14.86,14.87,3.85,751.2,663,0,0.86,1.09,2,-1.5,1.91,40,0.68,0.71,0.63,0.64,0.7,0.65,36.56,52.52,35.45,0
536.376,14.4,0,15.36,2.56,5.19,-0.03,0,72.31,1,94.1,14.89,14.84,3.84,752.28,663,0,0.85,0.89,2,-0.8,1.91,40,0.68,0.71,0.63,0.64,0.7,0.65,36.54,51.49,35.43,0
536.507,14.4,0,15.36,2.56,5.17,-0.03,0,72.5,1,94.1,14.92,14.84,3.87,752.13,669,0,0.86,1.14,2,-1.5,1.91,40,0.68,0.71,0.63,0.64,0.7,0.65,36.54,51.5,35.43,0
536.630,14.4,0,15.36,2.56,5.15,-0.03,0,72.85,1,94.1,14.94,14.81,3.85,748.74,674,0,0.86,1.12,2,-2.6,1.91,40,0.68,0.71,0.63,0.64,0.7,0.65,36.56,51.85,35.45,0
536.762,14.4,0,15.36,2.56,5.15,-0.03,0,72.85,1,94.1,14.94,14.81,3.78,741.66,665,0,0.86,1.11,2,-1.1,1.91,40,0.68,0.71,0.63,0.64,0.7,0.66,36.58,51.87,35.47,0
536.898,14.4,0,15.36,2.56,5.17,-0.03,0,72.85,1,94.1,14.94,14.76,3.76,724.65,662,0,0.81,0.84,2,-1.5,1.91,40,0.68,0.71,0.63,0.65,0.7,0.66,36.6,51.55,35.49,0
537.023,14.4,0,15.36,2.56,5.17,-0.03,0,72.85,1,94.1,14.94,14.74,3.76,715.26,659,0,0.75,0.96,2,0,1.91,40,0.68,0.71,0.63,0.65,0.7,0.66,36.58,51.87,35.47,0
537.152,14.4,0,17.92,2.56,5.19,-0.03,0,72.7,1,94.1,14.94,14.71,3.78,702.71,658,0,0.71,1.01,2,-1.5,1.91,40,0.68,0.71,0.63,0.65,0.71,0.66,36.6,51.9,35.49,0
537.276,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,94.1,14.94,14.74,3.82,703.41,657,0,0.7,1.05,2,-1.1,1.91,40,0.68,0.71,0.64,0.65,0.71,0.66,36.6,51.56,35.49,0
537.396,14.4,0,17.92,2.56,5.19,-0.03,0,72.31,1,94.1,14.94,14.76,3.82,701.79,657,0,0.69,1.01,2,-1.1,1.91,40,0.68,0.71,0.63,0.65,0.71,0.65,36.6,51.56,35.49,0
537.520,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.94,14.81,3.84,705.79,663,0,0.7,1.06,2,-1.1,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.56,51.86,35.45,0
537.657,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.94,14.87,3.78,706.56,657,0,0.71,1.1,2,-0.8,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.6,51.56,35.49,0
537.783,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.92,14.9,3.82,709.1,663,0,0.7,1.11,2,-1.5,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.58,51.54,35.47,0
537.909,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.92,14.9,3.82,719.03,663,0,0.71,1.04,2,-1.9,1.91,40,0.67,0.72,0.63,0.65,0.71,0.65,36.58,51.54,35.47,0
538.030,14.4,0,15.36,2.56,5.17,-0.03,0,72.31,1,94.1,14.89,14.9,3.74,724.73,651,0,0.69,0.98,1.9,1.9,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.6,51.9,35.49,0
538.155,14.4,0,15.36,2.56,5.19,-0.03,0,72.16,1,94.1,14.86,14.9,3.78,722.19,653,0,0.66,0.94,2,2.2,1.91,40,0.68,0.72,0.64,0.65,0.71,0.65,36.58,52.22,35.47,0
538.275,14.4,0,15.36,2.56,5.21,-0.03,0,72.31,1,94.1,14.86,14.9,3.86,721.42,669,0,0.65,0.9,2,-1.5,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.54,51.84,35.43,0
538.396,14.4,0,15.36,2.56,5.22,-0.03,0,72.7,1,94.1,14.83,14.93,3.76,725.88,657,0,0.63,1.16,2,0.4,1.91,40,0.68,0.72,0.63,0.64,0.71,0.65,36.58,51.55,35.47,0
538.521,14.4,0,15.36,2.56,5.22,-0.03,0,72.5,1,94.1,14.83,14.94,3.78,733.19,658,0,0.66,0.91,2,1.1,1.91,40,0.68,0.72,0.64,0.64,0.71,0.65,36.56,51.53,35.45,0
538.657,14.4,0,15.36,2.56,5.24,-0.03,0,72.31,1,94.1,14.83,14.97,3.79,733.81,662,0,0.7,0.91,2,-0.8,1.91,40,0.68,0.72,0.63,0.65,0.71,0.65,36.56,51.53,35.45,0
