﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ron
778.041,14.4,16.9,-3.8,1.7,0,201,-7.3,0,0,-6,-2,-3,69,6,93,12.75,13.35,35,34.2,30.8,225,724.8,2573,1.8,2.7,7.3,24.8,128.2,0,35.7,35.7,0
778.171,14.4,16.9,-4,1.7,0,201,-7,0,0,-6,-1.7,-2.7,69.2,6,93,13.31,13.05,34.1,34.4,30.8,225,714.3,2573,-1.8,-4.3,7.4,25.1,124.3,0,35.5,35.5,0
778.299,14.4,17.2,-4,1.6,0,201,-6.7,0,0,-5.7,-1.7,-2.3,69.2,6,93,14,13.61,33.4,35.7,31.5,225,713.7,2571,-2.9,-4.7,8.4,25.9,121.7,0,35.1,35.1,0
778.421,14.4,17.2,-4,1.5,0,201,-6.7,0,0,-5.3,-1.3,-2,68.8,6,93,14.84,14.31,34,35.6,31.8,225,728,2568,-1.4,-2.7,10.8,25.9,124.2,0,34,34,0
778.546,14.4,16.9,-3.5,1.5,0,201,-6.3,0,0,-5,-1,-2,67.9,6,93,17.31,16.55,36.2,35.5,31.8,225,716,2567,9.8,8.7,10.6,24.8,132.8,0,35.2,35.2,0
778.673,14.4,16.9,-3.7,1.6,0,201,-6,0,0,-5,-0.7,-1.7,67.5,6,93,16.08,16.96,34.7,34.4,30.9,225,733.6,2568,11.7,14.9,9.7,26.2,126.8,0,36.8,36.8,0
778.802,14.4,16.9,-3.5,1.7,0,201,-5.7,0,0,-7.3,-0.3,-4,69,6,93,14.43,15.14,34.9,34.3,30.7,225,756.8,2567,9.9,12.5,8.8,25.5,129.6,0,35.9,35.9,0
778.932,14.4,16.9,-3.6,1.7,0,201,-5.7,0,0,-7,-0.3,-4,69.3,6,93,13.71,14.3,36,34.3,30.7,225,735.5,2561,9.3,9.5,7.6,25.5,131.5,0,35.9,35.9,0
779.064,14.4,16.9,-3.8,1.7,0,201,-5.3,0,0,-6.7,0,-3.7,68.6,6,93,12.79,13.34,34.7,34.2,30.6,225,730.7,2562,2.3,2.4,7.4,26.6,127.2,0,36,36,0
779.191,14.4,17.2,-3.9,1.6,0,201,-5,0,0,-6.7,0,-3.3,69.2,6,93,13.06,13.38,34.1,35.7,31.5,225,717.6,2560,-2.1,-3.1,8,27,123.4,0,35.3,35.3,0
779.318,14.4,17.2,-3.9,1.5,0,201,-4.7,0,0,-6.3,0,-3,69.2,6,93,14.31,14.05,33.6,35.7,31.7,225,725.4,2563,-0.5,-2.1,9.2,27.4,122.6,0,34.9,34.9,0
779.444,14.4,17.2,-3.7,1.5,0,201,-4.3,0,0,-6,0,-3,69.2,6,93,16,15.17,35.6,35.6,31.8,225,733.3,2556,6,3.2,10.6,27.8,127.5,0,34,34,0
779.567,14.4,16.9,-3.6,1.6,0,201,-4.3,0,0,-6,0,-2.7,68.6,6,93,17.01,16.75,35.2,34.3,31,225,741.6,2556,13.3,13.1,9.8,27.8,128.8,0,35.8,35.8,0
779.703,14.4,16.9,-3.5,1.7,0,201,-4,0,0,-5.7,0,-2.3,68.1,6,93,15.03,15.5,34.9,34.4,30.6,225,728.6,2558,11,15.1,9,27.8,127.6,0,37.1,37.1,0
779.833,14.4,16.9,-3.5,1.8,0,201,-3.7,0,0,-5.3,0,-2,68.1,6,93,14.04,14.34,35.9,34.4,30.6,225,733.3,2552,10.6,11.4,7.6,27,131.3,0,37,37,0
779.961,14.4,16.9,-3.7,1.7,0,201,-3.3,0,0,-5,0,-2,69.3,6,93,12.58,13.22,35,35.6,31.1,225,748.6,2551,4.1,3.6,7.6,28.5,128,0,34.3,34.3,0
780.095,14.4,16.9,-3.9,1.6,0,201,-3.3,0,0,-4.7,0,-1.7,69.2,6,93,12.82,13.35,34,34.4,30.6,225,738.7,2549,-1.3,-2.5,7.8,28.9,124.2,0,37,37,0
780.223,14.4,16.9,-4,1.6,0,201,-3,0,0,-4.7,0,-1.3,68.6,6,93,13.72,14.27,33.3,34.4,30.5,225,733.6,2548,-0.4,-1.7,8,29.2,121.6,0,37.3,37.3,0
780.352,14.4,16.9,-4,1.6,0,201,-2.7,0,0,-4.3,0,-1,67.9,6,93,14.79,14.66,33.5,34.4,30.5,225,742.7,2545,2.1,0.4,8.6,29.6,124.1,0,36,36,0
780.479,14.4,16.9,-4,1.5,0,201,-2.3,0,0,-4,0,-1,68.6,6,93,15.82,15.07,34.2,34.4,30.5,225,761.6,2545,6.5,3.2,9.1,30,124.9,0,36.1,36.1,0
780.597,14.4,16.9,-4,1.5,0,201,-2,0,0,-3.7,0,-0.7,68.8,6,93,15.65,15.5,33.3,34.4,30.5,225,738.3,2544,7.4,7,9.6,31.1,121.7,0,37.3,37.3,0
780.722,14.4,16.9,-3.9,1.5,0,201,-2,0,0,-3.7,0,-0.3,68.3,6,93,15.4,15.43,34.7,34.3,30.4,225,758.4,2541,10.8,12.3,10,30.4,127.2,0,36.2,36.2,0
780.849,14.4,16.9,-3.8,1.6,0,201,-4.3,0,-2.7,-3.3,0,0,68.1,6,93,15.06,15.32,35,34.4,30.4,225,754.5,2543,13.5,15.6,9.6,27.8,128.1,0,37.4,37.4,0
780.987,14.4,16.9,-3.6,1.7,0,201,-7,0,-5,-3,0,0,68.1,6,93,14.13,14.9,36.1,34.4,30.4,225,748.6,2540,13.6,15.2,7.8,24,131.8,0,37.2,37.2,0
781.130,14.4,16.9,-3.7,1.7,0,201,-6.7,0,-5,-2.7,0,0,67.5,6,93,12.83,13.47,34.7,34.4,30.4,225,751.4,2537,7.3,8.7,7.4,25.1,126,0,36.1,36.1,0
781.259,14.4,16.9,-3.8,1.6,0,201,-6.3,0,-4.7,-2.7,0,0,67.9,6,93,12.66,12.89,33.5,34.4,30.3,225,718.2,2534,-0.2,-2,7.4,25.5,122.7,0,37.5,37.5,0
781.392,14.4,17.2,-3.8,1.5,0,201,-6,0,-4.3,-2.3,0,0,69.2,6,93,13.49,13.68,34.3,35.7,31.3,225,712.2,2534,-0.7,-2.1,8.6,25.9,125.5,0,34.5,34.5,0
781.519,14.4,17.2,-3.8,1.5,0,201,-6,0,-4,-2,0,0,69,6,93,14.84,14.47,33.8,35.7,31.4,225,720.9,2530,2.6,0.9,9.9,25.9,123.6,0,34.5,34.5,0
781.655,14.4,17.2,-3.5,1.5,0,201,-5.7,0,-3.7,-1.7,0,0,67.9,6,93,16.85,15.85,36,35.7,31.5,225,708.9,2532,11.3,8.5,10.6,25.9,130.5,0,34.5,34.5,0
781.792,14.4,16.9,-3.5,1.6,0,201,-5.3,0,-3.7,-1.3,0,0,68.1,6,93,16.1,16.55,35.2,34.4,30.5,225,749.6,2528,14.3,17.3,9.6,26.6,129.1,0,37.4,37.4,0
781.924,14.4,16.9,-3.4,1.7,0,201,-5,0,-3.3,-1.3,0,-2.7,68.1,6,93,14.47,14.87,35.3,34.4,30.3,225,736.1,2530,11.4,14.7,8.6,25.9,129.1,0,37.3,37.3,0
782.046,14.4,16.9,-3.5,1.7,0,201,-5,0,-3,-1,0,-2.3,67.9,6,93,13.49,13.94,35.5,34.4,30.3,225,741,2524,10.1,10.4,7.4,25.9,129.9,0,36.3,36.3,0
782.169,14.4,16.9,-3.6,1.7,0,201,-4.7,0,-2.7,-0.7,0,-2.3,69.2,6,93,12.68,13.16,34.8,34.4,30.3,225,721,2526,2.8,1.4,7.4,27.4,127.3,0,36.3,36.3,0
782.303,14.4,16.9,-3.8,1.6,0,201,-4.3,0,-2.7,-0.3,0,-2,69,6,93,12.95,13.48,33.7,34.4,30.2,225,715.4,2521,-1.2,-2.4,7.4,27.8,123.3,0,37.5,37.5,0
782.438,14.4,15.8,-4,1.5,0,201,-4,0,-2.3,0,0,-1.7,69.3,6,93,13.78,14.14,32.9,33.2,30.1,225,711,2520,-0.3,-2.1,8,28.1,120,0,37.9,37.9,0
782.561,14.4,15,-4.3,1.5,0,201,-3.7,0,-2,0,0,-1.7,69.2,6,93,14.6,14.48,36.6,31,28.4,225,709.9,2519,0.9,-0.5,7.4,28.1,128.6,0,40.4,40.4,0
782.693,14.4,15.2,-6.5,1.5,0,201,-3.7,0,-1.7,0,0,-1.3,69.5,6,93,14.87,14.7,30.6,29.5,26.5,225,733,2515,0.8,1,6.3,29.6,111.3,0,41.5,41.5,0
782.817,14.4,15.2,-6.8,1.3,0,201,-3.3,0,-1.7,0,0,-1,69.3,6,93,14.14,14.05,29.1,28.8,25.6,225,731.2,2513,-2.4,-2,6.5,30,105.3,0,42,42,0
782.938,14.4,15.2,-6.8,1.3,0,201,-3,0,-1.3,0,0,-0.7,69.5,6,93,14.11,14.3,28.2,28.5,25.1,225,728.5,2509,-1.2,-2.1,6.5,30.4,101.8,0,43.5,43.5,0
783.072,14.4,15.2,-6.7,1.2,0,201,-2.7,0,-1,0,0,-0.3,69.5,6,93,14.5,15.04,27.9,28.3,24.8,225,717.6,2504,0.1,1.3,6.4,30.8,100.1,0,42.5,42.5,0
783.204,14.4,14.9,-6.6,1.1,0,201,-2.3,0,-0.7,0,0,-0.3,69.7,6,93,14.6,15.39,27.6,27.9,24.5,223,733.5,2504,0.8,1.8,6.3,31.1,99.4,0,42.5,42.5,0
783.335,14.4,14.9,-6.7,1.1,0,201,-2.3,0,-0.3,0,0,0,69.7,6,93,14.31,14.8,28,27.4,24.1,223,745.4,2498,0.4,1,6.2,30.8,100.8,0,43.3,43.3,0
784.911,14.4,15.2,-6,0.9,0,201,0,0,0,0,0,0,69.7,6,93,14.77,14.7,27.8,28.2,24.2,223,738.8,2456,-1.2,-2.4,6.3,33.8,99.6,0,42.9,42.9,0
785.041,14.4,15.2,-5.9,0.9,0,201,0,0,0,0,0,0,69.7,6,93,15.09,14.47,27.9,28.2,24.1,223,744.3,2454,-0.5,-2.3,6.3,33.8,99.9,0,44,44,0
785.180,14.4,15.2,-5.9,0.9,0,201,0,0,0,0,0,0,69.9,6,93,15.09,14.34,28.1,28.2,24.1,223,751.9,2448,-1.2,-2.5,6.4,33.8,99.9,0,43,43,0
785.314,14.4,15.2,-5.9,0.9,0,201,0,0,0,0,0,0,69.7,6,93,14.93,14.31,27.9,28.3,24.1,223,741.1,2444,-2.4,-1.9,6.3,33.8,99.9,0,44,44,0
785.444,14.4,15.2,-5.8,0.9,0,201,0,0,0,0,0,0,69.9,6,93,14.47,14.47,27.9,28.3,24.1,223,735,2442,-2.9,-3.5,6.3,33.8,99.3,0,44,44,0
785.568,14.4,15.5,-5.8,0.9,0,201,0,0,0,0,0,0,69.7,6,93,14.21,14.86,28.6,28.3,24.1,223,740,2436,-3.1,-3,6.3,33.8,102.8,0,43,43,0
785.698,14.4,15.5,-5.6,0.9,0,201,0,0,0,0,0,0,69,6,93,14.28,15.17,29.3,29.5,24.9,223,736.7,2436,-1.8,-2.1,6.6,33.4,105.5,0,42.1,42.1,0
785.825,14.4,15.5,-5.5,0.9,0,201,0,0,0,0,0,0,69,6,93,14.01,15.01,29.8,29.5,25,223,751.3,2432,-2.7,-3,6.6,33.4,107.4,0,42.4,42.4,0
785.951,14.4,15.5,-5.4,0.9,0,201,0,0,0,0,0,0,69.7,6,93,14.05,14.86,29.1,29.6,25,223,753,2429,-2.6,-3.6,6.6,33.4,104.7,0,41.9,41.9,0
786.080,14.4,15.5,-5.5,0.9,0,201,0,0,0,0,0,0,70.2,6,93,14.76,14.48,28.2,29.6,24.8,223,748,2426,-2.3,-3.3,6.6,33.4,101.1,0,42.9,42.9,0
786.213,14.4,15.5,-5.4,0.9,0,201,0,0,0,0,0,0,69.3,6,93,14.93,14.27,29.7,29.6,25,223,731.7,2424,-2.2,-2.8,6.6,33.4,106.8,0,41.9,41.9,0
786.342,14.4,15.5,-5.3,1,0,201,0,0,0,0,0,0,69.7,6,93,15.11,14.18,29.7,29.7,25,223,723,2421,-1.8,-2.9,6.7,33.4,107,0,43.1,43.1,0
786.474,14.4,15.1,-5.4,1,0,201,0,0,0,0,0,0,69.3,6,93,15.06,14.15,29.8,29.7,25,223,721.4,2419,-2.3,-2.9,6.7,33.4,107.3,0,43.2,43.2,0
