﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
474.441,14.72,0,0.1,0,0,1,86,17.03,17.03,17.2,18,103.05,0.01,0.01,3.6,414.4,416.9,642,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.1,4.02,3.8,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
474.541,14.72,0,0.1,0,0,1,86,17.06,17.06,16.5,17.6,102.74,0.01,0.01,3.6,429.2,416.6,662,30,30,2.5,2.2,2.2,2.2,2.2,2.2,2.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.6,3.98,3.76,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
474.652,14.72,0,0.1,0,0,1,86,17.09,17.09,16.5,17.2,102.73,0.01,0.01,3.6,426.2,415,666,30,30,2.5,1.7,1.7,1.7,1.7,1.7,1.7,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,16.6,3.94,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
474.780,14.72,0,0.1,0,0,1,86,17.14,17.14,16.5,16.9,102.69,0.01,0.01,3.6,421.5,412.9,668,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.91,3.69,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
474.871,14.72,0,0.1,0,0,1,86,17.15,17.15,16.5,17.1,102.72,0.01,0.01,3.6,421.3,411.5,662,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.91,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
474.961,14.72,0,0.1,0,0,1,86,17.17,17.17,16.5,17.1,102.66,0.01,0.01,3.6,420.1,410.8,656,30,30,2.5,0.5,0.5,0.5,0.5,0.5,0.5,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.93,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.071,14.72,0,0.1,0,0,1,86,17.15,17.15,16.5,17.2,103.09,0.01,0.01,3.6,405.3,410.8,660,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.151,14.72,0,0.1,0,0,1,86,17.14,17.14,16.5,17.2,103.25,0.01,0.01,3.6,407.9,410.5,655,30,30,2.5,1,1,1,1,1,1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.92,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.345,14.72,0,0.1,0,0,1,86,17.09,17.09,16.5,17.3,102.72,0.01,0.01,3.6,415.5,410.7,654,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.93,3.7,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
475.431,14.72,0,0.1,0,0,1,86,17.05,17.05,16.5,17.1,103.18,0.01,0.01,3.6,403.7,410.6,666,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.541,14.72,0,0.1,0,0,1,86,17.03,17.03,16.5,17,102.77,0.01,0.01,3.6,415.5,409.8,662,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.92,3.7,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.641,14.72,0,0.1,0,0,1,86,17.03,17.03,16.5,17,102.83,0.01,0.01,3.6,411.9,409.3,663,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,3.9,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.745,14.72,0,0.1,0,0,1,86,17.02,17.02,16.5,17.3,102.76,0.01,0.01,3.6,415.3,410.2,652,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.4,3.97,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.884,14.72,0,0.1,0,0,1,86,17,17,17.2,17.9,102.72,0.01,0.01,3.6,414.1,415.2,648,30,30,2.5,1,1,1,1,1,1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.4,4.01,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
475.981,14.72,0,0.1,0,0,1,86,16.96,16.96,16.5,17.6,103.03,0.01,0.01,3.6,407.3,416.9,654,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.96,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.147,14.72,0,0.1,0,0,1,86,16.96,16.96,16.5,17.3,102.76,0.01,0.01,3.6,420.2,415.6,660,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.93,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.231,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,16.7,102.73,0.01,0.01,3.6,422.1,411.5,670,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.5,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.352,14.72,0,0.1,0,0,1,86,16.93,16.93,16.5,17,103.11,0.01,0.01,3.6,415.2,410.2,662,30,30,2.5,0.9,0.9,0.9,0.9,0.9,0.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.88,3.65,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
476.453,14.72,0,0.1,0,0,1,86,16.93,16.93,16.5,17.4,102.72,0.01,0.01,3.6,418.5,411.6,654,30,30,2.5,0.9,0.9,0.9,0.9,0.9,0.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.95,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
476.574,14.72,0,0.1,0,0,1,86,16.93,16.93,16.5,17.5,103.08,0.01,0.01,3.6,409.7,412.5,652,30,30,2.5,1.2,1.2,1.2,1.2,1.2,1.2,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.96,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.664,14.72,0,0.1,0,0,1,86,16.91,16.91,16.5,17.4,102.77,0.01,0.01,3.6,420.2,412.9,652,30,30,2.5,1.2,1.2,1.2,1.2,1.2,1.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.95,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.781,14.72,0,0.1,0,0,1,86,16.91,16.91,16.5,17.1,102.77,0.01,0.01,3.6,421.8,412.4,662,30,30,2.5,1.1,1.1,1.1,1.1,1.1,1.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.871,14.72,0,0.1,0,0,1,86,16.91,16.91,16.5,17,102.85,0.01,0.01,3.6,413.8,411.3,660,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.1,3.9,3.67,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
476.971,14.72,0,0.1,0,0,1,86,16.93,16.93,17.2,17.4,102.82,0.01,0.01,3.6,412.3,411.6,646,30,30,2.5,1,1,1,1,1,1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,17.3,3.98,3.76,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
477.081,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,17.5,102.69,0.01,0.01,3.6,414.7,414.2,656,30,30,2.5,0.5,0.5,0.5,0.5,0.5,0.5,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.8,3.94,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
477.201,14.72,0,0.1,0,0,1,86,16.96,16.96,16.5,17.2,102.76,0.01,0.01,3.6,420,413.2,665,30,30,2.5,1,1,1,1,1,1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.6,3.92,3.7,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
477.301,14.72,0,0.1,0,0,1,86,16.96,16.96,15.8,16.9,103.19,0.01,0.01,3.6,413.3,411.3,672,30,30,2.5,1.3,1.3,1.3,1.3,1.3,1.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.6,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
477.391,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,16.9,102.9,0.01,0.01,3.6,409.7,410.2,667,30,30,2.5,1.3,1.3,1.3,1.3,1.3,1.3,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.03,16.7,3.91,3.69,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
477.482,14.72,0,0.1,0,0,1,86,16.93,16.93,16.5,17,102.86,0.01,0.01,3.6,408.3,409.7,661,30,30,2.5,0.9,0.9,0.9,0.9,0.9,0.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,3.95,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
477.571,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,17.4,103.18,0.01,0.01,3.6,399.7,411.6,650,30,30,2.4,1,1,1,1,1,1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,3.94,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
477.662,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,17.4,102.69,0.01,0.01,3.6,412.1,412.1,658,30,30,2.4,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.91,3.68,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
477.761,14.72,0,0.1,0,0,1,86,16.91,16.91,16.5,17.1,102.72,0.01,0.01,3.6,412,411.3,662,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.91,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
477.986,14.72,0,0.1,0,0,1,86,16.93,16.93,15.8,16.9,103.09,0.01,0.01,3.5,402,410.4,668,30,30,2.4,1,1,1,1,1,1,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.4,3.87,3.65,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.092,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,17.2,102.92,0.01,0.01,3.6,404.4,409.4,656,30,30,2.4,0.8,0.8,0.8,0.8,0.8,0.8,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.9,3.67,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
478.181,14.72,0,0.1,0,0,1,86,16.94,16.94,16.5,17.3,103.21,0.01,0.01,3.5,400.9,410.7,655,30,30,2.5,1.7,1.7,1.7,1.7,1.7,1.7,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.91,3.69,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.281,14.72,0,0.1,0,0,1,86,16.94,16.94,15.8,17.2,103.01,0.01,0.01,3.5,408.3,410.7,662,30,30,2.5,2.4,2.4,2.4,2.4,2.4,2.4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16,3.91,3.68,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.361,14.72,0,0.1,0,0,1,86,16.94,16.94,15.8,16.9,102.79,0.01,0.01,3.4,411.3,410.2,674,30,30,2.4,3.4,3.4,3.4,3.4,3.4,3.4,-5,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,15.9,3.93,3.75,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.452,14.72,0,0.1,0,0,1,86,16.94,16.94,15.8,17,103.12,0.01,0.01,3.5,400.5,410,674,30,30,2.5,5.6,5.6,5.6,5.6,5.6,5.6,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.3,3.91,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.802,14.72,0,0.1,0,0,1,86,16.94,16.94,15.8,17,102.73,0.01,0.01,3.5,406.1,409.6,667,30,30,2.5,4.9,4.9,4.9,4.9,4.9,4.9,-6,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.91,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
478.922,14.72,0,0.1,0,0,1,86,16.94,16.94,18.8,19.6,103.18,0.01,0.01,3.9,432.4,445,642,30,30,2.8,2.6,2.6,2.6,2.6,2.6,2.6,3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,0,17.9,4.14,3.93,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
479.131,14.72,0,0.1,0,0,1,86,17.06,17.06,17.2,17,102.92,0.01,0.01,3.8,447.8,428.9,684,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.4,3.93,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
479.231,14.72,0,0.1,0,0,1,86,17.31,17.31,18,17.6,102.98,0.01,0.01,3.8,426.4,420.5,646,30,30,2.4,0.1,0.1,0.1,0.1,0.1,0.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,18.5,4.23,4.01,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
479.414,14.72,0,0.1,0,0,1,86,17.54,17.54,18,19.1,102.72,0.01,0.01,3.8,438.8,431.4,644,30,30,2.6,2.7,2.7,2.7,2.7,2.7,2.7,-1,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,17.7,4.06,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
479.531,14.72,0,0.1,0,0,1,86,17.6,17.6,17.2,17.6,102.77,0.01,0.01,3.7,437.7,424.5,662,30,30,2.6,2.4,2.4,2.4,2.4,2.4,2.4,-2,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,4.02,3.8,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
479.639,14.72,0,0.1,0,0,1,86,17.52,17.52,16.5,17.3,103.18,0.01,0.01,3.6,426.4,421.3,675,30,30,2.6,2.4,2.4,2.4,2.4,2.4,2.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.6,3.98,3.77,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
479.721,14.72,0,0.1,0,0,1,86,17.46,17.46,16.5,17.1,103.06,0.01,0.01,3.6,419.9,417.2,680,30,30,2.5,2.4,2.4,2.4,2.4,2.4,2.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.97,3.75,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
479.813,14.72,0,0.1,0,0,1,86,17.46,17.46,16.5,17,102.79,0.01,0.01,3.6,424.6,414.8,668,30,30,2.5,1.9,1.9,1.9,1.9,1.9,1.9,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.96,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
479.941,14.72,0,0.1,0,0,1,86,17.45,17.45,17.2,17.4,103.12,0.01,0.01,3.7,413.6,413.6,656,30,30,2.5,1.8,1.8,1.8,1.8,1.8,1.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.4,3.98,3.76,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.041,14.72,0,0.1,0,0,1,86,17.45,17.45,17.2,17.7,102.85,0.01,0.01,3.7,417.2,414.2,651,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.7,4.04,3.82,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.131,14.72,0,0.1,0,0,1,86,17.42,17.42,17.2,18.3,102.77,0.01,0.01,3.7,417.1,419.2,643,30,30,2.5,3.3,3.3,3.3,3.3,3.3,3.3,-3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.6,4.06,3.85,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.231,14.72,0,0.1,0,0,1,86,17.42,17.42,16.5,17.9,103.18,0.01,0.01,3.6,406.3,419.2,656,30,30,2.5,3.3,3.3,3.3,3.3,3.3,3.3,-2,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.02,3.8,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
480.321,14.72,0,0.1,0,0,1,86,17.41,17.41,16.5,17.6,102.88,0.01,0.01,3.6,412.9,418,662,30,30,2.5,3,3,3,3,3,3,-2,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,4.01,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
480.462,14.72,0,0.1,0,0,1,86,17.42,17.42,16.5,17.5,102.74,0.01,0.01,3.6,420.5,416.4,664,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-3,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.98,3.77,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.554,14.72,0,0.1,0,0,1,86,17.46,17.46,16.5,17.4,103.08,0.01,0.01,3.6,407.3,415,661,30,30,2.5,2.1,2.1,2.1,2.1,2.1,2.1,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.98,3.77,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.641,14.72,0,0.1,0,0,1,86,17.45,17.45,16.5,17.6,102.7,0.01,0.01,3.6,416.8,414.4,658,30,30,2.5,2.2,2.2,2.2,2.2,2.2,2.2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.3,3.99,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
480.770,14.72,0,0.1,0,0,1,86,17.46,17.46,16.5,17.6,102.72,0.01,0.01,3.6,421.6,414.4,661,30,30,2.5,2,2,2,2,2,2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,4.01,3.79,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
480.872,14.72,0,0.1,0,0,1,86,17.42,17.42,16.5,17.4,102.72,0.01,0.01,3.6,412.4,413.7,666,30,30,2.5,2.3,2.3,2.3,2.3,2.3,2.3,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,4.01,3.78,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
480.981,14.72,0,0.1,0,0,1,86,17.41,17.41,16.5,17.2,102.98,0.01,0.01,3.6,413.1,413.1,666,30,30,2.5,2,2,2,2,2,2,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.99,3.78,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.071,14.72,0,0.1,0,0,1,86,17.37,17.37,16.5,17.1,102.79,0.01,0.01,3.6,412.4,412.2,671,30,30,2.5,1.4,1.4,1.4,1.4,1.4,1.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.96,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.162,14.72,0,0.1,0,0,1,86,17.37,17.37,16.5,17,103.01,0.01,0.01,3.6,413.4,411.4,669,30,30,2.5,1.6,1.6,1.6,1.6,1.6,1.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.94,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.251,14.72,0,0.1,0,0,1,86,17.35,17.35,16.5,16.9,103.24,0.01,0.01,3.6,402.3,410.5,672,30,30,2.5,0.6,0.6,0.6,0.6,0.6,0.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.9,3.93,3.7,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.341,14.72,0,0.1,0,0,1,86,17.3,17.3,16.5,17.1,102.76,0.01,0.01,3.6,412.1,410,664,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.94,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
481.441,14.72,0,0.1,0,0,1,86,17.27,17.27,16.5,16.8,102.67,0.01,0.01,3.6,412.2,409.6,673,30,30,2.5,0.6,0.6,0.6,0.6,0.6,0.6,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.8,3.94,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
481.531,14.72,0,0.1,0,0,1,86,17.24,17.24,16.5,17.2,102.88,0.01,0.01,3.6,406.1,409.4,663,30,30,2.5,0.3,0.3,0.3,0.3,0.3,0.3,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.1,3.94,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
481.641,14.72,0,0.1,0,0,1,86,17.19,17.19,16.5,17.2,102.73,0.01,0.01,3.6,409.9,409.4,660,30,30,2.5,0.3,0.3,0.3,0.3,0.3,0.3,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,3.96,3.72,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.741,14.72,0,0.1,0,0,1,86,17.18,17.18,16.5,17.3,103.12,0.01,0.01,3.6,406.8,410.7,662,30,30,2.5,0.4,0.4,0.4,0.4,0.4,0.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17,3.97,3.74,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
481.900,14.72,0,0.1,0,0,1,86,17.17,17.17,16.5,17.2,102.82,0.01,0.01,3.6,415,410.7,666,30,30,2.5,0.4,0.4,0.4,0.4,0.4,0.4,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,17.2,3.94,3.71,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
482.001,14.72,0,0.1,0,0,1,86,17.15,17.15,16.5,17.1,102.76,0.01,0.01,3.6,417.6,410.6,670,30,30,2.5,0.7,0.7,0.7,0.7,0.7,0.7,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.96,3.72,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
482.101,14.72,0,0.1,0,0,1,86,17.15,17.15,16.5,17,102.74,0.01,0.01,3.6,414.5,409.9,670,30,30,2.5,0.8,0.8,0.8,0.8,0.8,0.8,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.94,3.71,100,-0.5,-1.94,98,0,87,0,0,0,97.5,0,0,0,0,0,0,0,0
482.211,14.72,0,0.1,0,0,1,86,17.14,17.14,16.5,16.8,102.72,0.01,0.01,3.6,414.9,409.2,674,30,30,2.5,0.3,0.3,0.3,0.3,0.3,0.3,-4,98.8,1,0,0,0,0,0,0,0,0,0,78,78,-0.02,16.7,3.93,3.7,100,-0.5,-1.94,98,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
