﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
527.592,14.86,100,24.7,2,22.3,221,29,4,79,12.48,191.2,289.2,-2.06,427.6,232,5016,20.61,6568,3.31,98,14.6,14.8,14.2,15,15,14.8,569,86.6,3,26.4,50.3,48.9,0,0,0,0,0,0,75,75,201.2,568.9,568.84,0,0,0,0,0,78.4,77.9,0,22.6,78.4,55.8,0.29,58.1,123.57,-33.97,61.8,56.86,86.92,67.57,154.49,1.01,82.67,87.99,100,5.44,3.58,29.9,0.93,0,43.36,43.75,1,0.51,0,0,100,100,1,82.7,13.7,0,5.36,0,0,2048,1,0.57,0,3.8,1.42,0
527.666,14.86,100,24.8,1.7,22.3,219,29,4,79,12.59,191.2,273.4,-2.06,428.6,232,5029,20.46,6657,3.91,98,14.6,15,15,15,14.6,15,568,86.7,3,26.4,50.1,48.9,0,0,0,0,0,0,75,75,199.1,568.9,568.84,0,0,0,0,0,78.9,78.1,0,22.6,78.9,56.3,0.29,58.93,122.72,-33.03,62.8,57.65,88.23,65.41,153.64,0.96,83.54,87.99,100,5.21,3.46,29,0.93,0,42.58,42.58,1,0.34,0,0,100,100,1,83.5,14.3,0,5.24,0,0,2048,1,0.57,0,4,1.26,0
527.756,14.86,100,24.9,1.6,22.3,219,29,4,79,12.57,191.2,256.3,-2.06,429.2,232,5079.8,20.35,6675,4.31,98,14.4,14.7,15,15,15,15,564,86.8,3,26.4,49.9,48.9,0,0,0,0,0,0,75,75,197.5,568.9,568.84,0,0,0,0,0,79.6,78.3,0,22.6,79.6,57,0.29,58.15,123.52,-33.92,63.7,58.43,89.12,63.97,153.09,0.98,83.11,87.99,100,5.16,3.39,29,0.93,0,41.8,41.8,1,0.17,0,0,100,100,1,83.1,14.1,0,5.28,0,0,2048,1,0.56,0,4.2,1.04,0
527.900,14.86,100,25.4,1.3,22.3,219,29,4,79,12.41,191.2,228.8,-2.06,430.2,232,5085,20.23,6816,4.39,98,11.8,6.4,5.9,12.3,6.3,6.4,530,87,2.99,26.1,46.2,45.7,0,0,0,0,0,0,75,75,197.2,473.2,480.03,0,0,0,0,0,80,78.6,0,22.6,80,57.4,0.29,58.7,122.96,-33.29,64.7,59.61,88.74,62.69,151.44,0.98,84.41,87.99,100,5.06,3.32,28.5,0.93,0,40.62,41.41,1,0.08,0,0,100,100,1,84.4,14.1,0,4.99,0,0,2048,1,0.55,-0.19,4.4,0.74,0
527.986,14.86,88.7,27.1,-1.9,22.3,219,29,5,79,12.65,191.2,187.2,-2.06,427.7,232,5084.5,22.25,6779,4.81,77.2,5.6,5.6,15,6.1,15,15,442,82.4,2.96,24,40.8,43.9,0,0,0,0,0,0,75,75,191,449.8,453.94,0,0,0,0,0,80.2,79.3,0,22.6,80.2,57.6,0.29,55.72,126,-36.67,66.6,60.78,91.33,57.57,148.89,0.97,82.67,87.99,100,4.81,3.05,27.7,0.93,0,39.45,38.67,1,0.19,0,0,100,0,1,82.7,14.1,0,4.97,0,0,2048,1,0.56,-0.26,0,-2.83,0
528.076,14.86,0,32.1,-8.2,17.5,219,29,5,79,12.67,163.5,154.7,-2.06,363.8,232,5039.8,27.68,6695,5.91,43.7,0.1,1.2,0.1,0.2,1.1,1.2,378,61,2.79,17.8,23.5,27,0,0,0,0,0,0,75,75,118.6,268,255.86,0,0,0,0,0,73.8,74.9,0,22.6,73.8,51.2,0.29,42.38,129,-51.83,55.2,82.75,79.46,11.74,91.2,0.91,77.02,87.99,82.84,1.58,0.62,8.6,0.93,0,17.58,12.89,1,0.55,0,0,0,0,1,77,14.2,0,2.5,0,0,0,1,0.51,-3.58,0,0,0
528.259,14.86,0,26.6,-11.9,14.9,219,29,5,79,11.85,58.5,79.9,-2.06,111.4,232,5024.4,29.82,5814,2.23,24.7,27,13.3,13,20.2,10.4,13,256,65,1.37,0,0,1,0,0,0,0,0,0,75,75,21.7,33.5,31.81,0,0,0,0,0,30.3,24.7,6551.3,21.7,28,8.6,0.3,75.46,129,-14.24,7.6,100,13.42,0,13.42,0.92,90.94,87.99,69.43,0,0,0,0.93,0,0,0,1,-0.63,0,0,0,0,1,90.9,14.6,0,0,0,0,0,1,0.35,0,0,-1.69,0
528.346,14.86,0,13.9,-14.3,0,217,29,5,79,10.86,20.2,19.2,-2.06,33.9,232,4625.3,37.3,5094,0.01,8.4,-4.5,-1,0,-1.5,-4.5,-0.5,-18,65,1.09,0,0,0.4,0,0,0,0,0,0,75,75,24.1,43.2,41.33,0,0,0,0,0,21.2,18.9,6551.3,21.2,18.9,0,0.3,78.45,0,-10.84,8,100,15.07,0,15.07,0.92,90.07,87.99,69.43,0,0,0,0.93,0,0,0,0,0.01,0,0,0,0,1,90.1,14.7,0,0,0,0,0,1,0.31,0,0,-1.73,0
528.466,14.86,0,10.7,-11.3,0,217,29,5,79,12.89,23.2,24.2,-2.06,39.5,232,4631.1,37.18,5112,0.01,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,65,1,0,0,0.3,0,0,0,0,0,0,75,75,23.7,42,40.25,0,0,0,0,0,20.4,18.1,6551.3,20.4,18.1,0,0.3,80.53,0,-8.48,8,100,14.69,0,14.69,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,-1.96,0,0,0,0,1,87.9,14.7,0,0,0,0,0,1,0.38,0,0,-1.72,0
528.558,14.86,0,6.2,-8.6,0,216,29,5,79,29.29,23.2,24.2,-2.06,38.2,232,4653.7,37.24,5021,0.01,13.3,-3,-3,-3,-3,-3,-3,-56,65,1,0,0,0.3,0,0,0,0,0,0,75,75,23.3,41.9,40.22,0,0,0,0,0,19.8,17.5,6551.3,19.8,17.5,0,0.3,79.41,0,-9.75,8,100,14.48,0,14.48,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,-3.4,0,0,0,0,1,87.9,14.7,0,0,0,0,0,1,0.55,0,0,-1.72,0
528.646,14.86,0,7.8,-7.2,0,216,29,5,79,37.54,22.5,24.2,-2.06,37.2,232,4666.2,37.21,5001,0.01,14.1,-3,-3.5,-3,-3.5,-3,-3.5,-56,65,1,0,0,0.3,0,0,0,0,0,0,75,75,22.9,41.5,39.87,0,0,0,0,0,19.2,16.9,6551.3,19.2,16.9,0,0.3,81.51,0,-7.36,8,100,14.14,0,14.14,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,-4.84,0,0,0,0,1,87.9,14.7,0,0,0,0,0,1,0.62,0,0,-1.52,0
528.766,14.86,0,6.7,-6.1,0,214,29,5,79,43.63,22.5,24,-2.06,36.1,232,4679.5,37.21,4955,0.01,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,65.3,1,0,0,0.3,0,0,0,0,0,0,75,75,22.2,39.9,38.44,0,0,0,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,82.61,0,-6.11,8,100,13.76,0,13.76,0.92,88.33,87.99,69.43,0,0,0,0.93,0,0,0,0,-6.74,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,0.54,0,0,-1.15,0
528.857,14.86,0,5.1,-5,0,214,29,5,79,55.24,21.8,23.6,-2.06,35,232,4694.3,36.89,4893,0.01,15.4,-4,-4,-4,-4,-4,-4,-55,66.1,1,0,0,0.3,0,0,0,0,0,0,75,75,22.1,39.6,38.12,0,0,0,0,0,18.1,15.8,6551.3,18.1,15.8,0,0.3,83.21,0,-5.43,8,100,13.67,0,13.67,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,-8.16,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.53,0,0,-0.96,0
528.946,14.86,0,4.2,-4.4,0,212,29,5,79,63.18,21.8,23.5,-2.06,34.6,232,4703.9,36.8,4874,0.01,16,-4,-4,-4,-4,-4,-4,-55,66.2,1,0,0,0.3,0,0,0,0,0,0,75,75,22,39.1,37.69,0,0,0,0,0,17.4,15.1,6551.3,17.4,15.1,0,0.3,83.45,0,-5.15,8,100,13.63,0,13.63,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,-9.57,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,0.58,0,0,-0.79,0
529.036,14.86,0,3.7,-3.8,0,212,29,5,79,74.33,21.8,23.2,-2.06,34.5,232,4712.6,23.87,4848,0.01,16.8,-4,-4,-4,-4,-4,-4,-55,100,1,0,0,0.3,0,0,0,0,0,0,75,75,22.1,38.6,37.13,0,0,0,0,0,16.9,14.6,6551.3,16.9,14.6,0,0.3,84.33,0,-4.17,8,100,13.67,0,13.67,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,-10.98,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.65,0,0,-0.63,0
529.126,14.86,0,3.3,-3.4,0,210,29,5,79,85.89,21.8,23.1,-2.06,34.7,232,4720.7,10.5,4812,0.01,17.4,-4,-4,-4,-4,-4,-4,-54,100,1,0,0,0.3,0,0,0,0,0,0,75,75,22.4,37.9,36.4,0,0,0,0,0,16.3,14,6551.3,16.3,14,0,0.3,84.24,0,-4.26,8,100,13.8,0,13.8,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,-12.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.71,0,0,-0.53,0
529.396,14.86,0,3,-3.1,0,210,29,5,79,96.49,21.8,22.9,-2.06,34.2,232,4729.1,9.35,4776,0.01,17.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,1,0,0,0.3,0,0,0,0,0,0,75,75,22.1,37.5,36.07,0,0,0,0,0,15.9,13.6,6551.3,15.9,13.6,0,0.3,84.5,0,-3.97,8,100,13.71,0,13.71,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,-13.78,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.77,0,0,-0.45,0
529.546,14.86,0,2.4,-2.4,0,208,29,5,79,128.93,21.8,22.3,-2.06,33.2,232,4751.2,9.56,4684,0.01,17.8,-5,-5,-5,-5,-5,-5,-53,100,1,0,0,0.3,0,0,0,0,0,0,75,75,22,35.7,34.38,0,0,0,0,0,14.7,12.4,6551.3,14.7,12.4,0,0.3,86.02,0,-2.24,8,100,13.63,0,13.63,0.92,88.33,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,0.89,0,0,-0.32,0
529.636,14.86,0,2.2,-2.2,0,207,29,5,79,141.01,21.8,21.9,-2.06,32.5,232,4761.3,9.62,4622,0.01,17.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.7,34.7,33.37,0,0,0,0,0,14.3,13.6,6552.9,14.3,13.6,0,0.3,85.75,0,-2.55,8,100,13.42,0,13.42,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.94,0,0,-0.27,0
529.726,14.86,0,2,-2,0,207,29,5,79,155.18,21,21.8,-2.06,32.2,232,4767.4,9.64,4600,0.01,18,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,21.5,34.3,33.07,0,0,0,0,0,14.3,13.9,6553.2,14.3,13.9,0,0.3,85.92,0,-2.35,8,100,13.33,0,13.33,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.97,0,0,-0.25,0
529.956,14.86,0,1.9,-1.9,0,207,29,5,79,160.99,21,21.6,-2.06,31.8,232,4772,9.68,4570,0.01,18.2,-6,-6,-6,-6,-6,-6,-52,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,21.3,33.1,31.83,0,0,0,0,0,14.4,14.3,6553.5,14.4,14.3,0,0.3,86.05,0,-2.2,8,100,13.2,0,13.2,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.01,0,0,-0.21,0
530.106,14.86,0,1.7,-1.7,0,205,29,5,79,177.61,20.2,21.1,-2.06,30.4,232,4785.7,9.7,4490,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.7,31.9,30.72,0,0,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,86.23,0,-2.01,8,100,12.82,0,12.82,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.06,0,0,-0.18,0
530.196,14.86,0,1.6,-1.6,0,205,29,5,79,188.16,20.2,20.7,-2.06,29.6,232,4794.1,9.7,4438,0.01,18.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.7,31.7,30.49,0,0,0,0,0,14.6,14.4,6553.4,14.6,14.4,0,0.3,85.46,0,-2.88,8,100,12.82,0,12.82,0.92,87.02,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1.06,0,0,-0.17,0
530.286,14.86,0,1.5,-1.5,0,203,29,5,79,196.12,20.2,20.6,-2.06,29.2,232,4798.4,9.68,4401,0.01,18.2,-7,-7,-7,-7,-7,-7,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.2,30.7,29.5,0,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,85.91,0,-2.37,8,100,12.57,0,12.57,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,1.08,0,0,-0.15,0
530.415,14.86,0,1.5,-1.5,0,203,29,5,79,192.98,19.5,20,-2.06,28.2,232,4802.5,9.76,4366,0.01,17.8,-7,-7,-7,-7,-7,-7,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19.8,29.7,28.57,0,0,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,86.41,0,-1.79,8,100,12.27,0,12.27,0.92,87.89,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.14,0,0,-0.14,0
530.496,14.86,0,1.4,-1.4,0,201,29,5,79,203.41,19.5,19.6,-2.05,27.4,232,4807.7,9.73,4338,0.01,17.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19.4,29,27.89,0,0,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,86.08,0,-2.17,8,100,12.06,0,12.06,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,1.15,0,0,-0.13,0
530.674,14.86,0,1.3,-1.3,0,201,29,5,79,197.41,18.8,19.2,-2.05,26.8,232,4812.1,9.7,4318,0.01,17.6,-8,-8,-8,-8,-8,-8,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19.1,28.4,27.35,0,0,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,86.07,0,-2.19,8,100,11.81,0,11.81,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,1.13,0,0,-0.12,0
530.766,14.86,0,1.3,-1.3,0,201,29,5,79,206.91,18,18.2,-2.05,24.8,232,4819.9,9.76,4248,0.01,16.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,17.9,26.3,25.3,0,0,0,0,0,15,15,0,15,15,0,0.3,85.76,0,-2.53,8,100,11.08,0,11.08,0.92,87.02,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.5,0,0,0,0,0,1,1.1,0,0,-0.11,0
530.857,14.86,0,1.2,-1.2,0,201,29,5,81,206.91,17.2,17.9,-2.05,24.4,232,4823.1,9.76,4232,0.01,16.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,17.8,25.8,24.83,0,0,0,0,0,15.2,15.2,0,15.2,15.2,0,0.3,86.24,0,-1.99,8,100,11.04,0,11.04,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,1.09,0,0,-0.1,0
531.026,14.86,0,1.2,-1.2,0,199,29,5,81,214.27,16.5,17.4,-2.05,23.6,232,4826.6,9.73,4197,0.01,16.6,-8.5,-9,-8.5,-8.5,-8.5,-9,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,16.7,23.9,22.98,0,0,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,85.38,0,-2.96,8,100,10.32,0,10.32,0.92,86.59,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,1.02,0,0,-0.09,0
531.119,14.86,0,1.1,-1.1,0,199,29,5,81,212.76,15.8,16.1,-2.05,21.4,232,4833.5,9.79,4124,0.01,15.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,16,23.1,22.24,0,0,0,0,0,15.4,15.4,0,15.4,15.4,0,0.3,86.3,0,-1.92,8,100,9.9,0,9.9,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,1.03,0,0,-0.08,0
531.206,14.86,0,1.1,-1.1,0,199,29,5,81,220.55,15.8,16.1,-2.05,21.3,232,4836.4,9.76,4124,0.01,15.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,15.9,22.5,21.67,0,0,0,0,0,15.5,15.5,0,15.5,15.5,0,0.3,85.89,0,-2.38,8,100,9.81,0,9.81,0.92,87.02,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1,0,0,-0.08,0
531.336,14.86,0,1.1,-1.1,0,199,29,5,81,218.16,15,15.5,-2.05,20.4,232,4839.6,9.79,4084,0.01,15,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,15.2,21.4,20.58,0,0,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,85.51,0,-2.81,8,100,9.39,0,9.39,0.92,86.59,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.97,0,0,-0.07,0
531.426,14.86,0,1,-1,0,198,29,5,81,209.07,14.2,14.9,-2.05,19.4,232,4844.3,9.76,4041,0.01,14.9,-9,-9,-9,-9,-9,-9,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.6,20.5,19.76,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,85.54,0,-2.78,8,100,8.97,0,8.97,0.92,86.59,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.93,0,0,-0.06,0
531.546,14.86,0,1.1,-1,0,198,29,5,81,211.27,14.2,14.7,-2.05,19,232,4846.9,9.79,4027,0.01,14.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.2,19.7,18.98,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,86.4,0,-1.81,8,100,8.75,0,8.75,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.89,0,0,-0.06,0
531.636,14.86,0,1,-1,0,198,29,5,81,214.27,13.5,14.1,-2.05,17.9,232,4850.4,9.82,3990,0.01,14.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,13.8,19,18.33,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.04,0,-2.22,8,100,8.46,0,8.46,0.92,87.02,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.5,0,0,0,0,0,1,0.86,0,0,-0.05,0
531.805,14.86,0,1,-0.9,0,196,29,5,81,212.76,13.5,13.6,-2.05,17.2,232,4853.6,9.79,3960,0.01,13.9,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.4,18.2,17.55,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.6,0,-2.71,8,100,8.16,0,8.16,0.92,86.59,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.83,0,0,-0.05,0
531.956,14.86,0,0.9,-0.9,0,196,29,5,81,224.67,12.8,12.9,-2.04,16.3,232,4858.8,9.79,3913,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.8,16.19,0,0,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,86.54,0,-1.64,8,100,7.61,0,7.61,0.92,87.46,87.99,69.43,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.75,0,0,-0.04,0
