﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
913.756,14.87,40.7,25.2,1.4,22.3,225,26,5,72,12.58,191.2,275.9,-1.26,426.7,234,5065.9,19.27,6711,3.68,98,14.1,14.3,15,15,15,15,555,88.4,2.95,19.7,39,39.9,0,0,0,0,0,0,75,75,192.9,397.7,394.58,0,0,0,0,0,79.5,79.1,0,22.4,79.5,57.1,0.29,57.28,124.41,-34.91,63.7,60,90.67,59.07,149.74,0.98,83.54,87.99,100,4.87,3.13,26.9,0.93,0,40.23,39.45,1,0.09,0,0,100,0,1,83.5,14,0,5.1,0,0,0,1,0.5,-0.86,0,0,0
913.846,14.87,0,34.2,-13.5,14.6,225,26,5,72,12.46,153,139.3,-1.26,308.1,234,5040.7,29.06,6197,3.76,35,6.1,6.8,6.9,8.1,6.9,5.4,481,65.6,2.59,13.2,16.1,19.7,0,0,0,0,0,0,75,75,117.7,202.9,190.6,0,0,0,0,0,74.3,75.7,0,22.4,74.3,51.9,0.3,47.12,129,-46.44,48.9,93.73,80.54,4.64,85.18,0.91,80.06,87.99,71.33,0,0.25,0,0.93,0,6.64,5.47,1,0.45,0,0,0,0,1,80.1,14.4,0,1.7,0,0,0,1,0.39,-3.54,0,0,0
913.937,14.87,0,22.5,-15,12.5,225,26,5,72,12.11,48.8,73.5,-1.26,73.4,234,4983.8,36.92,4608,0.01,20.5,27.5,26,27.5,26.5,27.5,24.5,270,68.6,1.96,4.6,3.5,5.5,0,0,0,0,0,0,75,75,36.7,81.1,78.53,0,0,0,0,0,39.5,36.5,6551.3,22.5,37.2,17,0.3,70.98,129,-19.33,13.6,100,24.73,0,24.73,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,1,-0.27,0,0,0,0,1,87.9,14.8,0,0,0,0,0,1,0.46,0,0,-1.97,0
914.046,14.87,0,16.3,-15.9,0,225,26,5,72,10.72,27,32.8,-1.26,48.5,234,4940,36.3,5267,0.01,0,35.7,37.5,37,38,35.7,37,73,65,1.23,0,0,0.7,0,0,0,0,0,0,75,75,23.2,34.2,32.36,0,0,0,0,0,30.5,26.3,6551.3,21.5,28.2,9,0.3,75.25,129,-14.48,8.5,100,14.52,0,14.52,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,1,-0.46,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.25,0,0,-1.68,0
914.136,14.87,0,10.9,-12.9,0,223,26,5,72,10.01,19.5,18.8,-1.26,31.1,234,4610.8,37.18,4842,0.01,8.7,0,-2,-1,-2,-0.5,-1.5,-17,66.5,1.04,0,0,0.3,0,0,0,0,0,0,75,75,22.4,38.4,36.81,0,0,0,0,0,21,18.7,6551.3,21,18.7,0,0.3,77.13,0,-12.34,7.3,100,14.09,0,14.09,0.91,88.33,87.99,71.33,0,0,0,0.93,0,0,0,0,-0.16,0,0,0,0,1,88.3,14.7,0,0,0,0,0,1,0.35,0,0,-1.7,0
914.228,14.87,0,10.7,-10.4,0,223,26,5,72,11.81,22.5,24,-1.26,37.6,234,4586.4,36.68,5024,0.01,11.4,-3,-3.5,-3,-3.5,-3.5,-3,-55,65,1,0,0,0.3,0,0,0,0,0,0,75,75,23.4,41.9,40.17,0,0,0,0,0,20.3,18,6551.3,20.3,18,0,0.3,80.48,0,-8.53,7.3,100,14.56,0,14.56,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,-1.58,0,0,0,0,1,87.9,14.7,0,0,0,0,0,1,0.38,0,0,-1.71,0
914.348,14.87,0,7.3,-8.4,0,223,26,5,72,23.3,23.2,24,-1.26,37.3,234,4594.8,37.15,4944,0.01,13,-3,-3,-3,-3,-3,-3,-56,65.4,1,0,0,0.3,0,0,0,0,0,0,75,75,23.2,40.4,38.71,0,0,0,0,0,19.6,17.3,6551.3,19.6,17.3,0,0.3,78.77,0,-10.48,7.3,100,14.43,0,14.43,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,-2.98,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.55,0,0,-1.71,0
914.436,14.87,0,5.4,-6.6,0,221,26,5,72,41.21,22.5,23.8,-1.26,36.3,234,4605,37.15,4934,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,65.6,1,0,0,0.3,0,0,0,0,0,0,75,75,22.6,40.1,38.45,0,0,0,0,0,19,16.7,6551.3,19,16.7,0,0.3,80.5,0,-8.52,7.3,100,14.05,0,14.05,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,-4.84,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.54,0,0,-1.37,0
914.526,14.87,0,6.2,-5.7,0,221,26,5,72,51.07,21.8,23.4,-1.26,34.7,234,4610.8,37.09,4870,0.01,14.5,-4,-4,-4,-4,-4,-4,-54,66.3,1,0,0,0.3,0,0,0,0,0,0,75,75,21.8,38.9,37.34,0,0,0,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,83.15,0,-5.5,7.3,100,13.67,0,13.67,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,-6.23,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.48,0,0,-1.14,0
914.626,14.87,0,5.1,-5,0,219,26,5,72,61.44,21,23.2,-1.26,33.9,234,4616.8,36.74,4838,0.01,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,66.6,1,0,0,0.3,0,0,0,0,0,0,75,75,21.7,38.2,36.75,0,0,0,0,0,17.9,15.6,6551.3,17.9,15.6,0,0.3,84.15,0,-4.36,7.3,100,13.59,0,13.59,0.91,88.76,87.99,71.33,0,0,0,0.93,0,0,0,0,-7.77,0,0,0,0,1,88.8,14.6,0,0,0,0,0,1,0.52,0,0,-0.93,0
914.716,14.87,0,4,-4.3,0,219,26,5,72,73.07,21,22.9,-1.26,33.4,234,4622.4,36.39,4770,0.01,15.6,-5,-5,-5,-5,-5,-5,-54,67.2,1,0,0,0.3,0,0,0,0,0,0,75,75,21.6,37,35.52,0,0,0,0,0,17.6,15.3,6551.3,17.6,15.3,0,0.3,83.98,0,-4.56,7.3,100,13.5,0,13.5,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,-9.15,0,0,0,0,1,87.9,14.7,0,0,0,0,0,1,0.6,0,0,-0.74,0
914.806,14.87,0,3.6,-3.7,0,219,26,5,72,85.65,21,22.5,-1.26,32.7,234,4626.7,35.01,4728,0.01,15.8,-5,-5,-5,-5,-5,-5,-54,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.4,36.7,35.29,0,0,0,0,0,17,14.7,6551.3,17,14.7,0,0.3,85.53,0,-2.8,7.3,100,13.37,0,13.37,0.91,88.76,87.99,71.33,0,0,0,0.93,0,0,0,0,-10.52,0,0,0,0,1,88.8,14.6,0,0,0,0,0,1,0.69,0,0,-0.6,0
914.896,14.87,0,3.2,-3.3,0,217,26,5,72,102.92,21,22.4,-1.26,32.6,234,4631.6,13.05,4700,0.01,16.4,-5,-5,-5,-5,-5,-5,-53,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.6,35.8,34.42,0,0,0,0,0,16.5,14.2,6551.3,16.5,14.2,0,0.3,84.41,0,-4.07,7.3,100,13.5,0,13.5,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,-11.9,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,0.75,0,0,-0.49,0
914.986,14.87,0,2.9,-3,0,217,26,5,72,109.67,21,22.3,-1.26,32.4,234,4635.4,9.5,4690,0.01,16.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.6,36.2,34.85,0,0,0,0,0,15.9,13.6,6551.3,15.9,13.6,0,0.3,85.12,0,-3.26,7.3,100,13.42,0,13.42,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,-13.28,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,0.8,0,0,-0.41,0
915.076,14.87,0,2.7,-2.7,0,216,26,5,72,120.42,21,22.3,-1.26,32.8,234,4638.9,9.15,4669,0.01,17.1,-5,-5,-5,-5,-5,-5,-53,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.7,35.1,33.72,0,0,0,0,0,15.6,13.3,6551.3,15.6,13.3,0,0.3,84.89,0,-3.52,7.3,100,13.5,0,13.5,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,-14.65,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,0.83,0,0,-0.37,0
915.169,14.87,0,2.5,-2.5,0,216,26,5,72,129.76,21,21.9,-1.26,31.9,234,4643.8,9.35,4632,0.01,16.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.6,34.9,33.56,0,0,0,0,0,15.1,12.8,6551.3,15.1,12.8,0,0.3,85.01,0,-3.39,7.3,100,13.46,0,13.46,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,-16.01,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.88,0,0,-0.33,0
915.272,14.87,0,2.3,-2.4,0,214,26,5,72,140.02,21,21.8,-1.26,31.9,234,4647.9,9.41,4594,0.01,17.3,-5.5,-5.5,-6,-5.5,-6,-6,-52,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.5,34.2,32.85,0,0,0,0,0,14.7,12.6,6551.5,14.7,12.6,0,0.3,85.64,0,-2.67,7.3,100,13.46,0,13.46,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.92,0,0,-0.3,0
915.356,14.87,0,2.2,-2.2,0,214,26,5,72,150.53,21,21.6,-1.26,31.7,234,4651.4,9.44,4588,0.01,17.3,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0.3,0,0,0,0,0,0,75,75,21.4,34.1,32.76,0,0,0,0,0,14.4,13.4,6552.6,14.4,13.4,0,0.3,85.78,0,-2.52,7.3,100,13.37,0,13.37,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.95,0,0,-0.28,0
915.682,14.87,0,2.1,-2.1,0,212,26,5,72,158.03,21,21.4,-1.26,31.2,234,4654.8,9.5,4556,0.01,17.5,-6,-6,-6,-6,-6,-6,-52,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,21.2,33.6,32.24,0,0,0,0,0,14.3,13.8,6553.1,14.3,13.8,0,0.3,85.89,0,-2.38,7.3,100,13.29,0,13.29,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.97,0,0,-0.25,0
915.766,14.87,0,1.7,-1.7,0,210,26,5,72,182.46,20.2,20.9,-1.26,30,234,4665.3,9.53,4460,0.01,17.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.8,32,30.74,0,0,0,0,0,14.4,14.2,6553.4,14.4,14.2,0,0.3,86.23,0,-2.01,7.3,100,12.99,0,12.99,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.04,0,0,-0.19,0
915.856,14.87,0,1.7,-1.7,0,210,26,5,72,186.99,20.2,20.8,-1.26,29.6,234,4668.2,9.5,4438,0.01,17.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.6,31.6,30.36,0,0,0,0,0,14.5,14.3,6553.4,14.5,14.3,0,0.3,86.66,0,-1.51,7.3,100,12.87,0,12.87,0.91,88.33,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.05,0,0,-0.18,0
915.946,14.87,0,1.6,-1.6,0,208,26,5,72,191.15,20.2,20.6,-1.26,29.4,234,4670.2,9.5,4414,0.01,17.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.5,31.2,29.95,0,0,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,86.34,0,-1.87,7.3,100,12.78,0,12.78,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.07,0,0,-0.16,0
916.037,14.87,0,1.5,-1.5,0,208,26,5,72,192.98,19.5,20.2,-1.26,28.6,234,4672.8,9.5,4388,0.01,17.6,-7,-7,-7,-7,-7,-7,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,20.2,30.7,29.49,0,0,0,0,0,14.6,14.6,0,14.6,14.6,0,0.3,85.94,0,-2.34,7.3,100,12.57,0,12.57,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,1.09,0,0,-0.15,0
916.126,14.87,0,1.5,-1.5,0,208,26,5,72,200.7,19.5,20.2,-1.26,28.5,234,4675.4,9.5,4373,0.01,17.7,-7,-7,-7,-7,-7,-7,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19.9,29.9,28.77,0,0,0,0,0,14.6,14.6,0,14.6,14.6,0,0.3,85.54,0,-2.78,7.3,100,12.44,0,12.44,0.91,87.02,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1.1,0,0,-0.14,0
916.216,14.87,0,1.5,-1.4,0,207,26,5,73,204.1,19.5,19.7,-1.26,27.6,234,4677.5,9.53,4348,0.01,17.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19.5,29.2,28.03,0,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,85.14,0,-3.24,7.3,100,12.19,0,12.19,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,1.14,0,0,-0.13,0
916.346,14.87,0,1.4,-1.3,0,207,26,5,73,206.91,18.8,19.3,-1.26,26.8,234,4679.2,9.56,4318,0.01,17.3,-8,-8,-8,-8,-8,-8,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,19,28.1,26.99,0,0,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,86.12,0,-2.12,7.3,100,11.89,0,11.89,0.91,87.46,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,1.11,0,0,-0.12,0
916.436,14.87,0,1.4,-1.3,0,207,26,5,73,212.76,18,18.6,-1.26,25.9,234,4683.9,9.53,4274,0.01,16.9,-8,-8,-8,-8,-8,-8,-50,100,1,0,0.2,0.3,0,0,0,0,0,0,75,75,18.4,26.9,25.81,0,0,0,0,0,14.9,14.9,0,14.9,14.9,0,0.3,86.59,0,-1.59,7.3,100,11.47,0,11.47,0.91,87.89,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,1.09,0,0,-0.12,0
916.608,14.87,0,1.3,-1.3,0,205,26,5,73,209.07,17.2,17.8,-1.26,24.4,234,4684.7,9.44,4224,0.01,16.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1,0,0.1,0.3,0,0,0,0,0,0,75,75,17.6,25.8,24.78,0,0,0,0,0,15,15,0,15,15,0,0.3,84.91,0,-3.51,7.3,100,10.96,0,10.96,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,1.08,0,0,-0.11,0
916.696,14.87,0,1.2,-1.2,0,205,26,5,73,210.53,16.5,17.1,-1.26,22.9,234,4689.1,9.5,4184,0.01,15.6,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,17,24.5,23.6,0,0,0,0,0,15.1,15.1,0,15.1,15.1,0,0.3,84.51,0,-3.95,7.3,100,10.58,0,10.58,0.91,85.72,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,1.05,0,0,-0.1,0
916.991,14.87,0,1.2,-1.1,0,205,26,5,73,220.55,16.5,17.1,-1.26,22.8,234,4690.8,9.53,4180,0.01,16,-9,-9,-9,-9,-9,-9,-50,100,1,0,0.1,0.2,0,0,0,0,0,0,75,75,17,24.3,23.38,0,0,0,0,0,15.1,15.1,0,15.1,15.1,0,0.3,85.86,0,-2.42,7.3,100,10.62,0,10.62,0.91,87.02,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,1.05,0,0,-0.09,0
917.122,14.87,0,1,-1.1,0,203,26,5,73,219.75,15,15.7,-1.26,20.6,234,4696.3,9.53,4084,0.01,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,15.3,21.4,20.52,0,0,0,0,0,15.5,15.5,0,15.5,15.5,0,0.3,85.05,0,-3.34,7.3,100,9.47,0,9.47,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.94,0,0,-0.07,0
917.196,14.87,0,1.1,-1,0,201,26,5,73,220.55,14.2,15,-1.26,19.4,234,4698.9,9.53,4052,0.01,14.5,-9,-8.5,-8.5,-8.5,-9,-8.5,-49,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.8,20.6,19.76,0,0,0,0,0,15.5,15.5,0,15.5,15.5,0,0.3,85.56,0,-2.76,7.3,100,9.18,0,9.18,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.92,0,0,-0.06,0
917.276,14.87,0,1,-1,0,201,26,5,73,216.58,14.2,14.4,-1.26,18.6,234,4700.7,9.56,4019,0.01,14,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14.3,20.3,19.51,0,0,0,0,0,15.6,15.6,0,15.6,15.6,0,0.3,86.01,0,-2.25,7.3,100,8.84,0,8.84,0.91,87.02,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0.92,0,0,-0.06,0
917.366,14.87,0,1,-1,0,201,26,5,73,216.58,14.2,14.4,-1.26,18.5,234,4702.4,9.53,4012,0.01,14.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14,19.4,18.66,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,85.18,0,-3.19,7.3,100,8.71,0,8.71,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,0.86,0,0,-0.06,0
917.456,14.87,0,1,-0.9,0,201,26,5,73,219.75,13.5,14.1,-1.26,18,234,4703.6,9.56,3996,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0.1,0.2,0,0,0,0,0,0,74,74,14,19.3,18.57,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.3,86.05,0,-2.2,7.3,100,8.63,0,8.63,0.91,87.02,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,87,14.5,0,0,0,0,0,1,0.87,0,0,-0.05,0
917.576,14.87,0,1,-0.9,0,201,26,5,73,219.75,13.5,13.7,-1.26,17.3,234,4705.6,9.56,3963,0.01,13.6,-8,-8.5,-8.5,-8,-8,-8.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.3,18.3,17.56,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.62,0,-2.7,7.3,100,8.2,0,8.2,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.82,0,0,-0.04,0
917.686,14.87,0,1,-0.9,0,199,26,5,73,224.67,12.8,13.4,-1.26,17,234,4707.9,9.56,3954,0.01,13.4,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.2,18.1,17.44,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.66,0,-2.65,7.3,100,8.16,0,8.16,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.8,0,0,-0.04,0
917.777,14.87,0,0.9,-0.9,0,199,26,5,73,223.83,12.8,13.3,-1.26,16.8,234,4709.7,9.53,3948,0.01,13.5,-8,-8,-8,-8,-8,-8,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,13.2,18,17.35,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.69,0,-2.62,7.3,100,8.12,0,8.12,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.8,0,0,-0.04,0
917.944,14.87,0,0.9,-0.9,0,199,26,5,75,222.18,12.8,13,-1.26,16.3,234,4711.7,9.53,3921,0.01,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.7,17.2,16.56,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.25,0,-3.11,7.3,100,7.82,0,7.82,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.76,0,0,-0.04,0
918.026,14.87,0,0.9,-0.8,0,198,26,5,75,211.27,12,12.5,-1.26,15.8,234,4713.7,9.53,3894,0.01,12.8,-7,-7,-7,-7,-7.5,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,16.8,16.2,0,0,0,0,0,15.7,15.7,0,15.7,15.7,0,0.31,85.33,0,-3.03,7.3,100,7.74,0,7.74,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,0.74,0,0,-0.03,0
918.116,14.87,0,0.9,-0.8,0,198,26,5,75,222.18,12,12.5,-1.26,15.7,234,4715.8,9.56,3884,0.01,13.1,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.8,16.13,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.78,0,-2.52,7.3,100,7.69,0,7.69,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.74,0,0,-0.03,0
918.206,14.87,0,0.8,-0.8,0,198,26,5,75,219.75,12,12.5,-1.26,15.6,234,4716.6,9.53,3860,0.01,13,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.6,16.7,16.04,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.75,0,-2.55,7.3,100,7.74,0,7.74,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.72,0,0,-0.03,0
918.296,14.87,0,0.9,-0.8,0,198,26,5,75,214.27,12,12.5,-1.26,15.4,234,4717.8,9.53,3836,0.01,12.9,-7.5,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.5,15.89,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.37,0,-2.98,7.3,100,7.74,0,7.74,0.91,86.15,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.2,14.6,0,0,0,0,0,1,0.73,0,0,-0.03,0
918.386,14.87,0,0.8,-0.8,0,198,26,5,75,224.67,12,12.5,-1.26,15.4,234,4719.5,9.56,3832,0.01,12.8,-7,-7,-7,-7,-7,-7,-47,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.5,16.6,15.93,0,0,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,85.8,0,-2.48,7.3,100,7.74,0,7.74,0.91,86.59,87.99,71.33,0,0,0,0.93,0,0,0,0,16.38,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.72,0,0,-0.02,0
