﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.01FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1118.684,14.71,100,0.5,4,8.6,212,23,4,81,14.61,61.5,98.6,-1.11,68.8,230,4975.7,5.42,3470,0.01,53.4,11.9,15.3,13.9,11.9,16.4,13.5,140,100,1.43,16.7,13.6,5.8,0,0,0,0,0,0,74,74,68.3,173.6,176.2,0,0,0,52.7,55.3,0,24.9,52.7,27.8,0.31,83.6,0,-0.48,16.7,100,41.92,1,42.92,0.94,84.41,84.01,66.05,0,0.05,0,0.92,0,0,2.34,1,0.4,0,0,0,0,0,1,1.89,0.86,0,6.93,0
1118.815,14.71,100,0.9,23.2,22.4,212,23,4,81,14.74,83.2,287.2,-1.11,90.4,230,5084.2,4.95,3482,0.11,98.7,17.5,9.6,17.5,17.5,17.5,17.5,222,100,1.88,27.6,37.1,24.7,0,0,0,0,0,0,74,74,85.5,330,349.38,0,0,0,61.8,63.2,0,24.9,61.8,36.9,0.31,83.25,0,-0.89,22,100,54.81,1.76,56.57,0.94,84.41,84.01,66.05,0,0.1,0,0.92,0,0,3.12,1,0.26,0,0,0,0,0,1,2.59,1.62,0,10.77,0
1118.917,14.71,100,2.1,26.5,22.4,214,23,4,81,14.66,91.5,287.5,-1.11,103.6,230,5158.7,4.63,3501,12.28,98,17,18,17.5,18,17.5,18,295,100,2.28,28.7,44.7,34.4,0,0,0,0,0,0,74,74,95.2,334.1,353.31,0,0,0,69,66.9,0,24.8,69,44.2,0.31,83.41,0,-0.7,24.4,100,64.01,2.86,66.87,0.94,86.15,84.01,66.05,0,0.16,0,0.92,0,0,4.3,1,-0.37,0,0,0,0,0,1,2.59,0,0,10.33,0
1119.020,14.71,100,3.3,26,22.4,214,23,4,81,13.67,99,289.6,-1.11,114.2,230,5186.3,4.75,3558,5.61,98.1,13,12.7,12.4,13.1,12.4,13.3,322,100,2.51,29.5,49.5,38.8,0,0,0,0,0,0,74,74,103,342.9,363.23,0,0,0,70,68.9,0,24.6,70,45.4,0.31,81.74,0,-2.69,25.5,100,64.67,3.73,68.4,0.94,85.72,84.01,66.05,0,0.2,0,0.92,0,0,5.47,1,-0.13,0,0,0,0,0,1,2.57,0,0,10.68,0
1119.105,14.71,100,4.8,25.6,22.4,214,23,4,81,14.11,107.2,290,-1.11,125.2,230,5155.8,4.69,3594,2.63,98,13,12.9,13,12.2,13,12.3,348,100,2.69,30.2,49.8,39,0,0,0,0,0,0,74,74,112.5,347.4,367.61,0,0,0,73.3,72.2,0,24.5,73.3,48.8,0.31,79.73,0,-5.09,27.6,100,69.14,4.6,73.74,0.94,85.28,84.01,66.05,0,0.25,0,0.92,0,0,6.25,1,-0.05,0,0,0,0,0,1,2.32,0,0,10.84,0
1119.225,14.71,100,6.2,24.5,22.4,214,23,4,81,14.49,117.8,290,-1.11,137.7,230,5153.8,4.6,3638,2.11,98,13,13,11.1,13,12.3,13,382,100,2.82,30.2,50.3,39.2,0,0,0,0,0,0,74,74,122,353.8,374.08,0,0,0,73.9,72.9,0,24.5,73.9,49.4,0.31,76.81,104.28,-8.56,28.8,92.94,74.54,6.32,80.86,0.99,83.98,84.01,80.3,1.28,0.34,3.9,0.92,0,7.42,7.81,1,0.11,0,0,0,0,0,1,2.08,0,0,11.11,0
1119.328,14.71,100,8.5,22.3,22.4,214,23,4,81,14.51,131.2,290,-1.11,157.8,230,5161.6,4.54,3720,1.93,98,10.9,10.7,10.2,11.8,10.9,10.7,430,100,2.95,30.2,50.9,39.5,0,0,0,0,0,0,74,74,136.8,361.5,381.76,0,0,0,79.3,77.7,0,24.4,79.3,54.9,0.31,73.9,106.41,-12.03,32.1,90.98,83.15,8.99,92.13,0.96,83.54,84.01,89.37,1.42,0.49,4.4,0.92,0,9.38,9.77,1,0.04,0,0,0,0,0,1,1.77,0,0,11.43,0
1119.433,14.71,100,11.3,20.1,22.4,214,23,4,81,14.53,146.2,290,-1.11,178.2,230,5148.3,4.43,3797,2.21,98,10.5,9.2,9.3,9.2,10.5,10.3,477,100,3.04,30.7,51.6,39.8,0,0,0,0,0,0,74,74,154.4,370.2,390.04,0,0,0,86.1,79.6,0,24.3,86.1,61.8,0.31,71.56,108.36,-14.81,36.7,88.63,93.87,12.93,106.8,0.99,83.98,84.01,90.94,1.68,0.7,5.3,0.92,0,11.72,12.11,1,-0.66,0,0,0,0,0,1,1.5,0,0,11.77,0
1119.525,14.71,100,14.4,17.4,22.4,214,23,4,81,14.38,166.5,290,-1.11,207.9,230,5140.1,4.31,3858,3.11,98,9,9,9,9,9,9,544,100,3.11,31.1,52.4,40.3,0,0,0,0,0,0,74,74,174.3,382.7,403.07,0,0,0,94,89.1,0,24.3,94,69.7,0.31,66.53,112.63,-20.8,42.6,85.88,106.44,18.55,124.99,0.96,82.67,84.01,93.32,2.01,1,6.5,0.92,0,14.45,14.84,1,-0.38,0,0,0,0,0,1,1.31,0,0,12.13,0
1119.615,14.71,100,18.3,14.6,22.4,214,23,4,81,14.2,186,290,-1.11,237.3,230,5147.4,4.37,3938,4.14,98,7.5,7.5,7.5,7.5,7.5,7.5,572,100,3.17,31.7,53.4,40.9,0,0,0,0,0,0,74,74,197.7,394.9,415.23,0,0,0,100.6,93.6,0,24.2,100.6,76.4,0.31,60.74,118.15,-27.69,47.9,78.82,114.41,33.51,147.92,0.99,80.93,84.01,98.11,3.09,1.82,10.3,0.92,0,21.48,22.66,1,-0.58,0,100,0,0,0,1,1.15,0,0,12.49,0
1119.704,14.71,100,22.9,11,22.4,214,23,4,81,13.87,191.2,290,-1.11,279,230,5128,4.34,4045,5.46,98,6.3,6.3,6.3,6.1,6.3,6,622,100,3.22,32.1,54.8,41.8,0,0,0,0,0,0,74,74,226,410.1,430.02,0,0,0,101.5,95.4,0,24,101.5,77.5,0.3,53.29,126.56,-36.56,50.5,67.84,114.88,58.99,173.86,0.98,78.32,84.01,100,5.02,3.2,17.1,0.92,0.39,32.42,33.2,1,-0.41,0,100,0,0,0,1,1,0,0,13.01,0
1119.803,14.71,100,27.6,6.5,22.4,214,23,4,81,13.9,191.2,290,-1.11,331.1,230,5170,4.28,4126,7.78,98,6.5,6.5,6.3,6.5,6.3,6.5,668,100,3.28,32.5,46.5,42.5,0,0,0,0,0,0,74,74,258.8,423.4,440.23,0,0,0,101.2,95.8,0,23.9,101.2,77.3,0.3,55.59,123.82,-33.82,51.5,57.25,114.03,90.52,204.55,0.98,85.28,84.01,100,7.06,4.9,24.5,0.92,1.17,42.97,42.97,1,-0.26,0,100,0,0,0,1,0.72,0,0,4.01,0
1119.964,14.71,100,31.9,1.4,22.4,214,23,4,81,13.96,191.2,290,-1.11,386.1,230,5128.5,12.81,4287,10.45,97.9,6.5,6.5,6.5,6.5,6.5,6.5,720,90.2,3.33,32.8,44.3,43.8,0,0,0,0,0,0,74,74,271.4,443.2,458.75,0,0,0,98.5,94,0,23.7,98.5,74.8,0.3,50.63,129.72,-39.72,52.3,50.98,112.52,112.12,224.64,0.98,82.67,84.01,100,8.86,6.07,31.9,0.92,1.17,49.22,48.44,1,0.06,0,100,0,0,0,1,0.63,-0.27,0,0.79,0
1120.054,14.71,100,30.9,1.7,22.4,214,23,4,81,13.3,191.2,290,-1.11,385.1,230,4989.3,13.84,4450,14.36,98,6.5,6.5,6.5,6.5,6.5,6.5,724,90.7,3.39,33.4,46.1,44.3,0,0,0,0,0,0,74,74,264.8,448.7,465.03,0,0,0,96.6,93,0,23.5,96.6,73.1,0.3,52.79,127.15,-37.15,53.2,51.37,110.74,106.23,216.97,0.96,84.85,84.01,100,8.28,5.76,31.1,0.92,3.52,48.83,45.31,1,0.18,0,100,0,0,0,1,0.64,0.51,0,1.33,0
1120.147,14.71,100,31.1,2.1,22.4,214,23,4,81,12.51,191.2,290,-1.11,385,230,5049.9,13.93,4526,12.49,98,7,7,7,7,7,7,720,90,3.43,33.6,46.5,44.7,0,0,0,0,0,0,74,74,262.1,454.4,471.17,0,0,0,96,93.7,0,23.2,96,72.8,0.3,52.68,127.29,-37.29,53.9,52.55,110.53,100.93,211.46,0.99,84.41,84.01,100,7.95,5.47,30.2,0.92,3.12,47.66,44.53,1,0.36,0,100,0,0,0,1,0.61,0.24,0,1.52,0
1120.236,14.71,100,31.7,2.2,22.4,214,23,4,81,12.28,191.2,290,-1.11,385.6,230,5061.8,14.66,4590,10.04,97.9,7,7,7,7,7,7,718,88.6,3.45,33.8,47.7,45.5,0,0,0,0,0,0,74,74,260.8,464.7,481.98,0,0,0,95.5,93.1,0,23.1,95.5,72.4,0.3,53.27,126.58,-36.58,54.8,54.12,110.3,95.82,206.12,0.99,83.98,84.01,100,7.56,5.19,29.1,0.92,2.34,46.09,43.75,1,0.31,0,100,0,0,0,1,0.59,0.43,0,1.77,0
1120.328,14.71,100,31.2,2.8,22.4,216,23,4,81,12.33,191.2,290,-1.11,392.3,230,5042.7,15.45,4691,7.96,98,7.5,7.5,7.5,7.5,7.5,7.5,716,88.3,3.48,34.1,49.5,45.9,0,0,0,0,0,0,74,74,258.6,471.2,488.94,0,0,0,95.3,91.5,0,23,95.3,72.3,0.3,53.04,126.86,-36.86,55.2,54.9,109.81,92.62,202.43,1.01,83.98,84.01,100,7.38,5.02,29.1,0.92,2.34,45.31,42.97,1,-0.15,0,100,0,0,0,1,0.57,0.81,0,2.75,0
1120.428,14.71,100,30.6,3.7,22.4,216,23,4,81,12.47,191.2,290,-1.11,399.2,230,5087.6,15.66,4820,6.7,97.9,8,8,8,8,8,8,709,88.3,3.51,34.5,52,46.8,0,0,0,0,0,0,74,74,257.8,484.7,502.88,0,0,0,94.6,90.3,0,22.8,94.6,71.8,0.3,53.36,126.48,-36.48,56.8,55.29,109.26,90.54,199.8,1,83.98,84.01,100,7.21,4.91,29.3,0.92,1.95,44.92,42.97,1,-0.24,0,100,0,0,0,1,0.58,0.88,0,4.31,0
1120.562,14.71,100,30.4,4.4,22.4,216,23,4,81,12.55,191.2,290,-1.11,405.3,230,5118.4,15.63,4905,5.58,98,8,8,8,8.5,8.5,8,708,89,3.53,34.8,54.1,47.1,0,0,0,0,0,0,74,74,259.2,493.4,511.81,0,0,0,93.8,89.6,0,22.6,93.8,71.2,0.3,53.29,126.56,-36.56,57.5,55.29,108.94,89.76,198.7,0.99,83.54,84.01,100,7.15,4.86,29.5,0.92,1.56,44.92,43.36,1,-0.13,0,100,0,0,0,1,0.59,0.78,0,6.15,0
1120.645,14.71,100,30.1,5,22.4,216,23,4,81,12.39,191.2,290,-1.11,421,230,5090.5,14.78,5028,3.58,97.9,8.5,9,8.5,9,9,9,710,89.8,3.56,34.9,54.7,47.6,0,0,0,0,0,0,74,74,261.3,506.6,524.94,0,0,0,93.4,88.8,0,22.6,93.4,70.8,0.3,53.72,126.04,-36.04,58.6,55.29,108.24,89.91,198.15,0.95,83.98,84.01,100,7.09,4.87,30.1,0.92,0,44.92,45.31,1,-0.14,0,100,0,0,0,1,0.59,0,0,7.09,0
1120.769,14.71,100,30,4.8,22.4,216,23,4,81,12.35,191.2,290,-1.11,434.9,230,5087.1,14.57,5128,2.25,97.9,9,9.5,9,9.5,9.5,9.5,710,89.2,3.58,34.6,53.7,48,0,0,0,0,0,0,74,74,264.1,518.4,536.81,0,0,0,91.8,87,0,22.6,91.8,69.2,0.3,53.52,126.29,-36.29,58.4,54.12,106.06,92.09,198.15,0.99,83.54,84.01,100,7.29,4.99,31.2,0.92,0,46.09,46.48,1,-0.11,0,100,0,0,0,1,0.57,0,0,5.7,0
1120.865,14.71,100,30.2,4.2,22.4,216,23,4,81,12.46,191.2,290,-1.11,449.5,230,5066.2,15.51,5270,1.19,98,9.5,9.5,10,10,10,10,717,88.1,3.59,34.8,54.5,48.5,0,0,0,0,0,0,74,74,262.9,537.1,556.16,0,0,0,88.5,83.7,0,22.6,88.5,65.9,0.3,53.46,126.36,-36.36,58.1,51.76,101.59,95.42,197.01,0.98,83.54,84.01,100,7.51,5.17,33.3,0.92,0,48.44,48.44,1,-0.08,0,100,0,0,0,1,0.56,0.54,0,5.5,0
1121.076,14.71,100,30,4.7,22.4,216,23,4,81,12.49,191.2,290,-1.11,452.6,230,5044.7,15.75,5343,0.81,98,10,10,10,10,10,10,711,88.5,3.6,35.2,57,48.5,0,0,0,0,0,0,74,74,258.3,548.7,568.73,0,0,0,86.5,82.4,0,22.6,86.5,63.9,0.3,53.07,126.82,-36.82,57.8,51.37,98.03,95,193.02,0.95,83.11,84.01,100,7.48,5.15,34.1,0.92,0,48.83,49.22,1,0.15,0,100,0,0,0,1,0.58,0.77,0,7.74,0
1121.165,14.71,100,29.6,5.8,22.4,216,23,4,79,12.4,191.2,290,-1.11,453.1,230,5066.8,15.25,5514,-0.4,98,10.5,10.5,10.5,10.5,11,11,701,89.9,3.63,36,59.4,48.5,0,0,0,0,0,0,75,75,254.7,554.4,568.84,0,0,0,85.9,82.4,0,22.6,85.9,63.3,0.3,52.88,127.05,-37.05,57.8,51.76,97.24,92.77,190.01,0.98,83.11,84.01,100,7.37,5.03,34,0.93,0,48.44,48.83,1,0.26,0,100,0,0,0,1,0.61,0.48,0,10.43,0
1121.254,14.71,100,30,6.4,22.4,216,23,4,79,12.44,191.2,290,-1.11,456,230,5060.1,14.75,5597,-0.76,97.9,11,11,11,11,11,11,694,90.6,3.66,36.4,60.1,48.5,0,0,0,0,0,0,75,75,248.9,566.6,568.84,0,0,0,86.4,82.3,0,22.6,86.4,63.8,0.3,53.94,125.79,-35.79,59.6,53.33,98.6,86.96,185.56,0.96,83.98,84.01,100,6.89,4.71,32.6,0.93,0,46.88,46.88,1,-0.09,0,100,0,0,0,1,0.61,0.05,0,11.58,0
1121.346,14.71,100,30.7,6.1,22.4,216,23,4,79,12.43,191.2,290,-1.11,457.7,230,5056.6,14.39,5722,-1.16,97.9,11.5,11.5,11.5,11.5,11.5,11.5,682,89.7,3.68,36.4,58.7,48.5,0,0,0,0,0,0,75,75,245.6,568.9,568.84,0,0,0,85.6,81.8,0,22.6,85.6,63,0.3,52.84,127.1,-37.1,60.4,53.73,96.84,85.41,182.25,0.96,83.54,84.01,100,6.84,4.63,33,0.93,0,46.48,46.88,1,0.06,0,100,0,0,0,1,0.59,0,0,10.2,0
1121.434,14.71,100,31.2,5.6,22.4,216,23,4,79,12.59,191.2,290,-1.11,458.4,230,5053.7,14.75,5780,-1.1,98,11.5,11.5,11.5,11.5,11.5,11.5,670,88.9,3.69,36.4,57.2,48.5,0,0,0,0,0,0,75,75,239.9,568.9,568.84,0,0,0,85.8,81.8,0,22.6,85.8,63.2,0.3,52.05,128.03,-38.03,60.2,54.9,98.83,80.58,179.41,0.98,83.11,84.01,100,6.57,4.37,31.8,0.93,0,45.31,44.92,1,-0.08,0,100,0,0,0,1,0.57,0,0,8.66,0
1121.525,14.71,100,31.2,5.2,22.4,216,23,4,79,12.74,191.2,290,-1.11,444.8,230,5076.3,15.22,5828,-0.43,98,12,11.5,11.5,12,12,12,658,89,3.71,36.4,56.4,48.5,0,0,0,0,0,0,75,75,229.9,568.9,568.84,0,0,0,84.8,80.9,0,22.6,84.8,62.2,0.3,52.53,127.46,-37.46,61.4,56.08,96.82,76.49,173.31,0.96,83.54,84.01,100,6.24,4.14,30.7,0.93,0,44.14,44.14,1,0.01,0,100,0,0,0,1,0.59,0,0,7.85,0
1121.645,14.71,100,31.1,5.2,22.4,217,23,4,79,12.93,191.2,290,-1.11,439.5,230,5036.6,15.3,5941,0.74,98,12,12,12,12,12,12,640,89.5,3.72,36.4,56.2,48.5,0,0,0,0,0,0,75,75,225.8,568.9,568.84,0,0,0,85.5,82,0,22.6,85.5,62.9,0.3,52.07,128.01,-38.01,62.2,56.08,96.94,77.81,174.75,0.95,83.11,84.01,100,6.35,4.22,31.7,0.93,0,44.14,44.53,1,0.06,0,100,0,0,0,1,0.59,0,0,7.72,0
1121.794,14.71,100,31.9,5,22.4,217,23,4,79,13.03,191.2,290,-1.11,434,230,5058.6,15.04,6062,3.12,98.1,12.5,12.5,12.5,12.5,12.5,12.5,626,89.6,3.72,36.4,55.9,48.5,0,0,0,0,0,0,75,75,219.6,568.9,568.84,0,0,0,84.1,81,0,22.6,84.1,61.5,0.3,51.72,128.43,-38.43,62.1,56.08,95.02,76.26,171.28,0.99,83.54,84.01,100,6.29,4.13,31.9,0.93,0,44.14,44.53,1,0.17,0,100,0,0,0,1,0.59,0,0,7.37,0
1121.885,14.71,100,31.6,4.7,22.4,217,23,4,79,12.98,191.2,290,-1.11,423.9,230,5072.3,14.81,6159,5.47,98,12.5,12.5,12.5,12.5,12.5,12.5,604,89.8,3.73,36.4,55,48.5,0,0,0,0,0,0,76,76,207.1,568.9,568.84,0,0,0,85.7,82.4,0,22.6,85.7,63.1,0.3,50.5,129.88,-39.88,65.5,58.43,97.16,70.9,168.05,0.94,82.24,84.01,100,5.93,3.84,30.9,0.95,0,41.8,42.19,1,-0.03,0,100,0,0,0,1,0.6,0,0,6.48,0
1121.981,14.71,86.7,32.3,4.4,22.4,217,23,4,79,12.9,191.2,290,-1.11,417.7,230,5078.9,14.78,6224,6.41,98,12.5,13,12.5,13,13,13,588,89.9,3.71,28.7,43.3,40.9,0,0,0,0,0,0,76,76,202.4,408.7,417,0,0,0,85.5,82.2,0,22.6,85.5,62.9,0.3,51.52,128.67,-38.67,66.1,59.22,97.92,68.31,166.23,1,83.54,84.01,100,5.76,3.7,30.2,0.95,0.39,41.02,40.62,1,-0.02,0,0,0,0,0,1,0.49,0,0,2.42,0
1122.074,14.71,0,41.3,-13.2,16.5,217,23,4,79,12.95,161.2,125.4,-1.11,324.6,230,5069.4,29.53,6186,7.62,32.9,3,1.9,4.1,3,3.2,0.9,493,45,2.91,9.5,9.4,18.8,0,0,0,0,0,0,76,76,124,173,158.73,0,0,0,76.9,74.5,0,22.6,76.9,54.3,0.3,39.89,142.52,-52.52,55.1,80,83.61,18.31,101.93,0.89,78.76,84.01,90.07,2.16,0.99,10.6,0.95,0,20.31,17.97,1,0.28,0,0,0,0,0,1,0.18,-3.46,0,-6,0
1122.164,14.71,0,26.8,-27.6,1,217,23,5,79,12.88,39.8,54.3,-1.11,80.9,230,4939.7,51.52,5712,5.07,0.7,30.7,28.1,31.5,30,31.5,20.2,239,45,1.7,0,1.8,3.7,0,0,0,0,0,0,76,76,24.9,67,65.5,0,0,0,35.6,30.6,6551.3,22.1,33.3,13.5,0.3,74.04,127.86,-11.86,13.2,100,17.53,0.34,17.87,0.93,93.55,84.01,79.68,0,0.02,0,0.95,0,0,1.95,1,0.04,0,0,0,0,0,1,0.46,0,0,-1.92,0
1122.254,14.71,0,18.4,-20.2,0,217,23,5,79,11.57,17.2,20.2,-1.11,35.3,230,4546.4,50.38,6402,0.01,10.1,41.5,41.5,41.5,41.5,41.5,41.5,12,45,1.19,0,0,0.5,0,0,0,0,0,0,76,76,23.6,43.4,41.76,0,0,0,30.6,29.9,6551.3,21.5,28.3,9.1,0.3,70.53,127.86,-16.03,11.5,100,14.84,0.23,15.07,0.93,84.41,84.01,79.68,0,0.01,0,0.95,0,0,1.56,1,1.98,0,0,0,0,0,1,0.16,0,0,-1.75,0
1122.354,14.71,0,11.7,-15.8,0,217,23,5,79,10.96,21,19.5,-1.11,41.2,230,4483.4,50.32,6062,0.01,10.1,6.5,5,5.5,6.5,6,5,-32,45,1.02,0,0.3,0.3,0,0,0,0,0,0,76,76,20,40.1,38.93,0,0,0,20.9,16.9,6551.3,20.9,18.6,0,0.3,77.04,127.86,-8.28,9.6,100,12.95,0,12.95,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,1,0.06,0,0,0,0,0,1,0.15,0,0,0,0
1122.464,14.71,0,9.4,-12.1,0,217,23,5,79,11.65,23.2,24.5,-1.11,46.1,230,4526.1,50.32,5982,0.01,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-66,45,1,0,0.3,0.3,0,0,0,0,0,0,76,76,23.7,50.5,49.15,0,0,0,20.1,17.8,6551.3,20.1,17.8,0,0.3,77.09,0,-8.23,9.3,100,15.37,0,15.37,0.93,87.02,84.01,79.68,0,0,0,0.95,0,0,0,0,-1.79,0,0,0,0,0,1,0.33,0,0,0,0
1122.555,14.71,0,7.8,-9.6,0,217,23,5,79,22.48,23.2,24.5,-1.11,45.9,230,4536.2,50.32,5975,0.01,14.7,1.5,1.5,1.5,1.5,1.5,1.5,-66,45,1,0,0.3,0.3,0,0,0,0,0,0,76,76,23.8,50.3,49.02,0,0,0,19.6,17.3,6551.3,19.6,17.3,0,0.3,78.48,0,-6.57,9.6,100,15.24,0,15.24,0.93,87.02,84.01,79.68,0,0,0,0.95,0,0,0,0,-3.18,0,0,0,0,0,1,0.47,0,0,0,0
1122.935,14.71,0,7.6,-8.3,0,217,23,5,79,43.95,23.2,24.5,-1.11,44.7,230,4543.2,50.32,5930,0.01,15.6,1.5,1.5,1.5,1.5,1.5,1.5,-66,45,1,0,0.3,0.3,0,0,0,0,0,0,76,76,23.1,49.7,48.52,0,0,0,19,16.7,6551.3,19,16.7,0,0.3,80.92,0,-3.67,9.3,100,14.82,0,14.82,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-4.56,0,0,0,0,0,1,0.55,0,0,0,0
1123.034,14.71,0,4,-4.2,0,216,23,5,79,111.71,23.2,24.3,-1.11,41.5,230,4562,34.86,5421,0.01,18.2,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-61,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,23.8,45,43.82,0,0,0,16.3,14,6551.3,16.3,14,0,0.3,84.14,0,0.15,9.2,100,15.24,0,15.24,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-10.52,0,0,0,0,0,1,0.53,0,0,0,0
1123.125,14.71,0,3.6,-3.7,0,216,23,5,79,131.75,23.2,24.3,-1.11,40.6,230,4565.8,10.26,5271,0.01,18.7,-2,-2,-2,-2,-2,-2,-60,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,24.2,43.8,42.62,0,0,0,15.7,13.4,6551.3,15.7,13.4,0,0.3,84.54,0,0.63,9.2,100,15.49,0,15.49,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-11.9,0,0,0,0,0,1,0.58,0,0,0,0
1123.235,14.71,0,3.3,-3.3,0,216,23,5,79,147.57,23.2,24.2,-1.11,39.8,230,4568.4,6.16,5136,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,24.3,42.5,41.43,0,0,0,15.2,12.9,6551.3,15.2,12.9,0,0.3,84.73,0,0.86,9.3,100,15.54,0,15.54,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-13.26,0,0,0,0,0,1,0.65,0,0,0,0
1123.325,14.71,0,3,-3.1,0,214,23,5,79,159.29,24,24.1,-1.11,38.9,230,4573.6,5.95,4960,0.01,18.9,-3,-3,-3,-3,-3,-3,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,24,40.2,39.15,0,0,0,14.6,12.3,6551.3,14.6,12.3,0,0.3,85.44,0,1.7,9.6,100,15.32,0,15.32,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-14.93,0,0,0,0,0,1,0.71,0,0,0,0
1123.426,14.71,0,2.8,-2.8,0,214,23,5,79,175.03,23.2,23.2,-1.11,36.1,230,4576.2,6.12,4806,0.01,18.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,22.8,37.4,36.4,0,0,0,14.5,12.2,6551.3,14.5,12.2,0,0.3,85.27,0,1.5,9.6,100,14.69,0,14.69,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.8,0,0,0,0
1123.594,14.71,0,2.6,-2.6,0,214,23,5,79,180.27,21.8,22.2,-1.11,33.6,230,4579.1,6.24,4650,0.01,17.8,-5,-5,-5,-5,-5,-5,-53,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,21,32.7,31.83,0,0,0,14.5,13.7,6552.8,14.5,13.7,0,0.3,85.98,0,2.34,9.3,100,13.5,0,13.5,0.93,88.33,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.95,0,0,0,0
1123.694,14.71,0,2.3,-2.3,0,212,23,5,79,182.46,20.2,20.6,-1.11,29.4,230,4583.5,6.18,4392,0.01,16.7,-6.5,-7,-6.5,-6.5,-6.5,-7,-50,100,1,0,0.3,0.3,0,0,0,0,0,0,76,76,19.6,28.8,28.05,0,0,0,14.8,14.2,6553,14.8,14.2,0,0.3,85.27,0,1.5,9.3,100,12.61,0,12.61,0.93,87.46,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,1.05,0,0,0,0
1123.794,14.71,0,2.1,-2.1,0,210,23,5,79,186.99,18,18.2,-1.11,25.1,230,4586.7,6.33,4230,0.01,15.2,-8.5,-8,-8,-8.5,-8.5,-8,-50,100,1,0,0.2,0.2,0,0,0,0,0,0,76,76,17.2,24.2,23.5,0,0,0,15.1,14.7,6553.2,15.1,14.7,0,0.3,85.91,0,2.26,9.2,100,11,0,11,0.93,87.89,84.01,79.68,0,0,0,0.95,0,0,0,0,-16.38,0,0,0,0,0,1,0.96,0,0,0,0
