﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.00FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
1151.687,14.61,0,0.6,-0.3,0.2,192,32,5,100,60.15,12,12.4,0.51,13.9,228,2949.5,6.6,3476,0.01,17,-7,-7,-7,-7,-7,-7,-43,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.9,14.85,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.05,0,2.43,4,100,7.95,0,7.95,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.35,0,0,0,0,0,1,0.57,0,0,-0.01,0
1151.881,14.61,0,0.6,-0.3,0.2,192,32,5,100,72.46,12,12.4,0.51,13.9,228,2953.6,6.6,3454,0.01,16.9,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.8,14.73,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.18,0,1.39,4,100,7.86,0,7.86,0.9,85.72,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.38,0,0,0,0,0,1,0.59,0,0,-0.01,0
1152.082,14.61,0,0.5,-0.3,0.2,192,32,5,100,97.27,12,12.4,0.51,13.6,228,2959.9,6.6,3404,0.01,16.9,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.6,14.5,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.52,0,2.98,4,100,7.86,0,7.86,0.9,87.02,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.42,0,0,0,0,0,1,0.63,0,0,-0.01,0
1152.292,14.61,0,0.5,-0.3,0.2,192,32,5,100,125.18,12,12.4,0.51,13.5,228,2964.9,6.62,3391,0.01,16.8,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.5,14.44,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.09,0,2.48,4,100,7.86,0,7.86,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.47,0,0,0,0,0,1,0.65,0,0,-0.01,0
1152.390,14.61,0,0.5,-0.3,0.2,192,32,5,100,154.39,12,12.4,0.51,13.4,228,2970.7,6.6,3368,0.01,16.8,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.4,14.36,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.67,0,1.98,4,100,7.91,0,7.91,0.9,86.15,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.49,0,0,0,0,0,1,0.64,0,0,-0.01,0
1152.597,14.61,0,0.5,-0.3,0.2,192,32,5,100,169.13,12,12.4,0.51,13.4,228,2973,6.6,3354,0.01,17,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.3,14.27,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.08,0,2.46,4,100,7.91,0,7.91,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.52,0,0,0,0,0,1,0.65,0,0,-0.01,0
1152.803,14.61,0,0.5,-0.3,0.2,192,32,5,102,196.12,12,12.4,0.51,13.2,228,2977.1,6.6,3338,0.01,16.7,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.3,14.22,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,84.8,0,0.94,4,100,7.86,0,7.86,0.9,85.28,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.55,0,0,0,0,0,1,0.64,0,0,-0.01,0
1153.014,14.61,0,0.5,-0.3,0.2,192,32,5,102,219.75,12,12.4,0.5,13.2,228,2981.7,6.6,3332,0.01,16.7,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.2,14.12,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,84.79,0,0.93,4,100,7.86,0,7.86,0.9,85.28,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.58,0,0,0,0,0,1,0.62,0,0,-0.01,0
1153.125,14.61,0,0.5,-0.3,0.2,192,32,5,102,235.2,12,12.4,0.5,13.2,228,2985.5,6.6,3300,0.01,16.8,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.1,14.04,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,84.77,0,0.91,4,100,7.91,0,7.91,0.9,85.28,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.59,0,0,0,0,0,1,0.63,0,0,-0.01,0
1153.318,14.61,0,0.5,-0.3,0.2,192,32,5,102,235.2,12,12.4,0.5,13.1,228,2986.9,6.57,3286,0.01,16.5,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.1,14.04,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,86.09,0,2.48,4,100,7.91,0,7.91,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.6,0,0,0,0,0,1,0.63,0,0,-0.01,0
1153.418,14.61,0,0.5,-0.3,0.2,192,32,5,104,235.2,12,12.4,0.5,13.1,228,2990.1,6.6,3280,0.01,16.8,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14,13.94,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,86.54,0,3.02,4,100,7.86,0,7.86,0.9,87.02,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.62,0,0,0,0,0,1,0.63,0,0,-0.01,0
1153.623,14.61,0,0.5,-0.3,0.2,192,32,5,104,235.2,12,12.4,0.5,12.9,228,2991.6,6.57,3266,0.01,16.6,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14,13.89,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,86.11,0,2.5,4,100,7.86,0,7.86,0.9,86.59,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.64,0,0,0,0,0,1,0.64,0,0,-0.01,0
1153.829,14.61,0,0.5,-0.3,0.2,192,32,5,104,235.2,12,12.4,0.5,12.9,228,2995.6,6.57,3252,0.01,16.6,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.9,13.81,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.22,0,1.45,4,100,7.91,0,7.91,0.9,85.72,84.01,69.1,0,0,0,0.92,0,0,0,0,-7.67,0,0,0,0,0,1,0.64,0,0,-0.01,0
