﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3199.286,14.71,100,0.9,29.2,22.4,4,95,14.66,14.66,81,279.2,101.79,0.01,0.01,129.1,2897.5,2900.8,4926,-5.3,-5.3,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.2,453.67,470.37,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.386,14.71,100,0.9,29.1,22.4,4,95,14.68,14.68,81,278.6,101.47,0.01,0.01,129.4,2901.9,2900.8,4942,-5.1,-5.1,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.2,452.04,468.72,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.572,14.71,100,0.9,29.1,22.4,4,95,14.62,14.62,81,278.3,102.05,0.01,0.01,130.2,2902.1,2900.8,4974,-5.4,-5.4,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.2,455.36,472.11,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.677,14.71,100,0.9,29.1,22.4,4,95,14.62,14.62,81,278.5,101.38,0.01,0.01,130.3,2904,2900.8,4978,-5.6,-5.6,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.2,456.67,473.44,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.837,14.71,100,0.9,29.1,22.4,4,95,14.73,14.73,81,278.3,101,0.01,0.01,130.7,2899.5,2900.8,4994,-5.2,-5.2,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,-0.37,81.2,456.64,472.89,45,0,100,95,0,85.7,0,0,0,97.5,0,0,0,0,0,0,0,0
3199.947,14.71,100,0.9,29.1,22.4,4,95,14.65,14.65,81,278.2,101.06,0.01,0.01,130.9,2900.7,2900.8,5001,-5.2,-5.2,99.9,19,19,19,19,19,19,258,95,3.08,29.9,0,0,0,0,0,0,0,0,78,78,0,81.2,445.33,460.95,45,0,100,95,0,85.7,0,0,0,97.5,0,0,4,0,0,0,0,0
3200.087,14.71,47.8,1,29.1,22.4,5,95,20.37,20.37,80.2,286.6,101.56,0.01,0.01,98,2781.2,2900.8,3771,0,0,100.2,4.8,4.8,4.8,4.8,4.8,4.8,66,99.5,1.81,11.4,0,0,0,0,0,0,0,0,78,78,0,81.2,139.5,140.05,0,0,100,95,0,86.2,0,0,0,97.5,0,0,4,0,0,0,0,0
3200.197,14.71,0,1.4,4.4,0,5,95,13.97,13.97,38.2,59.9,103.93,0.01,0.01,49.4,2368.4,2404.8,3952,0,0,11.3,10.7,10.7,10.7,10.7,10.7,10.7,56,71.3,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,27.5,19.28,17.62,80.33,-2.11,-10.46,70,0,87,0,0,0,97.5,8,8,8,0,0,0,0,0
3200.397,14.71,0,1.2,-1.1,0,5,95,14.38,14.38,16.5,13,104.24,0.01,0.01,21,2164.6,1921.2,3830,-8.1,-8.1,6.5,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-13,77.7,1,0,0,0,0,0,0,0,0,0,78,78,-0.01,13.8,17.36,17.28,85.17,-0.72,-10.37,78,0,87.9,0,0,0,97.5,8,8,8,0,0,0,0,0
3200.552,14.71,0,0.8,-0.8,0,5,93,16.6,16.6,12,13,103.86,0.01,0.01,16.1,1836.4,1496.2,3923,0,0,7.2,2,2,2,2,2,2,-31,79,1,0,0,0,0,0,0,0,0,0,78,78,0,12.8,17.57,17.69,81.43,0,-7.74,79,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3200.659,14.71,0,0.6,-0.6,0,5,93,40.65,40.65,12.8,13,103.53,0.01,0.01,16.1,1846,1179.9,3914,0,0,7.2,2,2,2,2,2,2,-30,78.7,1,0,0,0,0,0,0,0,0,0,78,78,0,12.8,17.47,17.57,82.44,0,-7.07,78,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3200.767,14.71,0,0.6,-0.5,0,5,93,56.98,56.98,12.8,13,103.35,0.01,0.01,16.2,1853.6,948.1,3910,0,0,7.3,2,2,2,2,2,2,-30,78.9,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,17.47,17.56,82.53,-0.07,-6.24,78,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3200.907,14.71,0,0.5,-0.4,0,5,93,69.92,69.92,12.8,13,103.76,0.01,0.01,16.1,1858.3,716.9,3878,0,0,7.3,2,2,2,2,2,2,-30,80.2,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,17.33,17.42,83.9,-0.34,-5.51,79,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.017,14.71,0,0.4,-0.4,0,5,93,80.39,80.39,12.8,13,103.67,0.01,0.01,16.1,1863.7,440.8,3852,0,0,7.3,2,2,2,2,2,2,-30,81.6,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,17.22,17.31,85.04,-0.48,-4.85,81,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.218,14.71,0,0.4,-0.3,0,5,93,91.53,90.51,12.8,13,103.88,0.01,0.01,16,1867.7,377.2,3822,0,0,7.2,2,2,2,2,2,2,-30,83.6,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,17.15,17.24,85.7,-0.41,-4.36,83,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.327,14.71,0,0.3,-0.3,0,5,93,99.29,99.29,12.8,13,103.7,0.01,0.01,15.8,1876.4,363.5,3797,0,0,7.2,2,2,2,2,2,2,-30,84.8,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,17.01,17.1,86.84,-0.4,-3.63,85,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.434,14.71,0,0.3,-0.2,0,5,93,108.07,108.07,12.8,13,103.35,0.01,0.01,15.7,1879.9,363.2,3770,0,0,7.2,2,2,2,2,2,2,-32,85.8,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.89,16.99,88.21,-0.47,-3.27,85,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.537,14.71,0,0.3,-0.2,0,5,93,110.1,110.1,12.8,13,103.95,0.01,0.01,15.7,1882.5,363.2,3764,0,0,7.1,2,2,2,2,2,2,-32,86.4,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.81,16.91,88.91,-0.53,-3.1,86,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.648,14.71,0,0.3,-0.2,0,5,93,113.14,113.14,12.8,13,103.77,0.01,0.01,15.6,1885.7,363.2,3744,0,0,7.1,2,2,2,2,2,2,-32,87.5,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.76,16.86,89.53,-0.53,-2.94,87,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.787,14.71,0,0.3,-0.2,0,5,93,120.87,120.87,12.8,13,103.67,0.01,0.01,15.5,1889.4,363.2,3719,0,0,7.1,2,2,2,2,2,2,-32,88.6,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.64,16.74,90.72,-0.52,-2.56,88,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3201.894,14.71,0,0.3,-0.2,0,5,93,122.53,122.53,12.8,13,103.79,0.01,0.01,15.4,1893,363.2,3710,0,0,7.1,2,2,2,2,2,2,-32,89.4,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.61,16.71,90.85,-0.52,-2.31,89,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3202.096,14.71,0,0.3,-0.2,0,5,93,131.72,131.72,12.8,13,103.44,0.01,0.01,15.4,1896.3,363.2,3698,0,0,7.1,2,2,2,2,2,2,-32,90.1,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.47,16.55,92.39,-0.52,-2.03,91,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
3202.197,14.71,0,0.3,-0.1,0,5,93,138.4,138.4,12.8,13,103.64,0.01,0.01,15.1,1900.4,363.2,3654,0,0,6.9,2,2,2,2,2,2,-33,92.3,1,0,0,0,0,0,0,0,0,0,78,78,0,12.9,16.33,16.43,93.71,-0.52,-1.96,92,0,87.5,0,0,0,97.5,0,0,0,0,0,0,0,0
