﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.04FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
270.432,14.27,0,0,0,0,207,38,2,106,14.6,20.2,21.2,1.57,4.5,234,1900.9,7.07,680,4.89,4.1,0.7,0.9,1,-1.2,-0.5,1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.6,5,5.36,0,0,0,0,0,26.7,24.3,0,16.1,26.7,10.6,0.38,88.72,0,0.82,2,100,13.03,0,13.03,0.94,88.76,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.12,0,0,0,0,1,88.8,14.5,0,0,0,0,0,1,1.45,0,0,0,0
270.597,14.27,0,0,0,0,207,38,2,106,14.61,20.2,21.3,1.57,4.5,234,1878.5,7.07,682,4.95,4.1,1.5,3.2,1,-0.4,1.5,1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.5,5,5.43,0,0,0,0,0,26.7,25.2,0,16.1,26.7,10.6,0.38,87.85,0,-0.16,2.1,100,13.12,0,13.12,0.94,87.89,87.99,71.36,0,0,0,0.91,0,0,0,1,0.01,0,0,0,0,1,87.9,14.8,0,0,0,0,0,1,1.44,0,0,0,0
270.682,14.27,0,0,0,0,207,38,2,106,14.64,20.2,20.4,1.56,4.6,234,1882,7.09,698,5.23,4.1,-6.1,-0.2,2,-6.1,0.5,0.4,20,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.2,4.9,5.23,0,0,0,0,0,26.6,24.7,0,16.1,26.6,10.5,0.38,87.85,0,-0.16,2.1,100,12.95,0,12.95,0.94,87.89,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.05,0,0,0,0,1,87.9,14.8,0,0,0,0,0,1,1.49,0,0,0,0
270.932,14.27,0,0,0,0,207,38,2,106,14.65,20.2,20.4,1.57,4.5,234,1898.8,7.07,694,5.3,4.1,-4.5,-0.2,-4.4,-6.1,-6,-4.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.2,4.8,5.1,0,0,0,0,0,26.6,25.2,0,16.1,26.6,10.5,0.38,84.8,0,-3.62,2.1,100,12.95,0,12.95,0.94,84.85,87.99,71.36,0,0,0,0.91,0,0,0,1,0.03,0,0,0,0,1,84.8,14.7,0,0,0,0,0,1,1.53,0,0,0,0
271.027,14.27,0,0,0,0,207,38,2,106,14.68,19.5,20.1,1.57,4.4,232,1884,7.09,684,5.78,3.8,-4.4,-3,-4.2,-4.4,-5.1,-4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.2,4.7,5.04,0,0,0,0,0,26.6,24.4,0,16.1,26.6,10.5,0.38,88.71,0,0.8,2,100,12.91,0,12.91,0.94,88.76,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.1,0,0,0,0,1,88.8,14.6,0,0,0,0,0,1,1.54,0,0,0,0
271.163,14.27,0,0,0,0,207,38,2,106,14.64,19.5,20.1,1.57,4.4,232,1903.8,7.09,679,5.83,3.8,-2.5,-3,-2.7,-4.4,-4,-2.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,73,73,20.1,4.7,5.01,0,0,0,0,0,26.6,24.6,0,16.1,26.6,10.5,0.38,82.61,0,-6.11,2.1,100,12.87,0,12.87,0.94,82.67,87.99,71.36,0,0,0,0.91,0,0,0,1,-0.06,0,0,0,0,1,82.7,14.8,0,0,0,0,0,1,1.55,0,0,0,0
271.322,14.27,0,0,0,0,207,38,2,106,14.57,19.5,20.2,1.57,4.4,232,1873.9,7.07,677,5.36,3.8,-0.9,-1.2,-2.5,-3.1,-2.5,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.7,5.03,0,0,0,0,0,26.6,24.9,0,16.1,26.6,10.5,0.38,82.19,0,-6.59,2.1,100,12.87,0,12.87,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,82.2,14.7,0,0,0,0,0,1,1.54,0,0,0,0
271.412,14.27,0,0,0,0,207,38,2,106,14.53,19.5,20.3,1.57,4.4,232,1901.4,7.09,676,5.19,3.8,-0.9,-0.7,-1.2,-2.2,-0.9,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.9,4.7,5.05,0,0,0,0,0,26.5,25.5,0,16.1,26.5,10.4,0.38,89.15,0,1.31,2,100,12.74,0,12.74,0.94,89.2,87.99,71.36,0,0,0,0.92,0,0,0,1,0.1,0,0,0,0,1,89.2,14.7,0,0,0,0,0,1,1.53,0,0,0,0
271.522,14.27,0,0,0,0,207,38,2,106,14.5,19.5,20.3,1.57,4.4,232,1881.7,7.09,680,5.02,3.8,-0.9,-1.2,-1.1,-2.2,-2.1,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.7,5.05,0,0,0,0,0,26.5,24.7,0,16.1,26.5,10.4,0.38,88.3,0,0.34,2,100,12.74,0,12.74,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.58,0,0,0,0
271.815,14.27,0,0,0,0,207,38,2,106,14.46,19.5,20.3,1.57,4.4,232,1888.4,7.09,679,4.59,3.8,-1.2,-1.2,-2.1,-3,-2.1,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,5.1,5.55,0,0,0,0,0,26.5,24.8,0,16.1,26.5,10.4,0.38,82.63,0,-6.09,2.1,100,12.7,0,12.7,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,82.7,14.5,0,0,0,0,0,1,1.45,0,0,0,0
271.993,14.27,3.3,0,0,0,207,38,2,106,14.41,22.5,22.6,1.55,5,232,1889.8,7.09,678,4.08,4.4,-3.2,7,-1.7,-3.2,-2.3,6.2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,22.1,5.3,5.68,0,0,0,0,0,27.6,26.3,0,16.1,27.6,11.5,0.38,84.8,0,-3.62,2.4,100,13.97,0,13.97,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,0.05,0,0,0,0,1,84.8,14.7,0,0,0,0,0,1,1.4,0,0,0,0
272.082,14.27,3.3,0,0,0,207,38,2,106,14.42,21,22.2,1.53,5,232,1887.2,7.07,721,3.94,4.4,8.2,9.7,1.2,8.2,-2.7,2.9,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.6,5.5,5.95,0,0,0,0,0,26.9,25,0,16,26.9,10.9,0.37,88.73,0,0.84,2.2,100,13.54,0,13.54,0.94,88.76,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,88.8,14.7,0,0,0,0,0,1,1.35,0,0,0,0
272.247,14.27,3.3,0,0,0,207,38,2,106,14.43,21.8,22.2,1.54,5.3,232,1894.5,7.09,736,3.87,4.5,10,9.7,9.4,8.2,8.8,9.4,26,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.9,5.6,6.03,0,0,0,0,0,26.9,25.1,0,16,26.9,10.9,0.37,90.47,0,2.81,2.3,100,13.67,0,13.67,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,90.5,14.7,0,0,0,0,0,1,1.34,0,0,0,0
272.332,14.27,3,0,0,0,207,38,2,106,14.43,24.8,24.5,1.44,6,232,1893,7.09,765,3.7,5.5,10,10,10,9,9.1,10,29,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,24.4,6.5,7.01,0,0,0,0,0,27.8,26.7,0,15.9,27.8,11.9,0.37,90.04,0,2.32,2.7,100,15.07,0,15.07,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,0.08,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.15,0,0,0,0
272.652,14.27,2.6,0,0,0,207,38,2,106,14.43,24,24.5,1.38,6.1,232,1879.4,7.09,808,3.46,5.8,10,10,10,9,10,9.5,34,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,5.5,5.81,0,0,0,0,0,25.6,24.9,0,15.8,25.6,9.8,0.36,85.67,0,-2.63,2.8,100,12.48,0,12.48,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,85.7,14.7,0,0,0,0,0,1,1.36,0,0,0,0
272.743,14.27,0,0,0,0,208,38,2,106,14.49,17.2,17.2,1.57,4.7,232,1877.4,7.09,818,3.25,5.5,5.7,8.8,5.2,10.6,5.2,4.1,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.1,4.6,4.9,0,0,0,0,0,24.7,23.4,0,15.9,24.7,8.8,0.37,86.98,0,-1.15,2.2,100,11.04,0,11.04,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,87,14.5,0,0,0,0,0,1,1.6,0,0,0,0
272.857,14.27,0,0,0,0,208,38,2,106,14.5,16.5,15.6,1.58,4.2,232,1883.8,7.09,769,3.26,4.8,-0.8,2.1,1.5,-0.8,5.2,0.3,10,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,15.7,4,4.31,0,0,0,0,0,24,22.5,0,16,24,8,0.37,87.86,0,-0.14,1.9,100,9.98,0,9.98,0.94,87.89,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,87.9,14.5,0,0,0,0,0,1,1.82,0,0,0,0
273.063,14.27,0,0,0,0,208,38,2,106,14.49,16.5,16.7,1.59,4,232,1883.5,7.07,716,3.18,4.5,13.5,-0.1,1.5,-0.8,-1.3,-0.1,4,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18,4,4.31,0,0,0,0,0,25.1,24.8,0,16.1,25.1,9,0.38,85.25,0,-3.11,1.8,100,11,0,11,0.94,85.28,87.99,71.36,0,0,0,0.92,0,0,0,1,0.14,0,0,0,0,1,85.3,14.2,0,0,0,0,0,1,1.75,0,0,0,0
273.153,14.27,0,0,0,0,208,38,2,106,14.45,17.2,17.4,1.58,3.6,232,1875.1,7.12,649,2.88,4.6,1,8.4,-0.9,8.4,-0.1,0.5,9,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,17.3,4,4.24,0,0,0,0,0,25.1,24.6,0,16.2,25.1,8.9,0.38,84.37,0,-4.12,1.8,100,10.75,0,10.75,0.94,84.41,87.99,71.36,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,84.4,14.1,0,0,0,0,0,1,1.79,0,0,0,0
273.268,14.27,0,0,0,0,208,38,2,106,14.45,17.2,17.9,1.59,3.6,232,1877.1,7.07,644,2.78,4.7,9.5,8.4,8.5,8.1,8.5,0.5,10,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,18.4,4.1,4.37,0,0,0,0,0,25.2,23.7,0,16.2,25.2,9,0.38,90.46,0,2.8,1.7,100,11.08,0,11.08,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,90.5,13.9,0,0,0,0,0,1,1.75,0,0,0,0
273.422,14.27,0,0,0,0,208,38,2,106,14.46,18.8,19.2,1.58,3.8,232,1885.2,7.07,627,2.7,5.1,9.5,8.6,9.1,8.6,8.5,8.4,12,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,4.2,4.53,0,0,0,0,0,25.8,25.3,0,16.2,25.8,9.6,0.38,86.98,0,-1.15,1.8,100,11.72,0,11.72,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,0.11,0,0,0,0,1,87,13.9,0,0,0,0,0,1,1.71,0,0,0,0
273.577,14.27,0,0,0,0,208,38,2,106,14.48,18.8,19.7,1.58,3.9,232,1877.4,7.15,628,2.64,5.3,8.4,7.7,7.9,6.7,6.6,7.7,15,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,4.2,4.49,0,0,0,0,0,25.8,24.4,0,16.2,25.8,9.6,0.38,83.06,0,-5.6,1.7,100,11.72,0,11.72,0.94,83.11,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,83.1,13.9,0,0,0,0,0,1,1.75,0,0,0,0
273.667,14.27,0,0,0,0,208,38,2,106,14.5,18.8,18.7,1.58,3.9,232,1899.1,7.15,630,2.6,5.3,8.4,8.4,5.4,6.7,6.8,5.4,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19,4.1,4.38,0,0,0,0,0,25.8,24.8,0,16.2,25.8,9.6,0.38,81.32,0,-7.58,1.8,100,11.72,0,11.72,0.94,81.37,87.99,71.36,0,0,0,0.92,0,0,0,1,0.04,0,0,0,0,1,81.4,14,0,0,0,0,0,1,1.82,0,0,0,0
273.790,14.27,0,0.1,0,0,208,38,2,106,14.52,18.8,19,1.58,3.8,232,1891,7.09,626,2.6,5.3,6.7,8.4,5.4,6.7,6.8,7.7,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.1,4.1,4.44,0,0,0,0,0,25.7,23.4,0,16.2,25.7,9.5,0.38,88.28,0,0.32,1.7,100,11.72,0,11.72,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.14,0,0,0,0,1,88.3,13.9,0,0,0,0,0,1,1.81,0,0,0,0
273.883,14.27,0,0,0,0,208,38,2,106,14.57,18.8,19.5,1.58,3.8,232,1891.3,7.07,614,2.91,5.3,8.4,7.5,7.9,6.7,6.8,7.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,19.4,4.2,4.46,0,0,0,0,0,25.9,23.7,0,16.2,25.9,9.7,0.38,90.9,0,3.29,1.7,100,11.89,0,11.89,0.94,90.94,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.12,0,0,0,0,1,90.9,14,0,0,0,0,0,1,1.81,0,0,0,0
274.082,14.27,0,0,0,0,208,38,2,106,14.6,18.8,19.9,1.58,3.8,232,1870.4,7.09,612,2.94,5.3,6.2,8.2,7.9,6.2,6.8,7.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.3,4.7,5.13,0,0,0,0,0,26.2,24.1,0,16.2,26.2,10,0.38,90.91,0,3.31,1.7,100,12.44,0,12.44,0.94,90.94,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.11,0,0,0,0,1,90.9,14.2,0,0,0,0,0,1,1.64,0,0,0,0
274.344,14.27,0,0,0,0,208,38,2,106,14.65,20.2,22.7,1.57,4,232,1875.3,7.07,608,3.27,5.9,6.9,7.4,7.4,5.5,6.9,7,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21.8,5,5.42,0,0,0,0,0,27.5,25.6,0,16.2,27.5,11.3,0.38,90.46,0,2.8,2.1,100,13.8,0,13.8,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,90.5,14.5,0,0,0,0,0,1,1.52,0,0,0,0
274.501,14.27,0,0,0,0,208,38,2,106,14.76,21,21.6,1.55,4.6,232,1894.8,7.09,672,4.55,6.2,8.9,8.5,-0.2,7,7.6,-0.2,29,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,21,5,5.36,0,0,0,0,0,27,26.1,0,16.1,27,10.9,0.38,85.24,0,-3.13,2.2,100,13.33,0,13.33,0.94,85.28,87.99,71.36,0,0,0,0.92,0,0,0,1,0.07,0,0,0,0,1,85.3,14.5,0,0,0,0,0,1,1.54,0,0,0,0
274.604,14.27,0,0,0,0,208,38,2,106,15.07,20.2,20.9,1.56,4.6,232,1877.1,7.12,682,5.66,6.2,-4,-2.2,-4.7,-5.1,-4.7,-2.3,22,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.9,4.9,5.23,0,0,0,0,0,27,25.3,0,16.1,27,10.9,0.38,82.21,0,-6.57,2.1,100,13.33,0,13.33,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.06,0,0,0,0,1,82.2,14.5,0,0,0,0,0,1,1.57,0,0,0,0
274.753,14.27,0,0,0,0,208,38,2,106,15.22,20.2,21,1.56,4.6,232,1894.5,7.09,678,6.57,6.2,-3.7,-1.9,-3,-3.7,-4.7,-2.9,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.7,5,5.31,0,0,0,0,0,27,24.4,0,16.1,27,10.9,0.38,88.3,0,0.34,2.1,100,13.42,0,13.42,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.16,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,1.57,0,0,0,0
274.913,14.26,0,0,0,0,208,38,2,106,15.25,20.2,21,1.56,4.6,232,1899.1,7.07,687,7.02,6.3,-2.1,-1.9,-1.9,-1.9,-3.5,-2.1,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.5,5,5.35,0,0,0,0,0,26.9,25.6,0,16.1,26.9,10.8,0.38,82.19,0,-6.59,2.2,100,13.37,0,13.37,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,82.2,14.7,0,0,0,0,0,1,1.54,0,0,0,0
275.086,14.26,0,0,0,0,208,38,2,106,15.04,20.2,21,1.56,4.6,232,1873.3,7.09,694,7.05,6.3,-1.9,-3.5,-2.9,-4,-4.1,-3.5,20,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.4,5,5.35,0,0,0,0,0,26.9,25.3,0,16.1,26.9,10.8,0.38,86.11,0,-2.14,2.1,100,13.29,0,13.29,0.94,86.15,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,86.2,14.7,0,0,0,0,0,1,1.49,0,0,0,0
275.172,14.26,0,0,0,0,208,38,2,106,14.81,20.2,21,1.57,4.6,232,1877.7,7.09,694,6.48,6.2,-2.4,-2.8,-3,-4.7,-4.5,-2.8,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.6,5,5.36,0,0,0,0,0,26.9,25.2,0,16.1,26.9,10.8,0.38,82.63,0,-6.09,2.1,100,13.29,0,13.29,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.04,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,1.48,0,0,0,0
275.262,14.26,0,0,0,0,208,38,2,106,14.75,20.2,21,1.56,4.6,232,1888.1,7.09,692,6.48,6.2,-2.3,-2.7,-3,-4.2,-2.3,-2.8,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.7,5,5.36,0,0,0,0,0,26.9,25.4,0,16.1,26.9,10.8,0.38,87.41,0,-0.65,2.2,100,13.33,0,13.33,0.94,87.46,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.02,0,0,0,0,1,87.5,14.8,0,0,0,0,0,1,1.52,0,0,0,0
275.428,14.26,0,0,0,0,208,38,2,106,14.73,20.2,21,1.56,4.6,232,1866.6,7.12,695,6.5,6.2,-2.3,-3.2,-3.4,-4.2,-3.7,-3.2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.7,5,5.36,0,0,0,0,0,26.9,25.3,0,16.1,26.9,10.8,0.38,82.21,0,-6.57,2.2,100,13.37,0,13.37,0.94,82.24,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,82.2,14.6,0,0,0,0,0,1,1.51,0,0,0,0
275.533,14.26,0,0,0,0,208,38,2,106,14.64,20.2,20.9,1.56,4.6,232,1886.4,7.07,697,6.51,6.2,-3.4,-4.3,-4.1,-5,-5.1,-4.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.8,5,5.35,0,0,0,0,0,27,25.5,0,16.1,27,10.9,0.38,85.69,0,-2.62,2.2,100,13.42,0,13.42,0.94,85.72,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,1.51,0,0,0,0
275.623,14.26,0,0,0,0,208,38,2,106,14.64,20.2,20.9,1.56,4.6,232,1888.4,7.09,696,6.45,5.5,-4.3,-3.4,-5.8,-5.3,-5.8,-4.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.8,5,5.35,0,0,0,0,0,27.1,25.4,0,16.1,27.1,11,0.38,89.6,0,1.82,2.2,100,13.5,0,13.5,0.94,89.63,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,89.6,14.6,0,0,0,0,0,1,1.47,0,0,0,0
275.885,14.26,0,0,0,0,208,38,2,106,14.63,20.2,20.9,1.56,4.6,232,1898.5,7.07,693,6.56,4.9,-4.3,-3.5,-4.7,-3.5,-5.8,-4.2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.6,5,5.36,0,0,0,0,0,27,26.4,0,16.1,27,10.9,0.38,88.28,0,0.32,2.3,100,13.42,0,13.42,0.94,88.33,87.99,71.36,0,0,0,0.92,0,0,0,1,0.12,0,0,0,0,1,88.3,14.7,0,0,0,0,0,1,1.46,0,0,0,0
276.139,14.26,0,0,0,0,208,38,2,106,14.63,19.5,20.9,1.57,4.5,232,1886.1,7.12,700,6.73,4.4,-1.8,-2,-3.2,-3.4,-3.2,-2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,5,5.37,0,0,0,0,0,26.8,25.1,0,16.1,26.8,10.7,0.38,84.82,0,-3.6,2.2,100,13.16,0,13.16,0.94,84.85,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.03,0,0,0,0,1,84.8,14.7,0,0,0,0,0,1,1.45,0,0,0,0
276.293,14.26,0,0,0,0,208,38,2,106,14.61,20.2,20.8,1.57,4.6,232,1895.1,7.07,697,6.79,4.3,-1.6,-2.1,-2.5,-2.1,-3.3,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,5,5.35,0,0,0,0,0,26.8,25.8,0,16.1,26.8,10.7,0.38,90.47,0,2.81,2.2,100,13.25,0,13.25,0.94,90.5,87.99,71.36,0,0,0,0.92,0,0,0,1,0.08,0,0,0,0,1,90.5,14.5,0,0,0,0,0,1,1.49,0,0,0,0
276.382,14.26,0,0,0,0,208,38,2,106,14.62,19.5,20.7,1.57,4.6,232,1864.6,7.12,701,6.97,4.2,-2.6,-3.3,-3.2,-3.9,-4.1,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,5,5.35,0,0,0,0,0,26.8,25.4,0,16.1,26.8,10.7,0.38,86.56,0,-1.63,2.2,100,13.25,0,13.25,0.94,86.59,87.99,71.36,0,0,0,0.92,0,0,0,1,0.02,0,0,0,0,1,86.6,14.7,0,0,0,0,0,1,1.5,0,0,0,0
276.473,14.26,0,0,0,0,210,38,2,106,14.63,19.5,20.6,1.57,4.6,232,1884.9,7.09,702,6.97,4.2,-2.3,-2.4,-4.1,-4.2,-4.1,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,5,5.35,0,0,0,0,0,26.8,24.9,0,16.1,26.8,10.7,0.38,90.03,0,2.3,2.2,100,13.25,0,13.25,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.07,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.5,0,0,0,0
276.602,14.26,0,0,0,0,210,38,2,106,14.61,19.5,20.5,1.57,4.6,232,1884.9,7.09,703,7,4.2,-2.3,-3.4,-3.5,-3.4,-4.1,-3.6,15,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.1,4.9,5.29,0,0,0,0,0,26.8,25.3,0,16.1,26.8,10.7,0.38,82.63,0,-6.09,2.1,100,13.2,0,13.2,0.94,82.67,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,82.7,14.6,0,0,0,0,0,1,1.46,0,0,0,0
276.713,14.26,0,0,0,0,210,38,2,106,14.6,19.5,20.4,1.57,4.6,232,1891,7.09,702,7.06,4.2,-3.3,-3.4,-3.9,-5,-4.9,-3.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.9,5.29,0,0,0,0,0,26.7,25.2,0,16.1,26.7,10.6,0.38,86.99,0,-1.13,2.1,100,13.16,0,13.16,0.94,87.02,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.01,0,0,0,0,1,87,14.5,0,0,0,0,0,1,1.47,0,0,0,0
276.814,14.26,0,0,0,0,210,38,2,106,14.6,19.5,20.4,1.57,4.6,232,1895.4,7.07,700,6.94,4.2,-3.3,-3.5,-3.9,-4.7,-3.3,-4,14,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,20.2,4.9,5.26,0,0,0,0,0,26.8,24.8,0,16.1,26.8,10.7,0.38,90.03,0,2.3,2.2,100,13.2,0,13.2,0.94,90.07,87.99,71.36,0,0,0,0.92,0,0,0,1,-0.09,0,0,0,0,1,90.1,14.6,0,0,0,0,0,1,1.48,0,0,0,0
