﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C9607 V1.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
594.368,14.86,0,5.6,-5.2,0,221,29,5,79,12.13,18,19.2,-1.55,30.9,230,3796.2,37.27,5148,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,65,1,0,0.3,0.3,0,0,0,0,0,0,75,75,22.7,41.9,40.25,0,0,0,0,0,18.7,16.4,6551.3,18.7,16.4,0,0.3,85.35,0,-2.99,7.9,100,14.05,0,14.05,0.93,90.07,87.99,85.33,0,0,0,0.93,0,0,0,0,-0.21,0,0,0,0,1,90.1,14.7,0,0,0,0,0,1,0.72,0,0,0,0
594.483,14.86,0,4.5,-4.6,0,221,29,5,79,14.18,22.5,23.5,-1.55,35.2,230,3820.3,29.32,4818,0.01,15.9,-4,-4,-4,-4,-4,-4,-56,100,1,0,0.3,0.3,0,0,0,0,0,0,75,75,21.9,36.6,34.97,0,0,0,0,0,18.6,16.3,6551.3,18.6,16.3,0,0.3,84.08,0,-4.45,7.9,100,13.63,0,13.63,0.93,88.33,87.99,85.33,0,0,0,0.93,0,0,0,0,-1.66,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,0.67,0,0,0,0
594.627,14.86,0,3.9,-3.9,0,221,29,5,79,56.01,20.2,21.1,-1.55,29.8,230,3835.4,10.23,4430,0.01,14.4,-6.5,-6.5,-6.5,-6.5,-6,-6.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,75,75,17.4,23.9,22.72,0,0,0,0,0,18.7,14.6,6549.5,18.7,14.6,0,0.3,84.11,0,-4.41,7.9,100,10.83,0,10.83,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-4.35,0,0,0,0,1,87.5,14.7,0,0,0,0,0,1,0.68,0,0,-0.57,0
594.719,14.86,0,3.2,-3.2,0,219,28,5,79,115.79,15.8,16.6,-1.55,21.7,230,3853.1,9.91,4180,0.01,11.5,-9.5,-9.5,-9,-9.5,-9,-9.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,75,75,16.4,25.2,24.22,0,0,0,0,0,18.1,14.3,6549.8,18.1,14.3,0,0.3,84.95,0,-3.46,7.9,100,10.19,0,10.19,0.93,87.89,87.99,85.33,0,0,0,0.93,0,0,0,0,-5.75,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.86,0,0,-0.46,0
594.837,14.86,0,2.9,-2.9,0,219,28,5,79,136.22,16.5,17.4,-1.55,22.5,230,3861.5,9.85,4197,0.01,12.5,-9,-9,-9,-9,-9,-9,-50,100,1,0,0,0.2,0,0,0,0,0,0,75,75,16.4,23.8,22.75,0,0,0,0,0,17.5,13.4,6549.5,17.5,13.4,0,0.3,85.12,0,-3.26,7.9,100,10.24,0,10.24,0.93,87.89,87.99,85.33,0,0,0,0.93,0,0,0,0,-7.63,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.69,0,0,-0.38,0
594.927,14.86,0,2.5,-2.6,0,217,28,5,79,152.05,15.8,16.3,-1.55,21.5,230,3872.2,9.88,4132,0.01,12.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,100,1,0,0,0.2,0,0,0,0,0,0,75,75,15.9,22.9,21.9,0,0,0,0,0,17.2,12.9,6549.3,17.2,12.9,0,0.3,85.01,0,-3.39,7.9,100,9.9,0,9.9,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-9.03,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.67,0,0,-0.33,0
595.230,14.86,0,2.3,-2.3,0,217,28,5,79,156.39,15,15.8,-1.55,20.7,230,3879.8,9.85,4104,0.01,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1,0,0,0.2,0,0,0,0,0,0,75,75,15.3,21.9,20.92,0,0,0,0,0,16.8,12.4,6549.2,16.8,12.4,0,0.3,85.7,0,-2.6,7.9,100,9.52,0,9.52,0.93,87.89,87.99,85.33,0,0,0,0.93,0,0,0,0,-10.42,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.69,0,0,-0.3,0
595.348,14.86,0,1.8,-1.8,0,214,28,5,79,179.73,12.8,13.5,-1.55,16.9,230,3900.9,9.91,3946,0.01,11,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.7,17.3,16.58,0,0,0,0,0,15.9,14.9,6552.6,15.9,14.9,0,0.31,86.65,0,-1.53,7.9,100,7.86,0,7.86,0.93,88.33,87.99,85.33,0,0,0,0.93,0,0,0,0,-13.62,0,0,0,0,1,88.3,14.6,0,0,0,0,0,1,0.69,0,0,-0.19,0
595.437,14.86,0,1.7,-1.6,0,214,28,5,79,185.26,12,12.6,-1.55,15.7,230,3909.1,9.94,3897,0.01,10.4,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.3,16.8,16.07,0,0,0,0,0,15.9,15.4,6553.1,15.9,15.4,0,0.31,86.73,0,-1.43,7.9,100,7.61,0,7.61,0.93,88.33,87.99,85.33,0,0,0,0.93,0,0,0,0,-13.81,0,0,0,0,1,88.3,14.7,0,0,0,0,0,1,0.69,0,0,-0.17,0
595.527,14.86,0,1.5,-1.6,0,212,28,5,81,182.46,12,12.5,-1.55,15.4,230,3914,9.88,3843,0.01,10.4,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,16.6,15.84,0,0,0,0,0,15.9,15.6,6553.3,15.9,15.6,0,0.31,86.38,0,-1.82,7.9,100,7.69,0,7.69,0.93,87.89,87.99,85.33,0,0,0,0.93,0,0,0,0,-13.92,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.7,0,0,-0.15,0
595.657,14.86,0,1.5,-1.4,0,212,28,5,81,185.83,12,12.5,-1.55,15.2,230,3919.2,9.91,3806,0.01,10.8,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,16.3,15.6,0,0,0,0,0,16,15.8,6553.4,16,15.8,0,0.31,86.04,0,-2.22,7.9,100,7.69,0,7.69,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.02,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.68,0,0,-0.13,0
595.747,14.86,0,1.3,-1.3,0,210,28,5,81,181.36,12,12.5,-1.55,15.1,230,3925,9.85,3762,0.01,10.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,16.2,15.49,0,0,0,0,0,16,15.8,6553.4,16,15.8,0,0.31,86.11,0,-2.14,7.9,100,7.69,0,7.69,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.06,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.68,0,0,-0.12,0
595.921,14.86,0,1.2,-1.2,0,210,28,5,81,182.46,12,12.5,-1.55,14.9,230,3930.5,9.88,3715,0.01,10.7,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.3,16,15.29,0,0,0,0,0,16,16,0,16,16,0,0.31,85.8,0,-2.48,7.9,100,7.65,0,7.65,0.93,87.02,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.1,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0.67,0,0,-0.1,0
596.007,14.87,0,1.2,-1.1,0,208,28,5,81,181.36,12,12.5,-1.55,14.8,230,3937.8,9.91,3656,0.01,11,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,15.7,15.03,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.28,0,-1.94,7.9,100,7.69,0,7.69,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.16,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.65,0,0,-0.09,0
596.097,14.87,0,1.1,-1.1,0,207,28,5,81,189.34,12,12.5,-1.55,14.6,230,3942.1,9.91,3640,0.01,11,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.5,15.6,14.94,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.36,0,-1.86,7.9,100,7.69,0,7.69,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.19,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.65,0,0,-0.07,0
596.188,14.87,0,1,-1,0,207,28,5,81,189.34,12,12.5,-1.55,14.4,230,3946.2,9.91,3594,0.01,11,-7,-7,-7,-7,-7,-7,-45,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.3,15.4,14.74,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.96,0,-2.3,7.9,100,7.65,0,7.65,0.93,87.02,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.21,0,0,0,0,1,87,14.6,0,0,0,0,0,1,0.63,0,0,-0.06,0
596.278,14.87,0,1,-1,0,205,28,5,81,184.13,12,12.5,-1.55,14.2,230,3950.3,9.91,3569,0.01,11,-7,-7,-7,-7,-7,-7,-45,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.4,15.3,14.65,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.54,0,-2.78,7.9,100,7.69,0,7.69,0.93,86.59,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.23,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.64,0,0,-0.06,0
596.367,14.87,0,1,-1,0,205,28,5,81,185.26,12,12.5,-1.55,14.2,230,3953.7,9.94,3527,0.01,11,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,75,75,12.3,15.1,14.44,0,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.6,0,-2.71,7.9,100,7.61,0,7.61,0.93,86.59,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.26,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.62,0,0,-0.05,0
596.477,14.87,0,0.9,-0.9,0,203,28,5,81,185.83,12,12.4,-1.55,13.9,230,3957.2,9.91,3492,0.01,11,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,74,74,12.4,15,14.32,0,0,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.5,0,-1.69,7.9,100,7.65,0,7.65,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.3,0,0,0,0,1,87.5,14.5,0,0,0,0,0,1,0.61,0,0,-0.04,0
596.587,14.87,0,0.9,-0.9,0,203,28,5,81,183.01,12,12.4,-1.55,13.9,230,3961.6,9.88,3458,0.01,11,-7,-7,-7,-7,-7,-7,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.8,14.17,0,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,86.54,0,-1.64,7.9,100,7.57,0,7.57,0.93,87.46,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.33,0,0,0,0,1,87.5,14.6,0,0,0,0,0,1,0.6,0,0,-0.04,0
596.744,14.87,0,0.9,-0.8,0,201,28,5,82,185.26,12,12.4,-1.55,13.7,230,3965,9.91,3444,0.01,11,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.7,14.11,0,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,84.8,0,-3.62,7.9,100,7.65,0,7.65,0.93,85.72,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.35,0,0,0,0,1,85.7,14.6,0,0,0,0,0,1,0.59,0,0,-0.03,0
596.827,14.86,0,0.9,-0.8,0,201,28,5,82,184.13,12,12.4,-1.55,13.5,230,3970.9,9.88,3392,0.01,11.1,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.5,13.92,0,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,87.05,0,-1.07,7.9,100,7.57,0,7.57,0.93,87.89,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.39,0,0,0,0,1,87.9,14.6,0,0,0,0,0,1,0.59,0,0,-0.02,0
596.949,14.86,0,0.9,-0.8,0,199,28,5,82,179.73,12,12.4,-1.55,13.4,230,3973.5,9.91,3366,0.01,11,-7,-7,-7,-7,-7,-7,-43,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.4,13.78,0,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,85.75,0,-2.55,7.9,100,7.65,0,7.65,0.93,86.59,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.41,0,0,0,0,1,86.6,14.5,0,0,0,0,0,1,0.6,0,0,-0.02,0
597.038,14.86,0,0.8,-0.7,0,199,28,5,82,186.99,12,12.4,-1.55,13.2,230,3977.8,9.91,3337,0.01,11,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.3,13.68,0,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.37,0,-2.98,7.9,100,7.57,0,7.57,0.93,86.15,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.44,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.6,0,0,-0.01,0
597.129,14.86,0,0.8,-0.7,0,198,28,5,82,189.94,12,12.4,-1.55,13.2,230,3980.1,9.91,3301,0.01,11.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.2,13.57,0,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.85,0,-2.43,7.9,100,7.65,0,7.65,0.93,86.59,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.46,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.61,0,0,-0.01,0
597.257,14.86,0,0.8,-0.7,0,198,28,5,82,186.99,12,12.4,-1.55,13.2,230,3983.3,9.91,3296,0.01,11.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.1,13.48,0,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.41,0,-2.93,7.9,100,7.65,0,7.65,0.93,86.15,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.47,0,0,0,0,1,86.2,14.5,0,0,0,0,0,1,0.61,0,0,-0.01,0
597.348,14.86,0,0.7,-0.7,0,198,28,5,82,189.94,12,12.4,-1.55,12.9,230,3986.2,9.91,3247,0.01,11.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.9,13.32,0,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,85.85,0,-2.43,7.9,100,7.57,0,7.57,0.93,86.59,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.5,0,0,0,0,1,86.6,14.6,0,0,0,0,0,1,0.62,0,0,-0.01,0
597.438,14.86,0,0.7,-0.7,0,196,28,5,82,191.15,12,12.4,-1.55,12.9,230,3990,9.88,3222,0.01,11,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.8,13.18,0,0,0,0,0,16.4,16.4,0,16.4,16.4,0,0.31,84.17,0,-4.35,7.9,100,7.65,0,7.65,0.93,84.85,87.99,85.33,0,0,0,0.93,0,0,0,0,-14.52,0,0,0,0,1,84.8,14.6,0,0,0,0,0,1,0.62,0,0,-0.01,0
