﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553C9607 V2.02FF_Motiv_Brandon_UFR_MHD+_PI+_RFX+.mhd
275.592,14.55,0,1.6,-1.3,0.2,199,47,6,97,150.53,20.2,21,2.33,30.3,232,4661.8,7.24,4482,0.01,21.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,75,75,20.8,32.2,32.1,0,0,0,14.3,14.3,0,14.3,14.3,0,0.3,86.36,0,2.79,7.6,100,13.71,0,13.71,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.02,0,0,-0.12,0
275.794,14.55,0,1.5,-1.2,0.2,199,47,6,97,166.33,20.2,20.8,2.33,29.8,232,4670.8,7.3,4445,0.01,21.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,74,74,20.6,31.4,31.37,0,0,0,14.4,14.4,0,14.4,14.4,0,0.3,86.46,0,2.91,7.6,100,13.42,0,13.42,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.04,0,0,-0.1,0
276.001,14.55,0,1.4,-1.1,0.2,199,47,6,99,177.61,20.2,20.5,2.33,29.1,232,4679.2,7.33,4400,0.01,21.5,-7,-7,-7,-7,-7,-7,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,74,74,20.3,30.8,30.74,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,86.11,0,2.5,7.5,100,13.2,0,13.2,0.96,87.46,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.06,0,0,-0.08,0
276.545,14.55,0,1.3,-1,0.2,199,47,6,99,192.98,19.5,20.2,2.33,28.4,234,4687,7.36,4384,0.01,21.7,-7,-7,-7,-7,-7,-7,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,74,74,20.1,30.2,30.11,0,0,0,14.5,14.5,0,14.5,14.5,0,0.3,86.6,0,3.09,7.5,100,13.12,0,13.12,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.07,0,0,-0.06,0
276.634,14.55,0,1.1,-0.9,0.2,199,47,6,100,216.58,18.8,18.8,2.33,26,234,4705.9,7.33,4292,0.01,21.1,-8,-8,-8,-8,-8,-8,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,74,74,18.8,27.7,27.63,0,0,0,14.7,14.7,0,14.7,14.7,0,0.3,86.76,0,3.28,7.6,100,12.27,0,12.27,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.14,0,0,-0.04,0
276.821,14.55,0,1.1,-0.9,0.2,199,47,6,100,232.47,18,18.6,2.33,25.4,234,4707.9,7.3,4275,0.01,20.7,-8,-8.5,-8.5,-8.5,-8,-8.5,-50,100,1.02,0.2,0.2,0.3,0,0,0,0,0,0,74,74,18.1,26.5,26.4,0,0,0,14.8,14.8,0,14.8,14.8,0,0.3,87.21,0,3.81,7.6,100,11.81,0,11.81,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.1,0,0,-0.04,0
277.028,14.55,0,1.1,-0.8,0.2,198,47,6,100,232.47,17.2,17.6,2.33,24,234,4713.2,7.3,4216,0.01,20,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1.02,0.2,0.3,0.3,0,0,0,0,0,0,74,74,17.2,25.1,24.97,0,0,0,15,15,0,15,15,0,0.3,87.27,0,3.88,7.6,100,11.21,0,11.21,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.08,0,0,0,0
277.132,14.55,0,1,-0.8,0.2,198,47,6,100,235.2,16.5,17,2.33,22.8,234,4719.2,7.33,4172,0.01,19.9,-9,-9,-9,-9,-9,-9,-49,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,74,74,16.8,24.2,24.15,0,0,0,15,15,0,15,15,0,0.3,86.41,0,2.86,7.5,100,10.96,0,10.96,0.96,87.46,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,1.06,0,0,0,0
277.346,14.55,0,1,-0.8,0.2,198,47,6,100,235.2,16.5,16.6,2.33,22.3,234,4722.4,7.36,4152,0.01,19.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,100,1.02,0.2,0.2,0.2,0,0,0,0,0,0,74,74,14.9,20.5,20.33,0,0,0,15.5,15.5,0,15.5,15.5,0,0.3,86.44,0,2.9,7.6,100,9.9,0,9.9,0.96,87.46,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.96,0,0,0,0
277.438,14.55,0,1,-0.8,0.2,198,47,6,102,235.2,12,12.5,2.33,15.4,234,4727.9,7.36,3814,0.01,15.1,-7,-7,-7,-7,-7,-7.5,-47,100,1.02,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,16.2,16.12,0,0,0,15.8,15.8,0,15.8,15.8,0,0.31,86.07,0,2.45,7.6,100,8.03,0,8.03,0.96,87.02,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.81,0,0,0,0
277.644,14.55,0,1,-0.7,0.2,198,47,6,102,235.2,12,12.5,2.33,14.5,234,4730,7.33,3632,0.01,14.6,-7,-7,-7,-7,-7,-7,-45,100,1.01,0.1,0.1,0.1,0,0,0,0,0,0,74,74,12.5,14.9,14.88,0,0,0,15.9,15.9,0,15.9,15.9,0,0.31,86.12,0,2.52,7.6,100,8.08,0,8.08,0.96,87.02,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.75,0,0,0,0
277.849,14.55,0,0.9,-0.7,0.2,198,47,6,102,235.2,12,12.4,2.33,13.5,234,4734.9,7.3,3402,0.01,14,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.5,14.48,0,0,0,16,16,0,16,16,0,0.31,86.17,0,2.57,7.6,100,8.08,0,8.08,0.96,87.02,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.7,0,0,-0.01,0
278.055,14.55,0,0.8,-0.6,0.2,198,47,6,104,235.2,12,12.4,2.33,13.5,234,4739.3,7.36,3388,0.01,14.4,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.5,14.46,0,0,0,16,16,0,16,16,0,0.31,87.54,0,4.21,7.6,100,8.08,0,8.08,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.68,0,0,-0.01,0
278.263,14.55,0,0.8,-0.6,0.2,198,47,6,104,235.2,12,12.4,2.33,13.5,234,4744.2,7.33,3370,0.01,14.6,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.4,14.37,0,0,0,16,16,0,16,16,0,0.31,87.57,0,4.24,7.6,100,8.03,0,8.03,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.65,0,0,-0.01,0
278.466,14.55,0,0.7,-0.5,0.2,196,47,6,104,235.2,12,12.4,2.33,13.4,234,4748,7.3,3348,0.01,14.9,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.3,14.24,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.47,0,1.74,7.5,100,8.08,0,8.08,0.96,86.15,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.63,0,0,-0.01,0
278.568,14.55,0,0.7,-0.5,0.2,196,47,6,104,235.2,12,12.4,2.33,13.1,234,4752.3,7.33,3298,0.01,14.9,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,14.1,14.08,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,86.34,0,2.77,7.5,100,8.03,0,8.03,0.96,87.02,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.62,0,0,-0.01,0
278.782,14.55,0,0.7,-0.5,0.2,196,47,6,104,235.2,12,12.4,2.33,13.1,234,4754.6,7.3,3310,0.01,15,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,14.1,14.04,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,87.66,0,4.35,7.6,100,8.08,0,8.08,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.62,0,0,-0.01,0
278.980,14.55,0,0.7,-0.4,0.2,196,47,6,104,235.2,12,12.4,2.33,13.1,234,4759,7.27,3260,0.01,15.1,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.9,13.8,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,87.69,0,4.38,7.6,100,7.99,0,7.99,0.96,88.33,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.63,0,0,-0.01,0
279.186,14.55,0,0.6,-0.4,0.2,196,47,6,104,235.2,12,12.4,2.33,12.8,234,4761,7.33,3227,0.01,15.1,-7,-7,-7,-7,-7,-7,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.3,13.8,13.75,0,0,0,16.1,16.1,0,16.1,16.1,0,0.31,85.11,0,1.31,7.6,100,7.99,0,7.99,0.96,85.72,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.63,0,0,-0.01,0
279.396,14.55,0,0.6,-0.4,0.2,196,47,6,104,235.2,12,12.4,2.33,12.8,234,4765.1,7.3,3201,0.01,15.2,-7,-7,-7,-7,-7,-7.5,-42,100,1.01,0.2,0.1,0.1,0,0,0,0,0,0,74,74,12.4,13.7,13.58,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,87.3,0,3.91,7.5,100,8.08,0,8.08,0.96,87.89,84.01,76.53,0,0,0,0.93,0,0,0,0,-16.38,0,0,0,0,0,1,0.64,0,0,-0.01,0
