﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.1.1 00001A841D2801 V1.02FF_Motiv_Brandon_68mm_Eu5_cam_MHD+_RFX+.mhd
3030.756,14.66,34.9,0.3,-0.1,0,5,104,14.67,14.67,77.2,77.8,103.24,0.01,0.01,52.1,2976.8,2852.8,2084,-29.1,-29.1,43.2,12.5,12.5,12.5,12.5,12.5,12.5,238,98.1,1.01,0,0,0,0,0,0,0,0,0,79,79,-0.17,77.5,55.95,55.84,100,-0.52,-3.25,98,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3030.842,14.66,36.9,0.3,-0.1,0,5,104,14.42,14.42,78,79.6,103.01,0.01,0.01,52.9,2976.8,2893.2,2090,-30,-30,63.9,12.4,12.4,12.4,12.4,12.4,12.4,239,91.6,1.07,0.8,0,0,0,0,0,0,0,0,79,79,-0.17,78.3,63.41,63.74,0,2.59,7.5,96,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3030.942,14.66,39.2,0.3,0.8,0.4,5,104,14.48,14.48,78,91.1,103.12,0.01,0.01,52.4,3034.1,2900.8,2079,-30,-30,85.8,12.4,12.4,12.4,12.4,12.4,12.4,240,81.5,1.17,2.3,0,0,0,0,0,0,0,0,79,79,-0.18,78.2,74.81,75.92,0,7.6,15.93,84,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.032,14.66,42,0.3,3.6,1.4,5,104,14.62,14.62,78,111.4,102.66,0.01,0.01,52.1,3019.5,2900.8,2063,-30,-30,85.2,12.4,12.4,12.4,12.4,12.4,12.4,241,72.7,1.31,4.2,0,0,0,0,0,0,0,0,79,79,-0.18,78.5,77.99,79.38,0,5.65,35.8,75,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.122,14.66,42.4,0.3,4.1,4.1,5,104,14.3,14.3,78.8,111.5,102.98,0.01,0.01,53.3,3031.3,2900.8,2089,-30,-30,85,12.5,12.5,12.5,12.5,12.5,12.5,244,66.6,1.33,4.6,0,0,0,0,0,0,0,0,79,79,-0.18,79.3,79.95,81.37,0,0.32,38.1,68,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.268,14.66,42,0.3,4.5,4.5,5,104,13.75,13.75,78.8,113.7,103.15,0.01,0.01,52.7,3030.2,2900.8,2063,-30,-30,84.8,12.5,12.5,12.5,12.5,12.5,12.5,249,61.2,1.31,4.3,0,0,0,0,0,0,0,0,79,79,-0.19,79.6,78.37,79.64,0,0,37.41,61,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.354,14.66,40.8,0.3,4.1,4.2,5,104,13.54,13.54,78.8,110.6,102.92,0.01,0.01,53.1,3028.9,2900.8,2072,-30,-30,85.5,12.5,12.5,12.5,12.5,12.5,12.5,252,53.8,1.26,3.6,0,0,0,0,0,0,0,0,79,79,-0.19,79.4,74.5,75.53,0,0,28.38,56,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.451,14.66,40.4,0.3,3.3,4.2,5,104,13.56,13.56,78.8,105.1,102.51,0.01,0.01,53.2,3023.3,2900.8,2078,-30,-30,85.3,12.5,12.5,12.5,12.5,12.5,12.5,254,49.2,1.24,3.3,0,0,0,0,0,0,0,0,79,79,-0.19,79.4,74.25,75.27,0,0,21.4,51,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.576,14.66,40.4,0.3,3.1,3.3,5,104,13.88,13.88,78.8,104.5,102.6,0.01,0.01,53.8,3005.5,2900.8,2102,-30,-30,85.5,12.5,12.5,12.5,12.5,12.5,12.5,255,44.2,1.23,3.2,0,0,0,0,0,0,0,0,79,79,-0.2,79.3,74.26,75.26,0,0,19.04,46,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.682,14.66,40.4,0.3,3,3.1,5,104,14.16,14.16,78.8,103.9,102.54,0.01,0.01,54.1,3006.6,2900.8,2115,-30,-30,85.5,12.5,12.5,12.5,12.5,12.5,12.5,256,38.9,1.23,3.1,0,0,0,0,0,0,0,0,79,79,-0.2,79,73.09,74.08,0,-0.01,17.92,37,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.773,14.66,40.4,0.3,2.9,3.1,5,104,14.31,14.31,78.8,103.9,102.88,0.01,0.01,53.8,3011.3,2900.8,2108,-30,-30,85.3,12.5,12.5,12.5,12.5,12.5,12.5,256,34.7,1.22,3,0,0,0,0,0,0,0,0,79,79,-0.21,79.1,74.31,75.3,0,-0.02,17.76,33,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3031.934,14.66,40.8,0.3,3,3.2,5,104,14.34,14.34,78.8,105.2,102.79,0.01,0.01,53.1,3008.7,2900.8,2090,-30,-30,85.6,12.5,12.5,12.5,12.5,12.5,12.5,258,31.7,1.24,3.2,0,0,0,0,0,0,0,0,79,79,-0.21,78.9,74.88,75.94,0,0,19.76,30,0,87,0,0,0,98.5,0,0,0,0,0,0,0,0
3032.022,14.66,40.4,0.3,3.1,3.2,5,104,14.45,14.45,78.8,105,103.02,0.01,0.01,53.3,3005.8,2900.8,2096,-30,-30,85.3,12.5,12.5,12.5,12.5,12.5,12.5,258,27.4,1.21,2.8,0,0,0,0,0,0,0,0,79,79,-0.21,79,72.15,72.98,0,-0.08,17.4,27,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3032.132,14.66,38.8,0.3,1.7,3,5,104,14.42,14.42,78.8,94.1,102.79,0.01,0.01,53.4,2994.3,2900.8,2098,-30,-30,85.8,12.5,12.5,12.5,12.5,12.5,12.5,259,25.2,1.12,1.5,0,0,0,0,0,0,0,0,79,79,-0.22,79,68.3,68.87,0,-0.87,13.98,25,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3032.221,14.66,38.8,0.3,1.3,1.5,5,104,14.41,14.41,78.8,94.1,102.69,0.01,0.01,54.3,3004.9,2900.8,2129,-30,-30,85.8,13,13,13,13,13,13,259,22.5,1.12,1.6,0,0,0,0,0,0,0,0,79,79,-0.22,79,69.31,69.95,0,-0.06,13.92,22,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3032.312,14.66,39.2,0.3,1.5,1.5,5,104,14.31,14.31,78.8,96.2,102.4,0.01,0.01,54.1,3003.2,2900.8,2122,-30,-30,85.8,12.5,12.5,12.5,12.5,12.5,12.5,260,20.7,1.13,1.7,0,0,0,0,0,0,0,0,79,79,-0.22,79.2,69.86,70.5,0,0,14.36,20,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3032.442,14.66,39.2,0.3,1.6,1.7,5,104,14.18,14.18,78.8,96.2,102.6,0.01,0.01,54.1,3002.4,2900.8,2116,-30,-30,85.9,12.5,12.5,12.5,12.5,12.5,12.5,260,19.1,1.13,1.7,0,0,0,0,0,0,0,0,78,78,-0.23,79.5,69.22,69.83,0,-0.14,14.48,18,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3032.531,14.66,39.2,0.3,1.6,1.7,5,104,14.06,14.06,78.8,96.1,102.61,0.01,0.01,54.4,3000.3,2900.8,2125,-30,-30,85.9,13,13,13,13,13,13,261,17.1,1.13,1.7,0,0,0,0,0,0,0,0,78,78,-0.23,79.4,69.57,70.17,0,-0.18,14.47,17,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3032.709,14.66,39.2,0.3,1.6,1.7,5,104,14.14,14.14,78.8,96.1,102.88,0.01,0.01,54.6,2991.1,2900.8,2133,-30,-30,85.9,13,13,13,13,13,13,261,16,1.13,1.7,0,0,0,0,0,0,0,0,78,78,-0.24,79.4,69.89,70.5,0,-0.16,14.47,16,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3032.851,14.66,39.2,0.3,1.6,1.7,5,104,14.06,14.06,78.8,96,102.56,0.01,0.01,54.6,2983.6,2900.8,2132,-30,-30,86.2,13,13,13,13,13,13,262,14.1,1.2,2.6,0,0,0,0,0,0,0,0,78,78,-0.24,79.3,74.06,74.98,0,5,16.55,14,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3032.952,14.66,43.5,0.3,2.9,2.1,5,104,14.06,14.06,78.8,105.5,102.85,0.01,0.01,54.6,2992.6,2900.8,2136,-30,-30,85.8,13,13,13,13,13,13,262,13.1,1.11,1.4,0,0,0,0,0,0,0,0,78,78,-0.25,79.2,69.8,70.45,0,-1.86,13.52,13,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3033.051,14.66,47.8,0.3,3.3,2.1,5,104,14.04,14.04,78.8,110.2,102.77,0.01,0.01,54.9,3000.1,2900.8,2146,-30,-30,85.9,12.9,12.9,12.9,12.9,12.9,12.9,262,15.6,1.43,6,0,0,0,0,0,0,0,0,78,78,-0.25,79.3,93.16,95.36,0,10,46.68,12,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3033.141,14.66,57.6,0.3,8.8,3.9,5,104,13.71,13.71,78.8,144.4,102.38,0.01,0.01,54.5,2996.9,2900.8,2136,-30,-30,86.3,10.5,10.5,10.5,10.5,10.5,10.5,262,44.7,1.8,11.3,0,0,0,0,0,0,0,0,79,79,-0.25,79.1,114.19,117.81,0,10,100,29,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.441,14.66,57.6,0.3,12.6,9.6,5,104,13.23,13.23,78,161.5,102.19,0.01,0.01,54.3,2999.2,2900.8,2146,-30,-30,86.2,10.5,10.5,10.5,10.5,10.5,10.5,260,55,1.88,12.5,0,0,0,0,0,0,0,0,79,79,-0.26,75.7,113.28,117.07,0,0,100,49,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.532,14.66,54.5,0.3,12.3,12.5,5,104,13.33,13.33,75.8,157.6,102.43,0.01,0.01,52.6,2997.4,2900.8,2148,-30,-30,86.3,13,13,13,13,13,13,250,50,1.86,12.3,0,0,0,0,0,0,0,0,79,79,-0.26,75.9,110.58,114.2,0,0,100,49,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.631,14.66,53.3,0.3,11.8,12.4,5,102,13.56,13.56,75.8,154.3,102.34,0.01,0.01,53.2,2987.6,2900.8,2166,-30,-30,86.4,13,13,13,13,13,13,250,50,1.81,11.5,0,0,0,0,0,0,0,0,79,79,-0.27,75.7,106.94,110.35,0,0,100,49,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.734,14.66,49.4,0.3,10,11.7,5,102,13.72,13.72,75.8,141.6,102.56,0.01,0.01,53.5,2992,2900.8,2176,-30,-30,66.9,13,13,13,13,13,13,250,49.7,1.66,9.4,0,0,0,0,0,0,0,0,79,79,-0.27,75.7,98.49,101.32,0,0,88.38,49,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.821,14.66,49.4,0.3,9.1,9.5,5,102,14,14,75.8,139.1,102.56,0.01,0.01,53.5,2976.7,2900.8,2180,-30,-30,86.2,13,13,13,13,13,13,250,42.1,1.64,9.2,0,0,0,0,0,0,0,0,79,79,-0.27,76,99.7,102.51,0,0,83.08,42,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3033.902,14.66,49.4,0.3,9,9.1,5,102,14.47,14.47,75.8,139.3,102.73,0.01,0.01,53.3,2971.7,2900.8,2168,-30,-30,86.3,13,13,13,13,13,13,252,41.4,1.64,9.1,0,0,0,0,0,0,0,0,79,79,-0.28,76.6,101.41,104.23,0,0,82.06,41,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3034.053,14.66,49.4,0.3,9,9.1,5,102,14.68,14.68,76.5,139.1,102.51,0.01,0.01,53.4,2974.7,2900.8,2162,-30,-30,86.4,13,13,13,13,13,13,252,41,1.64,9,0,0,0,0,0,0,0,0,79,79,-0.28,76.9,101.59,104.41,0,0,81.2,40,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3034.141,14.66,49.4,0.3,8.9,9.1,5,102,14.7,14.7,76.5,139,102.48,0.01,0.01,53.4,2966.6,2900.8,2158,-30,-30,86.6,13,13,13,13,13,13,254,40.6,1.64,9.1,0,0,0,0,0,0,0,0,79,79,-0.28,76.9,100.87,103.67,0,0,81.27,40,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3034.242,14.66,50.2,0.3,9.1,9.1,5,102,14.72,14.72,76.5,141.6,102.73,0.01,0.01,53.8,2970.7,2900.8,2167,-29.7,-29.7,86.6,13,13,13,13,13,13,254,42.5,1.67,9.5,0,0,0,0,0,0,0,0,79,79,-0.28,77.1,102.95,105.89,0,0.15,87.42,40,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3034.391,14.66,50.2,0.3,9.3,9.4,5,102,14.71,14.71,76.5,141.6,102.8,0.01,0.01,53.6,2975.7,2900.8,2161,-29.7,-29.7,86.7,13,13,13,13,13,13,255,44.1,1.67,9.5,0,0,0,0,0,0,0,0,79,79,-0.29,76.9,103.64,106.59,0,0,88.96,44,0,86.6,0,0,0,98.5,0,0,0,0,0,0,0,0
3034.481,14.66,50.2,0.3,9.4,9.5,5,102,14.69,14.69,76.5,141.7,102.54,0.01,0.01,54.2,2966.2,2900.8,2185,-29.7,-29.7,86.8,13,13,13,13,13,13,254,44.5,1.66,9.4,0,0,0,0,0,0,0,0,78,78,-0.29,76.8,101.94,104.81,0,0,88.25,44,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3034.601,14.66,49.8,0.3,9.2,9.3,5,102,14.67,14.67,76.5,140.2,102.31,0.01,0.01,54.3,2968.4,2900.8,2188,-29.6,-29.6,86.8,13,13,13,13,13,13,254,43.1,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.29,76.8,102.13,105.02,0,0,85.6,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3034.692,14.66,49.8,0.3,9.2,9.3,5,102,14.68,14.68,76.5,140.4,102.45,0.01,0.01,54.3,2971.2,2900.8,2188,-29.5,-29.5,86.9,13,13,13,13,13,13,254,42.7,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.3,76.8,102.51,105.38,0,0,85.57,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3034.791,14.66,49.8,0.3,9.2,9.3,5,102,14.72,14.72,76.5,140.5,102.66,0.01,0.01,55.1,2972.6,2900.8,2215,-29.2,-29.2,86.9,13,13,13,13,13,13,254,42.7,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.3,76.6,102.43,105.31,0,0,85.54,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3034.917,14.66,49.8,0.3,9.2,9.3,5,102,14.63,14.63,76.5,140.5,102.35,0.01,0.01,54.7,2971.9,2900.8,2203,-29.5,-29.5,86.7,13,13,13,13,13,13,254,42.8,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.3,76.9,103.06,105.94,0,0,85.45,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.021,14.66,49.8,0.3,9.2,9.3,5,102,14.67,14.67,76.5,140.5,102.69,0.01,0.01,54,2964.9,2900.8,2183,-29.3,-29.3,87,13,13,13,13,13,13,254,42.7,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.31,77.1,103.74,106.63,0,0,85.51,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.174,14.66,49.8,0.3,9.2,9.3,5,102,14.65,14.65,76.5,140.7,102.4,0.01,0.01,54.6,2967.8,2900.8,2199,-29.4,-29.4,87.2,13,13,13,13,13,13,254,42.8,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.31,77.2,103.97,106.86,0,0,85.51,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.378,14.66,49.8,0.3,9.2,9.3,5,102,14.65,14.65,76.5,140.5,102.72,0.01,0.01,55.3,2967.6,2900.8,2222,-29.4,-29.4,87.3,13,13,13,13,13,13,254,42.8,1.65,9.3,0,0,0,0,0,0,0,0,78,78,-0.32,77.2,104.66,107.57,0,0,85.35,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.471,14.66,49.8,0.3,9.2,9.3,5,102,14.63,14.63,77.2,140.6,102.43,0.01,0.01,55.4,2964.8,2900.8,2220,-29.6,-29.6,87.9,13,13,13,13,13,13,256,42.7,1.66,9.4,0,0,0,0,0,0,0,0,78,78,-0.32,77,103.84,106.71,0,0,86.15,43,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.572,14.66,49.8,0.3,9.2,9.3,5,102,14.65,14.65,76.5,140.8,102.32,0.01,0.01,55,2971.3,2900.8,2212,-29.5,-29.5,87.6,13,13,13,13,13,13,254,42.9,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.32,77,104.51,107.44,0,0,85.99,43,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.691,14.66,49.8,0.3,9.2,9.3,5,102,14.63,14.63,76.5,140.8,102.28,0.01,0.01,55.3,2970.2,2900.8,2222,-29.5,-29.5,87.5,13,13,13,13,13,13,254,43,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.33,77,105.57,108.51,0,0,85.86,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.790,14.66,49.8,0.3,9.2,9.3,5,102,14.66,14.66,76.5,140.8,102.19,0.01,0.01,55.1,2957.8,2900.8,2216,-29.4,-29.4,87.4,13,13,13,13,13,13,254,43,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.33,77.3,105.57,108.51,0,0,85.73,42,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3035.905,14.66,49.8,0.3,9.2,9.4,5,102,14.67,14.67,76.5,140.9,102.85,0.01,0.01,55.3,2957.4,2900.8,2226,-29.3,-29.3,87.6,13,13,13,13,13,13,254,43.1,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.33,77.1,105.58,108.52,0,0,86.12,43,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.002,14.66,49.8,0.3,9.2,9.4,5,102,14.65,14.65,76.5,141,102.86,0.01,0.01,55.5,2959.9,2900.8,2233,-29.4,-29.4,87.5,13,13,13,13,13,13,254,43.1,1.66,9.3,0,0,0,0,0,0,0,0,78,78,-0.34,77.2,105.73,108.67,0,0,85.96,43,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.101,14.66,47.1,0.3,8.9,9.3,5,102,14.62,14.63,76.5,139.6,102.57,0.01,0.01,55.7,2964.5,2900.8,2241,-29.6,-29.6,87,13,13,13,13,13,13,254,40.2,1.55,7.7,0,0,0,0,0,0,0,0,78,78,-0.34,77,96.85,99.19,0,0,58.58,36,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.206,14.66,46.7,0.3,7.4,7.6,5,102,14.66,14.66,76.5,129.4,102.47,0.01,0.01,55.8,2960.9,2900.8,2242,-29.5,-29.5,86.6,13,13,13,13,13,13,254,27.7,1.53,7.4,0,0,0,0,0,0,0,0,78,78,-0.34,76.9,96.94,99.33,0,0,54.91,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.301,14.66,46.7,0.3,7.3,7.4,5,102,14.65,14.65,76.5,129.4,102.45,0.01,0.01,56,2951.6,2900.8,2250,-29.6,-29.6,88.2,13.5,13.5,13.5,13.5,13.5,13.5,254,27.3,1.52,7.4,0,0,0,0,0,0,0,0,78,78,-0.35,77.3,97.66,100.01,0,0,54.65,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.401,14.66,46.7,0.3,7.3,7.4,5,102,14.65,14.65,77.2,129.4,102.48,0.01,0.01,56.2,2954.4,2900.8,2253,-29.6,-29.6,87.9,13.5,13.5,13.5,13.5,13.5,13.5,255,27.3,1.52,7.4,0,0,0,0,0,0,0,0,78,78,-0.35,77.4,97.99,100.34,0,0,54.58,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.687,14.66,46.7,0.3,7.3,7.4,5,102,14.6,14.6,77.2,129.6,102.59,0.01,0.01,55.8,2957.3,2900.8,2236,-29.9,-29.9,88,13,13,13,13,13,13,256,27.3,1.53,7.4,0,0,0,0,0,0,0,0,78,78,-0.36,77,98.18,100.56,0,0,54.75,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.870,14.66,46.7,0.3,7.3,7.4,5,102,14.77,14.77,76.5,129.6,102.18,0.01,0.01,56.1,2952,2900.8,2258,-29.1,-29.1,88.1,13.5,13.5,13.5,13.5,13.5,13.5,254,27.4,1.41,5.8,0,0,0,0,0,0,0,0,78,78,-0.37,76.8,91.7,93.65,0,0,45.65,27,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3036.967,14.66,43.1,0.3,5.6,5.7,5,102,14.72,14.72,76.5,119.1,102.25,0.01,0.01,56.3,2952.5,2900.8,2268,-28.8,-28.8,89,13.5,13.5,13.5,13.5,13.5,13.5,253,22.6,1.37,5.1,0,0,0,0,0,0,0,0,78,78,-0.37,77.1,88.7,90.4,0,0,42.03,22,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.076,14.66,43.5,0.3,5,5.2,5,102,14.63,14.63,77.2,116.7,102.73,0.01,0.01,56.4,2952.5,2900.8,2260,-29.1,-29.1,89.5,13.5,13.5,13.5,13.5,13.5,13.5,254,21.9,1.37,5.2,0,0,0,0,0,0,0,0,78,78,-0.37,77.4,89.9,91.64,0,0,41.9,21,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.176,14.66,43.1,0.3,5,5.2,5,102,14.51,14.51,77.2,116.7,102.48,0.01,0.01,56.9,2951.5,2900.8,2275,-29.7,-29.7,89,13.5,13.5,13.5,13.5,13.5,13.5,255,21.7,1.34,4.7,0,0,0,0,0,0,0,0,78,78,-0.38,77.7,86.16,87.65,0,0,39.72,21,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.276,14.66,42.4,0.3,4.4,4.5,5,102,14.57,14.57,77.2,111.9,102.66,0.01,0.01,57.1,2952.2,2900.8,2282,-30,-30,85.3,13.5,13.5,13.5,13.5,13.5,13.5,256,21.5,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.38,77.8,86.21,87.69,0,0,37.55,21,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.377,14.66,41.6,0.3,4,4.1,5,102,14.57,14.57,77.2,109.6,102.83,0.01,0.01,57.4,2949.6,2900.8,2292,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,256,21.1,1.31,4.2,0,0,0,0,0,0,0,0,78,78,-0.38,77.8,86.39,87.88,0,0,36.11,20,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.476,14.66,42.4,0.3,4.2,4.4,5,102,14.55,14.55,77.2,112.3,102.37,0.01,0.01,57.7,2948.9,2900.8,2304,-30,-30,88.2,13.5,13.5,13.5,13.5,13.5,13.5,256,20.6,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.39,78,86.3,87.78,0,0,37.25,20,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.638,14.66,42.4,0.3,4.2,4.4,5,102,14.57,14.57,77.2,112,102.37,0.01,0.01,57.5,2941.9,2900.8,2290,-30,-30,88.1,13.5,13.5,13.5,13.5,13.5,13.5,256,20.4,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.39,78,86.7,88.19,0,0,37.31,20,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.737,14.66,42.4,0.3,4.3,4.4,5,102,14.55,14.55,77.2,112.2,102.7,0.01,0.01,57.7,2943.7,2900.8,2297,-30,-30,88.6,13.5,13.5,13.5,13.5,13.5,13.5,256,20,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.4,78,87.47,88.99,0,0,37.62,20,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.844,14.66,42.4,0.3,4.3,4.4,5,102,14.6,14.6,77.2,112.3,102.14,0.01,0.01,57.8,2943.8,2900.8,2302,-30,-30,88.7,13.5,13.5,13.5,13.5,13.5,13.5,256,19.8,1.32,4.4,0,0,0,0,0,0,0,0,78,78,-0.4,78,86.62,88.11,0,0,37.66,19,0,86.2,0,0,0,97.5,0,0,0,0,0,0,0,0
3037.991,14.66,42,0.3,4.2,4.4,5,102,14.6,14.6,77.2,111,102.43,0.01,0.01,58.1,2940.1,2900.8,2314,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,256,19.7,1.3,4.2,0,0,0,0,0,0,0,0,78,78,-0.41,77.8,86.36,87.78,0,0,36.44,19,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.086,14.66,41.2,0.3,3.9,4.1,5,102,14.66,14.66,77.2,110,102.34,0.01,0.01,57.6,2939.3,2900.8,2292,-30,-30,89.2,13.5,13.5,13.5,13.5,13.5,13.5,256,19.4,1.28,3.9,0,0,0,0,0,0,0,0,78,78,-0.41,77.9,85.27,86.63,0,0,31.95,19,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.196,14.66,40.4,0.3,3.6,3.8,5,102,14.65,14.65,77.2,107.6,102.6,0.01,0.01,58.2,2944.7,2900.8,2319,-30,-30,88.9,13.5,13.5,13.5,13.5,13.5,13.5,256,18.9,1.25,3.5,0,0,0,0,0,0,0,0,78,78,-0.41,77.9,82.56,83.77,0,0,25.09,18,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.306,14.66,38.8,0.3,2.9,3.4,5,102,14.67,14.67,77.2,101.9,102.28,0.01,0.01,58.3,2942.9,2900.8,2330,-29.9,-29.9,88.8,13.5,13.5,13.5,13.5,13.5,13.5,256,17.8,1.14,1.8,0,0,0,0,0,0,0,0,78,78,-0.42,77.9,74.82,75.49,0,-0.61,14.95,17,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
3038.460,14.66,38,0.3,1.5,1.8,5,102,14.73,14.73,77.2,95.6,102.45,0.01,0.01,58.2,2936.7,2900.8,2320,-29.5,-29.5,89,13.5,13.5,13.5,13.5,13.5,13.5,256,16.2,1.13,1.6,0,0,0,0,0,0,0,0,78,78,-0.42,77.8,75.05,75.72,0,-0.55,14.21,16,0,86.6,0,0,0,97.5,0,0,0,0,0,0,0,0
