Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
2365.667,0.0,0.30910146,0.0,1585.9393,1899.9846,93.95385,52.25,14.042969,28.218409,4.3511405,1931.126,6.306,439.1461,442.06134,9.0,194.0,95.450005,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7100.0,80.625,70.125,74.90196,-0.046875,-5.0,1.3132935,491.24487,181.37,7019.0,235.35841,240.00179,70.77026,0.0,69.8,0.0,1.0,0.0,0.0,5.25,16.125,0.0,6.268,10.0,1.999939,9.953125,4.0,0.0,2.0,-4.0,1.361084,2.269287,1.6748047,2.0263672,4.0039062,4.0039062,3.8671875,4.0039062,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,0.0,0.8154297,0.8203125,0.0,0.0,52.27661,9.375,289.4866,345.92618,2.0,3.0,2.0,2.0,3.0,2.1092224,2.4160004,1.9654083,2.644043,217.4,215.59999,0.0,99.90234,0.0,1.0,0.0,21.643066,-0.99487305,3.127261,294.8298,0.0,0.0,305.0038,300.64236,-46.37146,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,177.82,347.625,469.875,350.0,-0.21875,-16.40625,0.0,421.65625,128.0,659.375,79.82713,194.0,208.22144,0.0,112.21321,3.225708,4.223633,72.29614,79.74548,0.0,3.100586,3.5499878,112.3967,112.346985,110.49525,110.53874,0
2365.705,0.0,0.30910146,0.0,1579.2572,1899.9846,93.94556,52.25,14.003906,28.368649,4.3511405,1931.126,6.34,438.85315,440.52203,9.0,194.0,95.450005,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7106.0,82.5,70.125,74.90196,-0.421875,-5.0,1.3132324,491.22,181.37,7034.0,241.5089,240.00179,68.315125,0.0,69.8,0.0,1.0,0.0,0.0,5.25,16.125,0.0,6.204,10.0,1.999939,10.0703125,4.0,0.0,2.0,-4.0,3.272705,2.0776367,2.2998047,2.1704102,4.0039062,4.0039062,3.8867188,4.0039062,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,0.0,0.8144531,0.8203125,0.0,0.0,52.01416,9.375,289.4478,347.4132,2.0,3.0,2.0,2.0,3.0,2.150116,2.4205017,1.969223,2.5979614,217.4,215.59999,0.0,99.90234,0.0,1.0,0.0,21.11206,-0.43945312,3.138305,294.9376,0.0,0.0,305.0038,300.6175,-36.187744,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.42,347.25,469.875,350.0,-0.21875,-16.40625,0.0,421.6875,128.0,659.6875,79.82713,194.0,208.22144,0.0,112.44933,3.3813477,4.1870117,72.283936,79.852295,0.0,3.1396484,2.949997,112.4899,112.5334,110.669235,110.743805,0
2365.738,-0.010197162,0.30591485,0.0,1579.7703,1899.9846,93.94556,52.25,14.042969,28.363022,4.3511405,1931.126,6.37,439.57944,440.8785,9.0,194.0,95.450005,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7156.0,83.625,70.125,74.90196,-0.4765625,-5.0,1.3132324,491.22,181.96,7046.0,238.61673,240.00179,68.73474,0.0,69.8,0.0,1.0,0.0,0.0,5.625,16.5,0.0,6.156,10.0,1.999939,10.03125,4.0,0.0,2.0,-4.0,2.1276855,2.1276855,1.7285156,2.9797363,4.0039062,4.0039062,4.0039062,4.0039062,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,0.0,0.8105469,0.8203125,0.0,0.0,52.078247,9.375,289.54037,347.41122,2.0,3.0,2.0,2.0,3.0,2.1128082,2.389145,1.9122314,2.6315308,217.4,215.59999,0.0,81.25,0.0,1.0,0.0,21.026611,0.09765625,3.1394522,294.9376,0.0,0.0,305.0038,300.6175,-42.27295,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.16,347.25,469.875,350.0,-0.39374998,-17.1875,0.0,421.6875,128.0,602.53125,79.82713,194.0,208.22144,0.0,112.73516,3.479004,1.965332,72.283936,77.72827,0.0,3.1176758,3.800003,112.744675,112.6204,111.00478,110.78108,0
2365.767,-0.010197162,0.30272824,0.0,1579.691,1303.3939,93.94556,52.25,14.0234375,28.37645,4.3511405,1931.126,6.413,440.75595,438.9698,9.0,194.0,95.450005,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.02966,0.0,0.0,7182.0,81.0,70.125,74.90196,-0.5546875,-5.0,1.258728,470.83057,181.96,7063.0,240.39449,240.00179,68.32733,0.0,69.8,0.0,1.0,0.0,0.0,5.625,13.125,0.0,6.184,10.0,1.999939,9.9296875,4.0,0.0,2.0,-4.0,1.8688965,2.5927734,2.3583984,2.677002,4.0039062,4.0039062,4.0039062,4.0039062,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,-1.875,-1.875,0.0,0.8183594,0.8203125,0.0,0.0,51.983643,9.375,289.5261,239.69872,2.0,3.0,2.0,2.0,3.0,2.0840454,2.425232,1.9473267,2.580185,217.4,215.59999,0.0,38.476562,0.0,1.0,0.0,21.209717,52.50244,3.1394522,294.9376,0.0,0.0,305.0038,239.69798,61.791992,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.64,347.625,469.875,350.0,-0.30625,-17.1875,0.0,411.1875,0.0,190.78125,79.82713,194.0,208.22144,0.0,113.120415,3.4210205,-27.844238,50.708008,26.28479,0.0,3.1079102,3.3200073,112.9373,113.067795,111.309265,110.824585,0
2365.805,0.0,0.296355,0.0,1539.8756,1166.5604,93.95385,52.25,13.964844,28.373175,4.3511405,1931.126,6.441,440.85876,437.48267,9.0,194.0,95.450005,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.99237,0.0,0.0,7136.0,88.875,70.125,74.90196,-0.171875,-5.0,1.1682739,437.506,182.24,7072.0,240.65982,240.00179,65.55786,0.0,69.8,0.0,1.0,0.0,0.0,5.625,5.25,0.0,6.044,10.0,1.999939,10.0078125,4.0,0.0,2.0,-4.0,2.4731445,2.2436523,1.3671875,2.319336,4.0039062,4.0039062,4.0039062,4.0039062,-0.375,0.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,0.0,0.83496094,0.8203125,0.0,0.0,51.489258,9.375,281.11246,214.15813,2.0,3.0,2.0,2.0,3.0,2.1548462,2.210083,1.8746185,2.534027,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,62.316895,11.474609,3.1391752,286.20642,0.0,1.0,305.0038,214.1511,34.805298,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.99,347.625,469.875,350.0,-0.6125,-17.1875,0.0,378.75,0.0,-72.09375,79.82713,194.0,208.22144,0.0,113.406235,2.3590088,-22.653198,46.502686,26.208496,0.0,1.8774414,3.25,113.27907,113.01808,111.35276,111.091774,0
2365.839,0.010197162,0.30272824,0.0,1415.0947,100.463234,93.95385,52.25,14.042969,27.152542,4.3511405,1931.126,6.47,435.20596,434.6571,9.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,7133.0,91.5,70.125,74.90196,-0.21875,-11.4765625,0.6712036,271.19833,181.82,7081.0,238.5159,238.5159,64.871216,0.0,69.8,0.0,1.0,0.0,0.0,6.0,3.75,0.0,5.96,14.828125,1.999939,10.0,4.0,0.0,2.0,-4.0,1.5734863,2.1740723,1.9689941,2.4475098,4.0039062,4.0039062,4.0039062,4.0039062,-0.375,0.0,0.0,0.0,0.0,0.0,0.0,-0.75,-0.75,0.0,0.86816406,0.8203125,1.0,0.0,50.84076,9.375,258.56436,22.767576,2.0,3.0,2.0,2.0,3.0,2.104721,2.2093964,1.8959808,2.4736023,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,72.93701,5.1208496,3.0462449,260.93314,0.0,1.0,305.0038,93.95385,10.9313965,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.92,347.625,469.875,350.0,-0.7,-14.0625,0.0,356.96875,0.0,-72.09375,79.82713,194.0,206.2561,0.0,113.207405,1.4434814,-22.653198,11.5234375,0.0,0.0,1.550293,2.9000092,112.980804,113.33499,111.13528,111.17877,0
2365.867,0.020394323,0.29954162,0.0,1311.8315,100.463234,93.95385,52.25,14.3359375,23.881317,4.3511405,1931.126,6.512,0.0,0.0,9.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6934.0,-180.0,70.125,74.90196,-3.21875,-11.4765625,0.38690186,214.50763,181.96,7075.0,257.47153,245.00072,0.0,0.0,69.8,0.0,1.0,0.0,0.0,5.625,3.0,0.0,0.0,14.828125,1.999939,9.125,4.0,0.0,2.0,-4.0,1.0864258,1.2817383,1.1047363,1.9287109,4.0039062,4.0039062,4.0039062,4.0039062,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,-0.75,-0.75,0.0,0.8623047,0.8203125,1.0,0.0,23.358154,9.375,245.39761,27.65073,2.0,3.0,2.0,2.0,3.0,1.9194031,2.086792,1.8604279,2.4813843,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,77.423096,9.606934,2.777248,248.76913,0.0,1.0,305.0038,93.95385,0.24719238,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,179.81,540.0,469.875,350.0,-1.09375,0.0,0.0,-69.96875,0.0,-72.09375,70.49063,194.0,202.87476,0.0,113.00856,0.5279541,-22.653198,11.633301,0.0,0.0,1.3378906,2.1500092,113.01808,112.980804,111.52054,111.43354,0
2365.897,0.0,0.2931684,0.0,1050.3218,100.463234,93.95385,52.25,14.4140625,21.971115,4.3511405,1931.126,6.542,0.0,0.0,9.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6689.0,-180.0,70.125,74.90196,-11.5703125,-11.4765625,0.33306885,207.0948,179.75,7028.0,239.55072,239.55072,5.206299,0.0,71.15,0.0,1.0,0.0,0.0,7.5,1.875,0.0,0.0,14.828125,1.999939,10.4140625,4.0,0.0,2.0,-4.0,0.6323242,0.87890625,1.3708496,1.5356445,3.7695312,4.0039062,3.7304688,4.0039062,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,-0.75,-0.75,0.0,0.95410156,0.8203125,1.0,0.0,23.358154,9.375,203.09802,31.188705,2.0,3.0,2.0,2.0,3.0,1.658783,1.9496918,1.7167664,2.3029327,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,83.40454,12.634277,2.6477802,238.41273,0.0,1.0,305.0038,93.95385,20.703125,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.85,540.0,469.875,350.0,-1.61875,0.0,0.0,-69.09375,0.0,-71.28125,35.0119,194.0,179.30908,0.0,112.96507,0.0,-22.653198,12.042236,0.0,0.0,1.2280273,0.8999939,112.27241,112.4899,111.874725,111.52054,0
2365.935,0.010197162,0.2421826,0.0,438.90054,101.35342,93.95385,52.25,14.316406,15.834388,4.3511405,1931.126,6.57,0.0,0.0,0.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6634.0,-180.0,70.125,74.90196,-11.890625,-11.4375,0.23718262,161.56479,179.41,6959.0,235.41147,235.41147,6.404114,0.0,71.15,0.0,1.0,0.0,0.0,20.25,5.625,0.0,0.0,14.5234375,1.7463379,13.921875,4.0,0.0,2.0,-4.0,0.68359375,1.0180664,1.192627,1.496582,3.1640625,3.8085938,3.359375,4.0039062,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,-0.75,-0.75,0.0,1.5273438,0.98828125,1.0,0.0,23.175049,9.375,94.43437,33.857033,2.0,3.0,2.0,2.0,3.0,1.4401245,1.6452789,1.6246796,2.128067,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,93.04199,6.9519043,2.5375516,213.64528,0.0,1.0,305.0038,93.95385,13.40332,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.42,540.0,469.875,350.0,-1.3125,0.0,0.0,-44.21875,0.0,-52.59375,13.537935,194.0,143.927,0.0,111.03261,0.0,-22.653198,12.133789,0.0,0.0,0.9350586,0.9900055,110.743805,110.78108,111.731804,111.52054,0
2365.966,0.010197162,0.108344845,0.0,271.43405,101.904495,93.95385,52.25,14.238281,0.069713056,4.3511405,1931.126,6.6,0.0,0.0,0.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6572.0,-180.0,70.5,74.90196,-11.6015625,-11.4140625,0.18170166,124.83233,179.9,6908.0,231.0918,231.0918,0.0,0.0,71.15,0.0,1.0,0.0,0.0,24.0,9.375,0.0,0.0,14.3203125,0.79571533,15.6796875,4.0,0.0,2.0,-4.0,0.72021484,0.60546875,1.1437988,1.0375977,3.3007812,3.8476562,3.9453125,4.0039062,-0.375,-1.5,0.0,0.0,0.0,-1.5,0.0,-0.75,-0.75,0.0,1.7226562,0.98828125,1.0,1.0,23.175049,9.375,65.39477,34.978287,2.0,3.0,2.0,2.0,3.0,1.3362122,1.5231323,1.5174866,1.9068146,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,91.3208,-71.31958,2.2739384,202.42654,0.0,1.0,305.0038,93.95385,-100.0,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,179.06,540.0,469.875,350.0,-0.91875,0.0,0.0,-39.4375,0.0,-41.6875,9.336507,194.0,136.34033,0.0,111.6167,0.0,-22.653198,12.176514,0.0,0.0,1.1157227,0.83999634,111.731804,111.78773,111.52054,111.26576,0
2365.997,0.0,0.06373226,0.0,169.97981,101.904495,93.962135,52.25,14.277344,-4.1444883,4.3511405,1931.126,6.639,0.0,0.0,0.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6489.0,-180.0,71.625,74.90196,-11.2578125,-11.40625,0.16308594,112.253746,179.47,6853.0,230.21089,230.21089,0.0,0.0,71.15,0.0,1.0,0.0,0.0,30.75,10.5,0.0,0.0,14.2578125,0.14343262,15.6875,4.0,0.0,2.0,-4.0,0.7836914,0.8203125,1.1401367,1.3696289,3.0859375,3.4375,3.8085938,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9248047,0.98339844,1.0,1.0,23.175049,9.375,49.00326,36.828426,2.0,3.0,2.0,2.0,3.0,1.175003,1.3350677,1.4654541,1.7836761,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,36.114502,-21.313477,2.1543417,191.37364,0.0,1.0,305.0038,93.962135,39.96277,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.78,540.0,469.875,350.0,-0.7,0.0,0.0,-40.125,0.0,-41.375,7.936031,194.0,129.5166,0.0,111.77204,0.0,-22.653198,12.109375,0.0,0.0,2.8320312,0.69000244,111.48325,111.39626,111.39626,111.309265,0
2366.035,0.0,0.012746452,0.0,109.90253,101.989265,93.962135,52.25,14.238281,-6.522531,4.3511405,1931.126,6.669,0.0,0.0,0.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6402.0,-180.0,71.625,74.90196,-10.5,-11.3984375,0.15527344,106.21735,179.33,6777.0,228.01921,228.01921,0.0,0.0,71.15,0.0,1.0,0.0,0.0,39.0,11.625,0.0,0.0,14.21875,0.080322266,15.546875,4.0,0.0,2.0,-4.0,0.79956055,1.2280273,1.1523438,1.340332,2.8710938,3.359375,3.6523438,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.991943,9.375,41.182175,38.71553,2.0,3.0,2.0,2.0,3.0,1.0845947,1.3008881,1.4017487,1.6169739,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,8.538818,-4.1381836,2.0367103,180.1549,0.0,1.0,305.0038,93.962135,99.99695,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.78,540.0,469.875,350.0,-0.6125,0.0,0.0,-40.65625,0.0,-43.1875,7.936031,194.0,122.99805,0.0,111.2066,0.0,-22.653198,12.237549,0.0,0.0,3.6010742,0.55000305,111.35276,111.091774,111.13528,111.04829,0
2366.067,-0.010197162,-0.054172423,0.0,99.84571,101.90449,93.962135,52.25,14.375,-7.6571965,4.3511405,1931.126,6.7,0.0,0.0,0.0,194.0,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6348.0,-180.0,71.625,74.90196,-10.3359375,-11.390625,0.15258789,104.18587,178.78,6720.0,228.0935,228.0935,0.0,0.0,71.15,0.0,1.0,0.0,0.0,42.375,11.625,0.0,0.0,14.21875,0.076538086,14.7265625,4.0,0.0,2.0,-4.0,0.6945801,1.2780762,1.3537598,1.2585449,2.6367188,3.3789062,3.5351562,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.991943,9.375,39.368687,39.71902,2.0,3.0,2.0,2.0,3.0,1.0048676,1.308136,1.353836,1.5722656,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,7.0617676,0.0,1.9173139,173.68733,0.0,1.0,305.0038,93.962135,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.71,540.0,469.875,350.0,-0.7,0.0,0.0,-40.15625,0.0,-42.59375,7.936031,194.0,118.20679,0.0,111.18795,0.0,-22.653198,12.329102,0.0,0.0,3.4448242,0.069992065,111.04829,111.00478,111.13528,111.04829,0
2366.097,-0.020394323,-0.06054565,0.0,94.1195,101.904495,93.95385,52.25,14.355469,-7.919091,4.3511405,1931.126,6.74,0.0,0.0,0.0,195.35,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6291.0,-180.0,72.375,74.90196,-10.5625,-11.390625,0.15185547,103.43961,179.13,6663.0,228.0935,228.0935,0.0,0.0,69.8,0.0,1.0,0.0,0.0,43.125,12.375,0.0,0.0,14.2734375,0.074645996,14.2734375,4.0,0.0,2.0,-4.0,0.83740234,1.1047363,1.1682129,1.5979004,2.6171875,3.359375,3.4765625,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.991943,9.375,38.31373,39.67196,2.0,3.0,2.0,2.0,3.0,0.9919739,1.3032532,1.3307953,1.5564728,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,6.7199707,0.0,1.8486452,166.87152,0.0,1.0,305.0038,93.95385,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.85,540.0,469.875,350.0,-0.7,0.0,0.0,-39.90625,0.0,-42.1875,8.402857,194.0,113.73291,0.0,111.1196,0.0,-22.653198,12.420654,0.0,0.0,3.5986328,0.27999878,111.17877,111.091774,111.26576,110.9675,0
2366.135,0.0,-0.047799196,0.0,99.42691,101.8621,93.95385,52.25,14.355469,-8.072142,4.3511405,1931.126,6.77,0.0,0.0,0.0,195.35,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6191.0,-180.0,70.875,74.90196,-11.4296875,-11.390625,0.15179443,103.17428,178.71,6586.0,228.30046,228.30046,0.0,0.0,69.8,0.0,1.0,0.0,0.0,42.0,10.875,0.0,0.0,14.2734375,0.072143555,13.703125,4.0,0.0,2.0,-4.0,0.8154297,1.4306641,1.171875,1.270752,2.4804688,3.3007812,3.3984375,3.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9287109,0.98535156,1.0,1.0,22.810364,9.375,39.5035,39.890995,2.0,3.0,2.0,2.0,3.0,0.938797,1.2763977,1.3124084,1.477356,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,4.6081543,0.0,1.776101,158.41393,0.0,1.0,305.0038,93.95385,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.35,540.0,469.875,350.0,-0.7,0.0,0.0,-39.40625,0.0,-41.6875,8.869681,194.0,108.78906,0.0,111.250084,0.0,-23.294067,12.585449,0.0,0.0,3.7207031,0.3600006,111.17877,111.04829,111.222275,110.9675,0
2366.167,0.0,-0.0732921,0.0,97.99806,101.904495,93.95385,52.25,14.355469,-7.8995323,4.3511405,1931.126,6.8,0.0,0.0,0.0,195.35,95.450005,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6131.0,-180.0,70.875,74.90196,-12.2421875,-11.375,0.15240479,103.18256,178.58,6526.0,228.43845,228.43845,0.0,0.0,69.8,0.0,1.0,0.0,0.0,42.0,10.875,0.0,0.0,14.2578125,0.06903076,13.1875,4.0,0.0,2.0,-4.0,0.87646484,1.3659668,1.0571289,1.1572266,2.4609375,3.3789062,3.3007812,3.9648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.810364,9.375,39.472115,40.112972,2.0,3.0,2.0,2.0,3.0,0.9310913,1.3045502,1.2743378,1.4871216,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,3.2958984,0.0,1.6860824,153.06573,0.0,1.0,305.0038,93.95385,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.35,540.0,469.875,350.0,-0.78749996,0.0,0.0,-39.1875,0.0,-41.5,8.869681,194.0,102.6001,0.0,111.05746,0.0,-24.06311,12.689209,0.0,0.0,3.7207031,0.22999573,111.091774,110.917786,111.13528,110.743805,0
2366.197,0.0,-0.08285194,0.0,96.73611,101.94688,93.94556,52.25,14.355469,-7.9028826,4.3511405,1931.126,6.84,0.0,0.0,0.0,195.35,96.799995,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6070.0,-180.0,70.5,74.90196,-12.7265625,-11.375,0.15289307,103.06648,178.71,6466.0,228.43845,228.43845,0.0,0.0,69.8,0.0,1.0,0.0,0.0,42.375,10.5,0.0,0.0,14.2578125,0.06506348,12.7734375,4.0,0.0,2.0,-4.0,0.9082031,1.2902832,1.2011719,1.2878418,2.3828125,3.3398438,3.28125,3.8085938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.810364,9.375,39.234135,40.11742,2.0,3.0,2.0,2.0,3.0,0.90934753,1.2903595,1.2652588,1.426239,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,2.496338,0.0,1.6293025,148.57161,0.0,1.0,305.0038,93.94556,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.03,540.0,469.875,350.0,-0.91875,0.0,0.0,-39.03125,0.0,-41.28125,8.869681,194.0,98.03467,0.0,110.94562,0.0,-25.726318,12.780762,0.0,0.0,3.7207031,0.68000793,110.9675,110.824585,110.743805,110.743805,0
2366.228,-0.010197162,-0.0732921,0.0,95.514244,102.03165,93.94556,52.25,14.355469,-7.9374084,4.3511405,1931.126,6.87,0.0,0.0,0.0,195.35,96.799995,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,6006.0,-180.0,70.125,74.90196,-12.90625,-11.359375,0.15319824,102.88406,178.5,6406.0,228.56581,228.56581,0.0,0.0,69.8,0.0,1.0,0.0,0.0,42.375,10.125,0.0,0.0,14.203125,0.06329346,12.671875,4.0,0.0,2.0,-4.0,0.625,1.4660645,1.5002441,1.3537598,2.2851562,3.3984375,3.2421875,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,1.0,1.0,22.627258,9.375,39.020496,40.118614,2.0,3.0,2.0,2.0,3.0,0.87387085,1.3124847,1.2914276,1.3983917,217.4,215.59999,0.0,0.0,0.0,1.0,0.0,2.0629883,0.0,1.581465,144.17699,0.0,1.0,305.0038,93.94556,-21.743774,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,178.16,540.0,469.875,350.0,-1.18125,0.0,0.0,-38.75,0.0,-41.0,8.869681,194.0,93.76831,0.0,110.802704,0.0,-26.495361,12.890625,0.0,0.0,3.7158203,0.33999634,110.78108,110.62573,110.743805,110.78108,0
