Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
2727.709,0.020394323,0.43337938,1628.9323,1899.9845,89.60897,54.949997,14.1015625,28.182205,2726.351,1.288,304.91672,471.39728,9.0,196.70001,0.0,3.0,0.0,0.0,4628.0,262.5,70.125,75.68628,-1.1953125,-5.0,1.3197021,471.06274,4493.0,245.01665,242.00243,6.3494925,6.4980807,0.40625,76.767494,1620.0542,103.19739,72.70813,73.85,5.625,0.75,0.0,0.0,5.256,6.496,9.2578125,1.3614502,9.625,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8203125,43.08777,-3.125,284.42236,330.26004,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,22.979736,-1.0803223,3.1978345,287.12677,286.7371,-17.300415,408.0,469.875,350.0,0.91875,-6.25,1.0,440.125,128.0,657.375,79.82713,194.0,0.0,73.141464,0.9552002,-0.24414062,76.812744,77.5238,3.1347656,-1.0,-2.0,3.0,0.0,1.4526367,2.1191406,1.0070801,1.2866211,3.2617188,3.3007812,2.5585938,2.96875,1.518631,1.4564514,1.1128998,1.3197327,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,4.874994,0.0,-0.25,0.0,0.0,1.0,4.874994,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4493.0,0.0,0.0,0.0,0.0,-5.47,0.0,0.4,2.909996,118.4,115.78,0
2727.738,0.0,0.4397526,1626.1195,1899.9846,89.60897,54.949997,14.1015625,28.263083,2726.351,1.32,306.54404,472.06982,9.0,196.70001,0.0,3.0,0.0,0.0,4675.0,262.875,70.125,75.68628,-1.21875,-5.0,1.322937,472.2236,4514.0,242.79843,241.6681,6.360106,6.4980807,0.40625,78.865776,1635.0746,103.769646,73.765564,73.85,5.625,0.75,0.0,0.0,5.224,6.5,9.3515625,1.3807983,9.5625,0.0,0.0,0.0,0.0,0.0,0.9375,0.8203125,43.30597,-3.125,283.85428,330.11417,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,23.303223,-1.0192871,3.204219,286.69562,286.7371,-16.848755,408.0,469.875,350.0,1.09375,-6.25,1.0,438.75,128.0,657.0,79.82713,194.0,0.0,73.80633,0.95214844,-0.1373291,76.40991,77.22473,3.125,-1.0,-2.0,3.0,0.0,1.5112305,1.2683105,0.95947266,1.3696289,3.2617188,3.2421875,2.5195312,2.96875,1.5103912,1.4330292,1.09375,1.322403,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,4.874994,0.0,-0.25,0.0,0.0,1.0,4.874994,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4514.0,0.0,0.0,0.0,0.0,-5.53,0.0,-1.04,2.6200027,118.5,115.93,0
2727.77,-0.010197162,0.436566,1633.0515,1899.9845,89.60897,54.949997,14.082031,28.180666,2726.351,1.358,312.02567,475.68063,9.0,196.70001,0.0,3.0,0.0,0.0,4676.0,262.125,70.125,75.68628,-2.09375,-5.0,1.3233643,472.36456,4535.0,241.89098,241.6681,6.3521457,6.4980807,0.40625,80.0103,1634.8362,104.299515,74.40033,73.85,5.625,0.75,0.0,0.0,5.256,6.516,9.3515625,1.4000854,9.4765625,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8203125,43.312073,-3.125,284.22394,329.2483,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,23.85254,-1.2451172,3.1994076,287.06046,286.7371,-18.814087,409.875,469.875,350.0,1.3125,-6.25,1.0,438.28125,128.0,657.1875,79.82713,194.0,0.0,73.50186,0.9460449,-0.49743652,76.40381,76.85242,3.1054688,-1.0,-2.0,3.0,0.0,1.8737793,1.3427734,1.159668,1.3317871,3.2617188,3.125,2.5390625,2.9882812,1.5105438,1.3761902,1.1019897,1.3237,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,4.874994,0.0,-0.25,0.0,0.0,1.0,4.874994,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4535.0,0.0,0.0,0.0,0.0,-6.06,0.0,0.56,2.5699997,119.06,116.99,0
2727.808,-0.030591486,0.436566,1628.359,1899.9846,89.60897,54.949997,14.0625,28.234295,2726.351,1.387,310.79675,473.70584,9.0,196.70001,0.0,3.0,0.0,0.0,4699.0,262.125,70.125,75.68628,-1.9140625,-5.0,1.3267822,473.07764,4559.0,242.78781,241.6681,6.3521457,6.4980807,0.40625,78.42069,1646.9956,103.89681,73.51837,73.85,5.625,0.75,0.0,0.0,5.264,6.54,9.3984375,1.4088135,9.1953125,0.0,0.0,0.0,0.0,0.0,0.9404297,0.8203125,43.460083,-3.125,283.70523,328.47305,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,24.407959,-1.6479492,3.203479,286.55466,286.7371,-21.40503,409.875,469.875,350.0,1.4875,-6.25,1.0,438.125,128.0,657.09375,79.82713,194.0,0.0,74.247505,0.9399414,-0.27160645,76.20239,76.87073,3.0908203,-1.0,-2.0,3.0,0.0,1.5625,1.3537598,1.0827637,1.7358398,3.3398438,3.125,2.5585938,2.9492188,1.5569305,1.3700104,1.1141968,1.3124084,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,4.874994,0.0,-0.25,0.0,0.0,1.0,4.874994,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4559.0,0.0,0.0,0.0,0.0,-6.05,0.0,0.0,2.0699997,119.66,117.56,0
2727.838,0.0,0.436566,1633.7251,1899.9846,89.60897,54.949997,14.082031,28.159042,2726.351,1.419,312.81863,474.4538,9.0,196.70001,0.0,3.0,0.0,0.0,4744.0,261.75,70.125,75.68628,-2.125,-5.0,1.3334961,474.95157,4581.0,242.6233,241.33377,6.3494925,6.4980807,0.40625,77.996796,1658.2012,103.621284,73.19031,73.85,5.625,0.75,0.0,0.0,5.256,6.544,9.484375,1.4213257,9.21875,0.0,0.0,0.0,0.0,0.0,0.9355469,0.8203125,43.600464,-3.125,284.08167,328.75375,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,24.53003,-1.5930176,3.1978345,286.9858,286.7371,-19.830322,409.875,469.875,350.0,1.4875,-6.25,1.0,437.40625,128.0,657.0,79.82713,194.0,0.0,74.769455,0.93688965,-0.08544922,75.81787,76.66931,3.0908203,-1.0,-2.0,3.0,0.0,1.4648438,2.261963,0.76416016,1.1499023,3.4179688,3.3398438,2.4414062,3.0664062,1.5957642,1.4815521,1.070404,1.3653564,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,4.874994,0.0,-0.25,0.0,0.0,1.0,4.874994,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4581.0,0.0,0.0,0.0,0.0,-5.02,0.0,0.48,2.100006,120.83,117.7,0
2727.869,0.010197162,0.43337938,1644.9178,1899.9846,89.60897,54.949997,14.082031,28.213654,2726.351,1.459,316.00183,474.73547,9.0,196.70001,0.0,3.0,0.0,0.0,4776.0,261.0,70.125,75.68628,-4.0390625,-5.0,1.3378906,476.5187,4605.0,242.51187,241.16927,6.346839,6.4980807,0.40625,78.59025,1664.877,104.68102,73.472595,73.85,6.375,1.125,0.0,0.0,5.248,6.516,9.5546875,1.456665,9.265625,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,43.652344,-3.125,283.9792,326.41702,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,24.609375,-1.3549805,3.202646,286.9112,286.7371,-20.358276,411.375,469.875,350.0,1.4875,-7.03125,1.0,438.40625,128.0,656.78125,79.82713,194.0,0.0,74.99315,0.9277344,-0.24108887,75.54932,76.23596,3.0859375,-1.0,-2.0,3.0,0.0,1.8664551,1.3037109,0.8703613,1.7407227,3.4375,3.28125,2.3828125,3.1054688,1.5794373,1.4489746,1.0455322,1.3889313,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4605.0,0.0,0.0,0.0,0.0,-5.21,0.0,0.08,3.130005,121.34,118.4,0
2727.901,0.0,0.43019277,1643.6266,1899.9845,89.60897,54.949997,14.082031,28.198788,2726.351,1.487,317.0783,473.161,9.0,196.70001,0.0,3.0,0.0,0.0,4797.0,260.625,70.125,75.68628,-3.6796875,-5.0,1.3416138,477.32303,4629.0,242.2306,241.16927,6.3494925,6.4980807,0.40625,77.86962,1683.4736,103.89681,73.072815,73.85,6.375,1.125,0.0,0.0,5.268,6.54,9.59375,1.4824829,9.078125,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8203125,43.90869,-3.125,283.9195,326.6107,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,24.694824,-1.0559082,3.2018132,286.84485,286.7371,-17.443848,412.125,469.875,350.0,1.3125,-7.03125,1.0,437.75,128.0,656.78125,79.82713,194.0,0.0,75.59588,0.91552734,-0.38757324,75.36621,75.894165,3.0859375,-1.0,-2.0,3.0,0.0,1.5490723,1.3146973,1.1230469,1.1853027,3.4960938,3.2421875,2.4023438,3.0664062,1.6072083,1.430893,1.0552979,1.3634491,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4629.0,0.0,0.0,0.0,0.0,-4.97,0.0,0.4,2.9399948,122.1,118.94,0
2727.938,0.030591486,0.4397526,1640.1543,1899.9846,89.60897,54.949997,14.0625,28.190126,2726.351,1.518,317.7986,472.15982,9.0,196.70001,0.0,3.0,0.0,0.0,4801.0,261.0,70.125,76.07843,-3.2421875,-5.0,1.3426514,477.18207,4658.0,243.36626,240.99945,6.3362255,6.4980807,0.40625,75.77134,1683.9504,103.79084,71.43097,73.85,6.375,1.125,0.0,0.0,5.252,6.532,9.6015625,1.4822998,8.6875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,43.951416,-3.125,284.24384,327.70972,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,24.91455,-1.0131836,3.201073,287.20142,286.7371,-17.617798,412.125,469.875,350.0,0.78749996,-7.8125,1.0,437.40625,128.0,656.78125,79.82713,194.0,0.0,75.86928,0.9033203,-0.37841797,75.33569,75.860596,3.0761719,-1.0,-2.0,3.0,0.0,1.3793945,1.5161133,1.0009766,1.5380859,3.4375,3.2421875,2.3828125,3.1835938,1.5808868,1.4289856,1.0480499,1.4260101,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4658.0,0.0,0.0,0.0,0.0,-5.86,0.0,-1.04,3.159996,121.83,119.61,0
2727.972,0.040788647,0.44612584,1638.263,1899.9845,89.60897,54.949997,14.082031,28.23718,2726.351,1.55,321.48764,477.24274,9.0,196.70001,0.0,3.0,0.0,0.0,4786.0,262.125,70.125,76.07843,-2.9140625,-5.0,1.3401489,476.28656,4674.0,243.81732,241.16927,6.330919,6.4980807,0.40625,74.88116,1671.7911,103.621284,70.98541,73.85,6.375,1.125,0.0,0.0,5.236,6.508,9.5703125,1.4734497,9.0859375,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8203125,43.867493,-3.125,284.23203,328.09412,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,25.201416,-1.1413574,3.2050521,287.12677,286.7371,-17.910767,412.5,469.875,350.0,0.48125,-7.8125,1.0,438.0,128.0,657.0,79.82713,194.0,0.0,75.813354,0.8911133,-0.6225586,75.46387,75.73242,3.0688477,-1.0,-2.0,3.0,0.0,1.8920898,1.7041016,1.1022949,1.6906738,3.3984375,3.203125,2.4023438,3.28125,1.5557861,1.4098358,1.0548401,1.4714813,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4674.0,0.0,0.0,0.0,0.0,-5.45,0.0,0.32,2.2200012,122.69,120.1,0
2728.0,0.040788647,0.45568568,1639.679,1899.9846,89.60897,54.949997,14.082031,28.235468,2726.351,1.587,322.63528,480.4475,9.0,196.70001,0.0,3.0,0.0,0.0,4817.0,261.375,70.125,76.07843,-2.765625,-5.0,1.345398,477.62152,4691.0,241.4346,240.99945,6.330919,6.4980807,0.40625,76.02568,1675.6058,103.38814,71.569824,73.85,6.375,1.125,0.0,0.0,5.224,6.5,9.6328125,1.4813232,9.515625,0.0,0.0,0.0,0.0,0.0,0.9355469,0.8203125,44.000244,-3.125,284.12204,327.5442,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,25.31128,-1.1230469,3.204219,287.06046,286.7371,-17.199707,411.75,469.875,350.0,0.30625,-7.8125,1.0,437.375,128.0,656.59375,79.82713,194.0,0.0,76.12404,0.88500977,-0.28076172,75.19531,75.79956,3.0664062,-1.0,-2.0,3.0,0.0,1.3049316,1.4221191,0.95947266,1.9726562,3.3984375,3.28125,2.3828125,3.3984375,1.5612793,1.4466095,1.0430145,1.534195,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4691.0,0.0,0.0,0.0,0.0,-5.95,0.0,0.16,2.590004,122.87,120.79,0
2728.038,0.020394323,0.44293922,1637.2183,1899.9845,89.60897,54.949997,14.082031,28.219511,2726.351,1.621,327.97952,485.26263,9.0,196.70001,0.0,3.0,0.0,0.0,4891.0,261.375,70.125,75.68628,-3.25,-5.0,1.3510132,479.61984,4720.0,240.75003,240.67044,6.3282657,6.4980807,0.40625,75.58059,1701.1166,102.7523,71.23108,72.5,6.375,1.125,0.0,0.0,5.22,6.496,9.78125,1.5113525,9.796875,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8203125,44.265747,-3.125,283.96603,327.77997,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,25.726318,-1.2573242,3.203479,286.9858,286.7371,-19.320679,412.5,469.875,350.0,0.21875,-7.8125,1.0,435.8125,128.0,656.1875,79.82713,194.0,0.0,76.938034,0.87890625,-0.2593994,74.56665,75.18616,3.0517578,-1.0,-2.0,3.0,0.0,1.7126465,1.3781738,0.9851074,1.2878418,3.4765625,3.2617188,2.3828125,3.4179688,1.6018677,1.4354706,1.0451508,1.5379333,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4720.0,0.0,0.0,0.0,0.0,-5.14,0.0,-0.24,2.0800018,123.86,120.98,0
2728.068,0.020394323,0.43337938,1640.4794,1899.9846,89.60897,54.949997,14.082031,28.196878,2726.351,1.649,329.01727,479.43286,9.0,196.70001,0.0,3.0,0.0,0.0,4902.0,261.375,70.125,75.68628,-3.15625,-5.0,1.3521118,479.50375,4743.0,242.50656,240.50063,6.322959,6.4980807,0.40625,74.43607,1698.2555,103.45172,70.54138,72.5,6.375,1.125,0.0,0.0,5.212,6.48,9.8046875,1.5361328,9.890625,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8203125,44.25659,-3.125,284.09348,327.37396,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.165771,-1.4526367,3.202646,287.20142,286.7371,-21.212769,415.125,469.875,350.0,0.21875,-7.8125,1.0,434.8125,128.0,656.1875,79.82713,194.0,0.0,77.025024,0.8758545,-0.390625,74.468994,74.95422,3.0371094,-1.0,-2.0,3.0,0.0,1.5588379,1.2866211,1.0144043,1.7578125,3.5742188,3.3203125,2.3828125,3.4179688,1.6157532,1.4676666,1.0414124,1.5382385,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4743.0,0.0,0.0,0.0,0.0,-5.15,0.0,0.32,2.8799973,124.7,121.83,0
2728.099,0.030591486,0.43337938,1636.863,1899.9846,89.60897,54.949997,14.082031,28.215368,2726.351,1.687,326.50494,474.70438,9.0,196.70001,0.0,3.0,0.0,0.0,4895.0,261.0,70.125,75.68628,-3.0,-5.0,1.3516235,479.32132,4763.0,240.45816,240.67044,6.3282657,6.4980807,0.40625,75.34744,1696.1097,102.70991,71.102905,72.5,6.375,1.125,0.0,0.0,5.228,6.504,9.7890625,1.5315552,9.8359375,0.0,0.0,0.0,0.0,0.0,0.9375,0.8203125,44.329834,-3.125,283.89255,327.8589,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.58081,-1.6845703,3.2050521,286.9112,286.7371,-22.113037,415.125,469.875,350.0,0.30625,-8.59375,1.0,434.90625,128.0,656.28125,79.82713,194.0,0.0,77.56562,0.8666992,-0.5004883,74.53003,74.89624,3.0273438,-1.0,-2.0,3.0,0.0,1.5490723,1.7443848,0.8508301,2.027588,3.4765625,3.28125,2.3046875,3.5351562,1.6013336,1.4451599,1.0043335,1.5995789,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.2499933,0.0,-0.25,0.0,0.0,1.0,5.2499933,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4763.0,0.0,0.0,0.0,0.0,-5.62,0.0,-0.24,2.869995,124.79,122.38,0
2728.137,0.020394323,0.44612584,1640.0687,1899.9846,89.60897,54.949997,14.082031,28.186218,2726.351,1.717,326.56616,475.47232,9.0,196.70001,0.0,3.0,0.0,0.0,4917.0,261.375,70.125,75.68628,-3.1640625,-5.0,1.3553467,480.12564,4786.0,241.48767,240.50063,6.3362255,6.4980807,0.40625,74.64802,1702.7855,103.07022,70.588684,72.5,6.75,1.5,0.0,0.0,5.22,6.48,9.8359375,1.5319824,9.140625,0.0,0.0,0.0,0.0,0.0,0.9404297,0.8203125,44.374084,-3.125,284.12393,327.4514,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.68457,-1.8127441,3.2018132,287.20142,286.7371,-22.540283,415.125,469.875,350.0,0.39374998,-8.59375,1.0,437.0,128.0,656.09375,79.82713,194.0,0.0,77.789314,0.87280273,-0.3479004,74.34082,74.86572,3.0273438,-1.0,-2.0,3.0,0.0,1.7333984,1.3146973,0.9350586,2.7648926,3.4765625,3.3007812,2.2460938,3.75,1.5701294,1.4616394,0.9790039,1.7073059,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.624993,0.0,-0.25,0.0,0.0,1.0,5.624993,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4786.0,0.0,0.0,0.0,0.0,-5.84,0.0,-0.08,2.4100037,125.3,123.1,0
2728.171,0.010197162,0.44612584,1645.2032,1899.9846,89.60897,54.949997,14.042969,28.219786,2726.351,1.748,332.46432,481.89407,9.0,196.70001,0.0,3.0,0.0,0.0,4954.0,261.0,70.125,75.68628,-3.484375,-5.0,1.3600464,481.2616,4805.0,241.52481,240.3361,6.346839,6.4980807,0.40625,74.47846,1713.5143,103.40933,70.4483,72.5,7.125,1.5,0.0,0.0,5.212,6.476,9.90625,1.5567627,9.140625,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8203125,44.517517,-3.125,284.10477,327.47046,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.68457,-1.5930176,3.2050521,287.20142,286.7371,-21.646118,415.5,469.875,350.0,0.30625,-8.59375,1.0,438.34375,128.0,655.875,79.82713,194.0,0.0,77.94466,0.869751,-0.13122559,74.02344,74.76196,3.0273438,-1.0,-2.0,3.0,0.0,1.2939453,1.7248535,1.0302734,1.4733887,3.4375,3.3398438,2.265625,3.6914062,1.5536499,1.4750671,0.9854126,1.6780853,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.624993,0.0,-0.25,0.0,0.0,1.0,5.624993,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4805.0,0.0,0.0,0.0,0.0,-5.58,0.0,-0.32,2.2000046,125.82,123.37,0
2728.2,0.0,0.436566,1642.3695,1899.9845,89.60897,54.949997,14.0625,28.217005,2726.351,1.788,334.88553,481.7782,9.0,196.70001,0.0,3.0,0.0,0.0,4977.0,259.875,70.125,75.68628,-3.5703125,-5.0,1.3636475,482.01614,4826.0,241.38153,240.16629,6.3574524,6.4980807,0.40625,73.270355,1724.72,103.00664,69.73419,72.5,7.125,1.5,0.0,0.0,5.232,6.496,9.953125,1.5742798,9.140625,0.0,0.0,0.0,0.0,0.0,0.93652344,0.8203125,44.584656,-3.125,284.1053,327.03165,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.812744,-1.4343262,3.2050521,287.20142,286.7371,-21.792603,415.875,469.875,350.0,0.39374998,-8.59375,1.0,437.6875,128.0,655.875,79.82713,194.0,0.0,78.42932,0.8605957,-0.50354004,73.828125,74.18518,3.022461,-1.0,-2.0,3.0,0.0,1.3110352,1.4733887,1.3037109,1.0656738,3.3789062,3.3984375,2.2851562,3.5351562,1.5234375,1.5023804,0.99754333,1.6016388,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.624993,0.0,-0.25,0.0,0.0,1.0,5.624993,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4826.0,0.0,0.0,0.0,0.0,-5.24,0.0,0.64,2.449997,126.67,123.87,0
2728.237,-0.020394323,0.43019277,1633.8384,1899.9846,89.60897,54.949997,14.082031,28.217081,2726.351,1.82,333.44415,477.48773,9.0,196.70001,0.0,3.0,0.0,0.0,5009.0,261.375,70.125,75.68628,-3.296875,-5.0,1.366333,482.4556,4854.0,241.72647,240.00179,6.3733726,6.4980807,0.40625,71.55358,1715.4216,102.37079,68.740845,72.5,7.125,1.5,0.0,0.0,5.192,6.44,10.0,1.5811157,9.3359375,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8203125,44.477844,-3.125,283.68488,328.08386,4.0,8.0,6.0,4.0,0.0,213.79999,206.59999,99.90234,0.0,26.947021,-1.2756348,3.2050521,286.8366,286.7371,-20.968628,417.0,469.875,350.0,0.6125,-8.59375,1.0,437.03125,128.0,655.78125,79.82713,194.0,0.0,79.15011,0.8544922,-0.2960205,73.565674,74.124146,3.0175781,-1.0,-2.0,3.0,0.0,2.0080566,1.171875,1.0534668,2.1386719,3.359375,3.4570312,2.3632812,4.0039062,1.5153503,1.4891815,1.0381317,1.6605377,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,5.624993,0.0,-0.25,0.0,0.0,1.0,5.624993,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4854.0,0.0,0.0,0.0,0.0,-4.59,0.0,-0.08,2.7999954,128.23,124.76,0
