Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7674.667,0.010197162,0.4110731,1571.5011,1899.9845,90.47131,79.25001,13.535156,28.4875,222.437,1.711,314.48962,465.8839,9.0,204.80002,0.0,3.0,0.0,0.0,4841.0,271.5,70.125,58.431374,0.890625,-5.0,1.3323975,475.08426,4681.0,244.46474,240.83495,6.346839,6.4980807,0.3515625,76.767494,1498.6992,99.95458,73.9975,98.15,5.625,1.125,0.0,0.0,5.12,5.564,9.6796875,1.3491211,9.1640625,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8203125,43.215942,-3.125,286.84027,344.75067,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.64209,-1.3244629,3.2018142,289.74698,289.49823,-24.707031,419.625,469.875,350.0,1.18125,-5.46875,1.0,431.4375,128.0,657.875,79.82713,194.0,0.0,75.95006,4.1381836,-0.12207031,76.42822,80.444336,3.1640625,1.0,2.0,2.0,1.0,1.842041,1.2988281,1.0668945,1.5979004,3.125,2.65625,2.4609375,2.8125,1.4188385,1.1442566,1.0861969,1.2365723,5.0,8160.0,1.0,0.0,0.0,313.41165,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4681.0,0.0,0.0,0.0,0.0,-2.61,0.0,0.88,5.029999,123.28,117.77,0
7674.7,-0.010197162,0.40788648,1570.3749,1899.9845,90.47131,79.25001,13.496094,28.48876,222.437,1.749,314.18573,462.5494,9.0,204.80002,0.0,3.0,0.0,0.0,4840.0,271.875,70.125,57.64706,0.6171875,-5.0,1.3347778,475.39932,4702.0,240.81372,240.83495,6.3494925,6.4980807,0.3515625,79.52282,1498.6992,100.03937,75.16327,98.15,5.625,1.125,0.0,0.0,5.108,5.544,9.6796875,1.3520508,9.09375,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8203125,43.295288,-3.125,286.18387,344.7172,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.831299,-1.4038086,3.2026393,289.10022,289.49823,-25.372314,420.375,469.875,350.0,1.18125,-5.46875,1.0,431.15625,128.0,657.6875,79.82713,194.0,0.0,76.329094,4.1412354,0.21362305,76.35498,80.70984,3.1591797,1.0,2.0,2.0,1.0,1.2805176,1.2316895,1.0070801,1.7932129,3.0859375,2.6757812,2.4414062,3.0273438,1.3990021,1.1552429,1.076355,1.3458252,5.0,8160.0,1.0,0.0,0.0,313.50287,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4702.0,0.0,0.0,0.0,0.0,-3.31,0.0,-0.72,5.510002,123.11,118.3,0
7674.738,-0.010197162,0.4142597,1571.8951,1899.9846,90.47131,79.25001,13.5546875,28.393532,222.437,1.778,313.34705,461.41003,9.0,204.80002,0.0,3.0,0.0,0.0,4839.0,273.375,70.125,57.64706,0.515625,-5.0,1.3328247,474.71112,4724.0,242.12448,240.83495,6.3362255,6.4980807,0.3515625,77.9756,1490.8314,99.95458,74.67804,98.15,5.625,1.125,0.0,0.0,5.064,5.524,9.6796875,1.3537598,9.21875,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8203125,43.226624,-3.125,286.40628,344.03683,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.11206,-1.7272949,3.1954904,289.31583,289.49823,-26.010132,420.75,469.875,350.0,1.18125,-5.46875,1.0,431.46875,128.0,657.78125,79.82713,194.0,0.0,76.88832,4.1412354,0.091552734,76.44653,80.67932,3.1542969,1.0,2.0,2.0,1.0,1.5478516,1.4440918,0.8959961,1.6247559,3.0859375,2.7539062,2.4804688,3.0859375,1.4048004,1.1907196,1.0948944,1.3806915,5.0,8160.0,1.0,0.0,0.0,313.39508,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4724.0,0.0,0.0,0.0,0.0,-2.87,0.0,-0.24,4.8099976,123.9,118.65,0
7674.769,0.0,0.42381954,1576.5795,1899.9846,90.47131,79.25001,13.535156,28.425798,222.437,1.811,316.002,465.41562,9.0,204.80002,0.0,3.0,0.0,0.0,4792.0,273.75,70.125,57.64706,0.2578125,-5.0,1.3302002,473.78244,4735.0,240.58553,241.16927,6.3547993,6.4980807,0.3515625,79.22609,1479.1489,99.80622,75.4776,98.15,5.25,1.125,0.0,0.0,5.052,5.532,9.5859375,1.3364258,9.3203125,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8203125,43.214417,-3.125,286.78247,343.6907,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.11206,-1.9592285,3.1978736,289.59772,289.49823,-27.526855,420.75,469.875,350.0,1.00625,-5.46875,1.0,429.96875,128.0,658.28125,79.82713,194.0,0.0,76.26695,4.1503906,0.22583008,76.831055,81.207275,3.1542969,1.0,2.0,2.0,1.0,1.4941406,1.2365723,1.2805176,1.484375,3.125,2.7734375,2.4804688,3.0273438,1.4160156,1.1965942,1.0964966,1.3453674,5.0,8160.0,1.0,0.0,0.0,312.92245,0.0,4.1249948,0.0,-0.1953125,0.0,0.0,1.0,4.1249948,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4735.0,0.0,0.0,0.0,0.0,-4.3,0.0,1.12,5.25,122.82,119.02,0
7674.799,-0.010197162,0.4397526,1576.6395,1899.9846,90.47131,79.25001,13.515625,28.480375,222.437,1.85,315.92566,469.8669,9.0,204.80002,0.0,3.0,0.0,0.0,4800.0,274.125,70.125,57.64706,0.3125,-5.0,1.3295288,474.04776,4741.0,241.38684,240.99945,6.3521457,6.4980807,0.3515625,79.501625,1481.2947,100.67521,75.198364,98.15,5.25,1.125,0.0,0.0,5.064,5.552,9.6015625,1.338501,9.59375,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8203125,43.200684,-3.125,286.37997,343.57956,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.069336,-1.9775391,3.2009895,289.27435,289.49823,-28.439331,420.375,469.875,350.0,1.09375,-5.46875,1.0,430.375,128.0,658.1875,79.82713,194.0,0.0,76.316666,4.147339,0.064086914,76.763916,80.97534,3.1591797,1.0,2.0,2.0,1.0,1.5795898,0.904541,1.2963867,1.4697266,3.1054688,2.6953125,2.5390625,3.0859375,1.4080048,1.1601257,1.121521,1.3761902,5.0,8160.0,1.0,0.0,0.0,313.00537,0.0,4.1249948,0.0,-0.1953125,0.0,0.0,1.0,4.1249948,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4741.0,0.0,0.0,0.0,0.0,-4.48,0.0,0.72,3.800003,123.43,119.8,0
7674.837,0.0,0.436566,1566.2645,1899.9845,90.47131,79.25001,13.535156,28.421982,222.437,1.88,321.81808,477.8328,9.0,204.80002,0.0,3.0,0.0,0.0,4873.0,272.25,70.125,57.64706,0.5546875,-5.0,1.3345947,475.333,4758.0,241.61504,240.67044,6.362759,6.4980807,0.3515625,77.890816,1492.5004,99.65786,74.58191,98.15,5.625,1.125,0.0,0.0,5.084,5.536,9.7421875,1.3644409,10.0390625,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8203125,43.32428,-3.125,285.62552,344.35565,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.928955,-2.0141602,3.197415,288.45343,289.49823,-28.625488,419.625,469.875,350.0,1.00625,-5.46875,1.0,431.21875,128.0,657.28125,79.82713,194.0,0.0,76.496864,4.171753,1.0650635,76.171875,81.40869,3.1640625,1.0,2.0,2.0,1.0,1.3635254,1.1560059,1.3562012,1.6589355,3.125,2.7148438,2.4804688,3.0859375,1.4214325,1.1765289,1.0982513,1.3770294,5.0,8160.0,1.0,0.0,0.0,313.73505,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4758.0,0.0,0.0,0.0,0.0,-4.92,0.0,0.08,3.6299973,123.51,120.33,0
7674.868,0.0,0.42063293,1565.6829,1899.9846,90.47131,79.25001,13.5546875,28.312527,222.437,1.91,325.3605,475.85556,9.0,204.80002,0.0,3.0,0.0,0.0,4894.0,271.875,70.125,57.64706,0.578125,-5.0,1.3377686,475.95486,4774.0,241.61504,240.67044,6.368066,6.4980807,0.3515625,77.67887,1502.9907,99.891,74.46289,98.15,6.0,1.5,0.0,0.0,5.092,5.5,9.7890625,1.3743896,10.0078125,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8203125,43.40515,-3.125,285.74677,344.54263,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.751953,-1.8859863,3.1883414,288.66907,289.49823,-29.608154,421.125,469.875,350.0,1.00625,-5.46875,1.0,432.53125,128.0,657.28125,79.82713,194.0,0.0,76.8759,4.1900635,0.8911133,76.00098,81.08215,3.166504,1.0,2.0,2.0,1.0,1.1291504,1.2463379,1.192627,1.3134766,3.0664062,2.734375,2.5585938,3.1640625,1.394577,1.1853027,1.1384583,1.4123535,5.0,8160.0,1.0,0.0,0.0,313.94232,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4774.0,0.0,0.0,0.0,0.0,-4.17,0.0,0.4,3.1800003,124.42,120.49,0
7674.9,0.0,0.4110731,1569.1145,1899.9845,90.46302,79.25001,13.515625,28.331322,222.437,1.95,321.48294,468.16693,9.0,204.80002,0.0,3.0,0.0,0.0,4889.0,273.375,70.125,57.64706,0.40625,-5.0,1.3375244,475.86368,4789.0,240.29897,240.67044,6.376026,6.4980807,0.3515625,78.65383,1504.1829,99.80622,74.94049,98.15,5.625,1.125,0.0,0.0,5.052,5.5,9.78125,1.3762207,9.9765625,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8203125,43.423462,-3.125,286.30502,344.5248,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.74585,-1.7333984,3.1910174,289.24115,289.47336,-29.959106,422.25,469.875,350.0,1.00625,-5.46875,1.0,429.9375,128.0,657.1875,79.82713,194.0,0.0,77.2363,4.2022705,0.42114258,76.02539,80.6488,3.1640625,1.0,2.0,2.0,1.0,1.315918,1.0839844,1.2023926,1.3586426,3.046875,2.7148438,2.578125,3.125,1.3615417,1.1727142,1.1464691,1.3948822,5.0,8160.0,1.0,0.0,0.0,313.89258,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4789.0,0.0,0.0,0.0,0.0,-5.5,0.0,-1.04,3.9300003,124.09,121.49,0
7674.928,0.0,0.4142597,1569.5273,1899.9846,90.46302,79.25001,13.496094,28.412312,222.437,1.979,318.16333,463.80652,9.0,204.80002,0.0,3.0,0.0,0.0,4899.0,273.75,70.125,57.64706,0.484375,-5.0,1.3379517,476.0212,4801.0,241.38684,240.50063,6.3733726,6.4980807,0.3515625,77.78484,1504.1829,99.80622,74.391174,98.15,5.625,1.125,0.0,0.0,5.06,5.504,9.796875,1.3765259,9.9765625,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8203125,43.40515,-3.125,286.4967,344.58838,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.76416,-1.5319824,3.1973412,289.39044,289.47336,-27.65503,421.875,469.875,350.0,0.91875,-5.46875,1.0,430.3125,128.0,657.5,79.82713,194.0,0.0,77.29221,4.2053223,0.3479004,75.93994,80.493164,3.1689453,1.0,2.0,2.0,1.0,1.3903809,1.2548828,1.0803223,1.875,3.046875,2.65625,2.5585938,3.2421875,1.360321,1.1410522,1.1382294,1.4549255,5.0,8160.0,1.0,0.0,0.0,313.99207,0.0,4.4999943,0.0,-0.1953125,0.0,0.0,1.0,4.4999943,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4801.0,0.0,0.0,0.0,0.0,-3.62,0.0,1.04,2.5999985,125.87,121.4,0
7674.966,0.0,0.41744632,1560.6473,1899.9846,90.46302,79.25001,13.535156,28.44012,222.437,2.011,319.9259,465.42395,9.0,204.80002,0.0,3.0,0.0,0.0,5007.0,271.875,70.125,57.64706,0.4921875,-5.0,1.3487549,478.81552,4829.0,241.6628,240.00179,6.3733726,6.4980807,0.3515625,76.30121,1535.654,99.149185,73.413086,98.15,6.375,1.5,0.0,0.0,5.068,5.496,10.0,1.4155884,9.890625,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8203125,43.75763,-3.125,285.91962,345.58722,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.837402,-1.0009766,3.1989915,288.8846,289.47336,-25.738525,421.875,469.875,350.0,1.00625,-5.46875,1.0,432.6875,128.0,656.59375,79.82713,194.0,0.0,78.398254,4.211426,0.22277832,75.061035,79.49524,3.1640625,1.0,2.0,2.0,1.0,1.6308594,1.7614746,1.2792969,1.5319824,3.1445312,2.8320312,2.5585938,3.203125,1.4041138,1.2311554,1.1376953,1.435318,5.0,8160.0,1.0,0.0,0.0,315.04514,0.0,4.874994,0.0,-0.1953125,0.0,0.0,1.0,4.874994,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4829.0,0.0,0.0,0.0,0.0,-3.46,0.0,-0.4,4.470001,126.58,121.94,0
7674.997,0.0,0.39832664,1562.6736,1899.9845,90.47131,79.25001,13.535156,28.355194,222.437,2.039,328.48657,467.57013,9.0,204.80002,0.0,3.0,0.0,0.0,5024.0,273.0,70.125,57.64706,0.3984375,-5.0,1.3484497,479.2384,4854.0,240.76065,240.00179,6.3733726,6.4980807,0.3515625,77.04303,1537.7998,99.5095,73.78235,98.15,6.375,1.5,0.0,0.0,5.04,5.484,10.0,1.4366455,9.453125,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8203125,43.745422,-3.125,286.12668,345.4954,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,20.996094,-0.95214844,3.1931074,289.16656,289.49823,-25.442505,425.25,469.875,350.0,1.00625,-5.46875,1.0,430.9375,128.0,656.6875,79.82713,194.0,0.0,78.94506,4.223633,0.55236816,74.95117,79.72717,3.1542969,1.0,2.0,2.0,1.0,1.3415527,1.2304688,1.1938477,1.4953613,3.203125,2.8320312,2.578125,3.5351562,1.4325714,1.192627,1.144867,1.453476,5.0,8160.0,1.0,0.0,0.0,315.14462,0.0,4.874994,0.0,-0.1953125,0.0,0.0,1.0,4.874994,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4854.0,0.0,0.0,0.0,0.0,-3.18,0.0,-0.8,4.6399994,127.49,122.57,0
7675.027,-0.010197162,0.39514002,1565.6418,1899.9845,90.47131,79.25001,13.515625,28.385235,222.437,2.078,323.0695,458.3034,9.0,204.80002,0.0,3.0,0.0,0.0,5008.0,273.0,70.125,57.64706,0.4765625,-5.0,1.3458862,477.81223,4874.0,239.8585,240.00179,6.3733726,6.4980807,0.3515625,77.403336,1536.8462,99.31874,74.03412,98.15,6.375,1.5,0.0,0.0,5.048,5.492,10.0,1.4324951,9.234375,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8203125,43.80493,-3.125,286.81207,345.67212,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.221924,-1.0192871,3.1962237,289.74698,289.49823,-25.149536,425.25,469.875,350.0,1.00625,-5.46875,1.0,431.5625,128.0,656.6875,79.82713,194.0,0.0,79.069336,4.232788,0.23803711,75.07324,79.54407,3.149414,1.0,2.0,2.0,1.0,1.1669922,1.3635254,1.1279297,1.1730957,3.1054688,2.8515625,2.5585938,3.4570312,1.3895416,1.1974335,1.1388397,1.4185333,5.0,8160.0,1.0,0.0,0.0,315.05344,0.0,4.874994,0.0,-0.1953125,0.0,0.0,1.0,4.874994,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4874.0,0.0,0.0,0.0,0.0,-2.01,0.0,1.2,4.919998,128.87,122.78,0
7675.065,0.0,0.40469986,1565.9635,1899.9846,90.47131,79.25001,13.535156,28.48467,222.437,2.108,321.0856,456.94427,9.0,204.80002,0.0,3.0,0.0,0.0,5090.0,271.125,70.125,57.64706,0.15625,-5.0,1.3481445,479.65298,4908.0,240.36795,240.00179,6.3707194,6.4980807,0.3515625,77.33975,1553.5355,99.78503,73.57941,98.15,7.125,1.875,0.0,0.0,5.052,5.492,10.0,1.4836426,8.9765625,0.0,0.0,0.0,0.0,0.0,0.8955078,0.8203125,43.97583,-3.125,286.3282,345.07166,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.435547,-0.579834,3.2026393,289.39044,289.49823,-23.947144,425.625,469.875,350.0,1.09375,-5.46875,1.0,433.0,128.0,657.0,79.82713,194.0,0.0,80.13188,4.220581,-0.25634766,74.45068,78.41492,3.1396484,1.0,2.0,2.0,1.0,1.5344238,1.2084961,1.0437012,1.1083984,3.1445312,2.890625,2.578125,3.4570312,1.4020538,1.2135315,1.1258698,1.4151764,5.0,8160.0,1.0,0.0,0.0,315.54263,0.0,5.2499933,0.0,-0.1953125,0.0,0.0,1.0,5.2499933,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4908.0,0.0,0.0,0.0,0.0,-2.72,0.0,-0.96,6.0899963,128.53,123.14,0
7675.099,0.0,0.40469986,1572.8225,1899.9846,90.47131,79.25001,13.5546875,28.414469,222.437,2.138,330.39563,462.61884,9.0,204.80002,0.0,3.0,0.0,0.0,5044.0,271.875,70.125,57.64706,0.3125,-5.0,1.3442993,478.80725,4926.0,239.90627,240.00179,6.3654127,6.4980807,0.3515625,77.91201,1564.7411,100.06056,73.89221,98.15,6.75,1.5,0.0,0.0,5.06,5.508,10.0,1.480896,8.96875,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8203125,44.11316,-3.125,287.01904,344.44592,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.691895,-0.6713867,3.1986983,290.0372,289.49823,-22.006226,426.0,469.875,350.0,1.18125,-5.46875,1.0,431.875,128.0,657.78125,79.82713,194.0,0.0,80.03867,4.2175293,-0.16479492,74.798584,78.85132,3.1347656,1.0,2.0,2.0,1.0,1.3891602,1.3623047,1.1157227,1.1425781,3.1640625,2.890625,2.5976562,3.3789062,1.4149475,1.2129211,1.133194,1.3811493,5.0,8160.0,1.0,0.0,0.0,315.269,0.0,5.2499933,0.0,-0.1953125,0.0,0.0,1.0,5.2499933,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4926.0,0.0,0.0,0.0,0.0,-2.08,0.0,0.56,5.3899994,129.77,123.73,0
7675.129,-0.010197162,0.4110731,1569.3347,1899.9845,90.47131,79.25001,13.535156,28.514696,222.437,2.177,327.60706,462.89758,9.0,204.80002,0.0,3.0,0.0,0.0,5022.0,271.5,70.125,57.64706,0.390625,-5.0,1.3464355,479.0394,4939.0,239.51357,240.00179,6.3547993,6.4980807,0.3515625,78.08157,1549.0055,100.08176,74.035645,98.15,6.375,1.5,0.0,0.0,5.084,5.532,10.0,1.4511108,8.921875,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8203125,44.02771,-3.125,287.38644,345.44446,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,21.966553,-0.68969727,3.205847,290.39374,289.49823,-23.388672,425.625,469.875,350.0,1.18125,-5.46875,1.0,430.78125,128.0,657.0,79.82713,194.0,0.0,79.88333,4.1992188,-1.0131836,74.96948,78.15552,3.125,1.0,2.0,2.0,1.0,1.472168,1.2524414,1.2353516,1.3903809,3.1835938,2.9296875,2.5585938,3.4179688,1.4221191,1.2342834,1.1310577,1.3955688,5.0,8160.0,1.0,0.0,0.0,315.13635,0.0,4.874994,0.0,-0.1953125,0.0,0.0,1.0,4.874994,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4939.0,0.0,0.0,0.0,0.0,-3.99,0.0,-0.08,6.040001,128.32,124.19,0
7675.167,-0.010197162,0.42700616,1576.3146,1899.9846,90.47131,79.25001,13.535156,28.567999,222.437,2.21,328.47913,466.16306,9.0,204.80002,0.0,3.0,0.0,0.0,5090.0,270.75,70.125,57.64706,-0.265625,-5.0,1.34906,481.01285,4958.0,240.29897,240.00179,6.3494925,6.4980807,0.3515625,77.9756,1569.5095,100.611626,73.5611,98.15,6.375,1.5,0.0,0.0,5.092,5.544,10.0,1.4884033,8.859375,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8203125,44.285583,-3.125,287.23004,344.0671,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,22.53418,-0.592041,3.209788,290.3191,289.49823,-25.616455,425.25,469.875,350.0,1.18125,-5.46875,1.0,429.15625,128.0,656.6875,79.82713,194.0,0.0,80.467415,4.1748047,-1.449585,74.45068,77.1759,3.100586,1.0,2.0,2.0,1.0,1.0131836,1.0766602,1.0864258,1.6430664,3.0664062,2.9296875,2.5976562,3.4765625,1.3445282,1.2367249,1.1370087,1.4261627,5.0,8160.0,1.0,0.0,0.0,315.54263,0.0,4.874994,0.0,-0.1953125,0.0,0.0,1.0,4.874994,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4958.0,0.0,0.0,0.0,0.0,-3.73,0.0,-0.16,4.130005,128.82,124.43,0
7675.2,0.010197162,0.42063293,1570.4397,1899.9845,90.46302,79.25001,13.5546875,28.546513,222.437,2.24,338.8397,474.44214,9.0,204.80002,0.0,3.0,0.0,0.0,5104.0,269.25,70.125,57.64706,0.1875,-5.0,1.3467407,480.72263,4976.0,239.6197,240.00179,6.3494925,6.4980807,0.3515625,77.84843,1571.6553,100.23012,73.03314,98.15,6.75,1.5,0.0,0.0,5.12,5.54,10.0,1.5089722,9.078125,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8203125,44.351196,-3.125,287.13098,345.1214,1.0,3.0,3.0,0.0,0.0,212.0,208.4,99.90234,0.0,23.187256,-1.0314941,3.2092571,290.17816,289.47336,-26.04065,426.0,469.875,350.0,1.18125,-4.6875,1.0,430.125,128.0,657.6875,79.82713,194.0,0.0,80.52956,4.1656494,-0.87280273,74.32861,77.62146,3.0859375,1.0,2.0,2.0,1.0,1.6882324,1.6027832,0.9777832,1.4611816,3.1640625,2.9882812,2.5585938,3.3789062,1.3874817,1.2651062,1.1110687,1.3822174,5.0,8160.0,1.0,0.0,0.0,315.62555,0.0,5.2499933,0.0,-0.1953125,0.0,0.0,1.0,5.2499933,0.8671875,0.7890625,0.859375,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4976.0,0.0,0.0,0.0,0.0,-3.55,0.0,-0.24,4.390007,129.92,125.35,0
