Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
3966.461,0.030591486,0.30272824,1677.1182,1899.9846,99.60882,59.0,13.964844,29.178318,0.0,6.532,405.26663,528.41846,9.0,196.70001,0.0,4.0,0.0,0.0,5466.0,228.375,70.125,74.90196,-0.328125,-5.0,1.3452148,494.71082,5432.0,236.34015,240.00179,6.6572824,6.421133,0.40625,85.817665,2236.843,121.128174,70.54901,81.950005,10.125,2.25,0.0,0.0,5.928,7.28,10.0,1.999939,10.4921875,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8203125,49.894714,10.15625,300.3234,339.2037,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,25.354004,-3.1982422,3.0720053,305.5925,305.0038,-32.22046,423.0,469.875,350.0,1.09375,-7.03125,1.0,432.4375,0.0,658.09375,79.82713,194.0,0.0,116.730576,-0.32043457,-0.8026123,78.73535,77.612305,2.9077148,4.0,0.0,5.0,6.0,1.340332,1.8395996,1.0437012,1.5270996,3.1054688,3.7109375,2.2851562,3.28125,1.4543915,1.7107391,1.0318756,1.5250397,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.25,0.0,0.0,1.0,7.87499,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5432.0,0.0,0.0,0.0,0.0,-5.61,0.0,-0.08,2.8600006,188.03,185.47,0
3966.493,0.030591486,0.30591485,1679.1201,1899.9846,99.61711,59.0,13.964844,29.11801,0.0,6.576,405.17188,528.2949,9.0,196.70001,0.0,4.0,0.0,0.0,5474.0,225.0,70.125,74.90196,-0.203125,-5.0,1.3452148,494.72742,5435.0,240.3361,240.00179,6.6440153,6.421133,0.40625,82.38411,2231.8364,121.36131,68.53943,81.950005,10.5,2.25,0.0,0.0,6.032,7.276,10.0,1.999939,10.1796875,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8203125,49.687195,10.15625,300.65735,339.24368,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,25.250244,-2.9052734,3.0676708,305.94907,305.0038,-31.17981,423.0,469.875,350.0,1.09375,-7.03125,1.0,433.5,0.0,657.28125,79.82713,194.0,0.0,116.86106,-0.32958984,-1.095581,78.69263,77.267456,2.9101562,4.0,0.0,5.0,6.0,1.3793945,1.8713379,1.0119629,1.7944336,3.1054688,3.7109375,2.2851562,3.3007812,1.4516449,1.7160034,1.0308838,1.5367126,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5435.0,0.0,0.0,0.0,0.0,-5.68,0.0,0.16,2.5599976,188.18,185.69,0
3966.527,0.020394323,0.30591485,1680.3914,1899.9846,99.61711,59.0,13.984375,29.16646,0.0,6.601,407.58575,530.66565,9.0,196.70001,0.0,4.0,0.0,0.0,5486.0,228.0,70.125,74.90196,-0.0625,-5.0,1.3439941,494.8269,5440.0,235.43271,240.00179,6.6891227,6.421133,0.40625,87.809975,2232.79,122.060745,71.44623,81.950005,10.5,2.25,0.0,0.0,5.936,7.284,10.0,1.999939,10.3984375,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8203125,49.795532,10.15625,300.70157,338.93182,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,25.31128,-2.6062012,3.0712502,305.94907,305.0038,-28.417969,423.0,469.875,350.0,1.09375,-6.25,1.0,433.5625,0.0,658.5,79.82713,194.0,0.0,116.99155,-0.3540039,-1.0040283,78.58887,77.230835,2.9101562,4.0,0.0,5.0,6.0,1.3757324,2.2375488,1.2011719,1.2695312,3.0859375,3.7695312,2.265625,3.28125,1.4478302,1.7449188,1.0198975,1.5231323,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5440.0,0.0,0.0,0.0,0.0,-5.47,0.0,0.64,2.4899902,188.53,185.83,0
3966.561,0.020394323,0.30272824,1685.3757,1899.9845,99.61711,59.0,13.984375,29.172874,0.0,6.633,408.54608,530.75244,9.0,196.70001,0.0,4.0,0.0,0.0,5496.0,223.875,70.125,74.90196,-0.8125,-5.0,1.3416138,494.49524,5448.0,232.72627,240.00179,6.678509,6.421133,0.40625,91.05278,2258.5393,121.59446,73.184204,81.950005,10.5,2.25,0.0,0.0,6.044,7.276,10.0,1.999939,10.4140625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8203125,49.780273,10.15625,302.08035,339.53503,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,25.46997,-2.4719238,3.0712502,307.37524,305.0038,-31.369019,423.0,469.875,350.0,1.09375,-6.25,1.0,432.8125,0.0,658.5,79.82713,194.0,0.0,117.327095,-0.3753662,-2.4505615,78.515625,75.6897,2.9003906,4.0,0.0,5.0,6.0,1.4025879,1.2426758,1.1364746,1.2670898,3.0664062,3.7890625,2.265625,3.28125,1.4335632,1.7487335,1.0253143,1.5251923,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5448.0,0.0,0.0,0.0,0.0,-5.26,0.0,0.64,2.699997,189.12,186.21,0
3966.592,0.020394323,0.296355,1680.09,1899.9846,99.60882,59.0,13.964844,29.374107,0.0,6.667,408.0819,529.1848,9.0,196.70001,0.0,4.0,0.0,0.0,5527.0,223.5,70.125,74.90196,-1.3046875,-5.0,1.343811,495.31613,5456.0,242.90457,240.00179,6.662589,6.421133,0.40625,83.31668,2253.294,121.29773,68.78967,81.950005,10.5,2.25,0.0,0.0,6.04,7.272,10.0,1.999939,10.4609375,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8203125,49.768066,10.15625,301.55032,339.98978,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,25.45166,-0.28686523,3.0858235,307.027,305.0038,-19.830322,423.0,469.875,350.0,1.18125,-7.03125,1.0,431.875,0.0,657.6875,79.82713,194.0,0.0,117.79933,-0.43640137,-4.3884277,78.2959,73.47107,2.9003906,4.0,0.0,5.0,6.0,1.9812012,1.9445801,0.91918945,1.0998535,3.1054688,3.75,2.265625,3.3007812,1.4571381,1.7325592,1.0245514,1.536026,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5456.0,0.0,0.0,0.0,0.0,-5.19,0.0,-0.08,2.9099884,189.67,186.67,0
3966.63,0.0,0.2931684,1678.1934,1899.9846,99.60882,59.0,14.003906,29.297213,0.0,6.701,407.37357,525.30334,9.0,196.70001,0.0,4.0,0.0,0.0,5546.0,225.0,70.125,74.90196,0.15625,-5.0,1.3426514,495.4488,5468.0,254.2238,240.00179,6.625442,6.421133,0.40625,74.11815,2268.5527,122.18791,63.993835,81.950005,10.5,2.25,0.0,0.0,5.98,7.32,10.0,1.999939,10.5,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8203125,50.00763,10.15625,300.98172,339.76385,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.574707,-1.9287109,3.0823276,306.45486,305.0038,-22.027588,423.75,469.875,350.0,1.18125,-6.25,1.0,431.21875,0.0,657.6875,79.82713,194.0,0.0,118.40827,-0.46691895,-0.9674072,78.15552,76.72119,2.8613281,4.0,0.0,5.0,6.0,1.6540527,1.4746094,1.0656738,1.6955566,3.0859375,3.7109375,2.265625,3.2421875,1.4498901,1.7172241,1.027832,1.5032196,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5468.0,0.0,0.0,0.0,0.0,-4.7,0.0,0.4,3.0,190.39,186.9,0
3966.661,0.0,0.2931684,1680.4158,1899.9846,99.60882,59.0,13.964844,29.21472,0.0,6.732,407.92398,524.211,9.0,196.70001,0.0,4.0,0.0,0.0,5555.0,227.25,70.125,74.90196,0.2421875,-5.0,1.3426514,495.4488,5477.0,241.07906,240.00179,6.625442,6.421133,0.40625,82.998764,2288.103,122.39986,68.77289,81.950005,10.5,2.25,0.0,0.0,5.904,7.388,10.0,1.999939,10.4140625,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8203125,50.29297,10.15625,301.25162,339.70352,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.885986,-2.8686523,3.0765836,306.86115,305.0038,-27.023315,424.125,469.875,350.0,1.18125,-6.25,1.0,430.90625,0.0,657.6875,79.82713,194.0,0.0,118.29021,-0.47607422,-0.9124756,78.09448,76.70593,2.8613281,4.0,0.0,5.0,6.0,1.4099121,1.8713379,1.3146973,1.998291,3.0859375,3.7304688,2.3046875,3.3007812,1.4505005,1.7238617,1.0417938,1.5324402,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5477.0,0.0,0.0,0.0,0.0,-4.73,0.0,-0.24,3.4900055,190.8,187.34,0
3966.691,0.0,0.2931684,1686.7462,1899.9846,99.60053,59.0,13.984375,29.255081,0.0,6.776,408.21512,523.7352,9.0,196.70001,0.0,4.0,0.0,0.0,5554.0,223.875,70.125,74.90196,-0.015625,-5.0,1.3410034,495.38245,5486.0,240.04955,240.00179,6.6068683,6.421133,0.40625,82.4477,2292.3945,121.93357,68.47687,81.950005,10.5,2.25,0.0,0.0,5.996,7.364,10.0,1.999939,10.390625,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8203125,50.378418,10.15625,302.38773,339.67654,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.879883,-1.9775391,3.0809188,307.88934,305.0038,-27.75879,423.75,469.875,350.0,1.3125,-6.25,1.0,430.71875,0.0,657.59375,79.82713,194.0,0.0,118.59468,-0.5187988,-3.8879395,78.100586,73.69385,2.8613281,4.0,0.0,5.0,6.0,1.340332,1.3452148,0.9484863,1.7712402,3.0859375,3.6914062,2.3046875,3.3203125,1.4430237,1.7085266,1.0442352,1.5427399,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5486.0,0.0,0.0,0.0,0.0,-4.8,0.0,-0.32,3.4600067,191.03,187.62,0
3966.729,0.0,0.296355,1685.382,1899.9845,99.60053,59.0,13.964844,29.419905,0.0,6.801,408.7533,524.52014,9.0,196.70001,0.0,4.0,0.0,0.0,5551.0,225.0,70.125,74.90196,-0.4609375,-5.0,1.3406372,495.26636,5493.0,251.459,240.00179,6.5617614,6.421133,0.40625,72.634514,2283.0964,121.67924,63.194275,81.950005,10.5,2.25,0.0,0.0,5.972,7.42,10.0,1.999939,10.2890625,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8203125,50.3479,10.15625,302.22336,339.72665,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.849365,-0.9460449,3.0912418,307.8064,305.0038,-21.832275,423.75,469.875,350.0,1.3125,-6.25,1.0,430.625,0.0,657.78125,79.82713,194.0,0.0,118.712746,-0.57373047,-3.8513184,78.1189,73.69385,2.854004,4.0,0.0,5.0,6.0,1.6479492,2.1728516,1.0131836,1.217041,3.1054688,3.7109375,2.2851562,3.3203125,1.4517975,1.7108154,1.0381317,1.5398407,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5493.0,0.0,0.0,0.0,0.0,-5.18,0.0,-0.32,3.4100037,191.0,187.97,0
3966.761,0.0,0.30272824,1678.2404,1899.9846,99.60053,59.0,13.984375,29.396059,0.0,6.831,410.55627,527.11847,9.0,196.70001,0.0,4.0,0.0,0.0,5553.0,226.5,70.125,74.90196,-1.0703125,-5.0,1.3405151,495.2166,5501.0,257.74747,240.00179,6.5431876,6.421133,0.40625,66.86953,2275.7053,122.42105,60.090637,81.950005,10.5,2.25,0.0,0.0,5.924,7.428,10.0,1.999939,10.171875,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8203125,50.512695,10.15625,301.09366,339.8052,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,27.868652,-2.5634766,3.090409,306.77823,305.0038,-27.520752,424.125,469.875,350.0,1.18125,-6.25,1.0,430.625,0.0,657.6875,79.82713,194.0,0.0,118.68788,-0.62561035,-1.5289307,78.10669,75.95215,2.8198242,4.0,0.0,5.0,6.0,1.7333984,2.0861816,0.9875488,1.6589355,3.1835938,3.75,2.3046875,3.2421875,1.4937592,1.7288971,1.0481262,1.5072632,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5501.0,0.0,0.0,0.0,0.0,-5.4,0.0,0.24,3.0299988,191.18,188.39,0
3966.791,0.010197162,0.30591485,1670.5774,1899.9846,99.59224,59.0,13.984375,29.233366,0.0,6.869,414.08734,531.4606,9.0,196.70001,0.0,4.0,0.0,0.0,5568.0,227.625,70.125,74.90196,-1.2421875,-5.0,1.3408813,495.34927,5508.0,241.21703,240.00179,6.5484943,6.383986,0.40625,77.700066,2289.5337,121.997154,65.75012,81.950005,10.5,2.25,0.0,0.0,5.88,7.424,10.0,1.999939,10.0859375,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,50.730896,10.15625,300.3377,340.45547,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,28.009033,-3.0578613,3.0803428,305.94907,305.0038,-27.908325,424.125,469.875,350.0,1.18125,-6.25,1.0,430.1875,0.0,657.59375,79.82713,194.0,0.0,118.712746,-0.6439209,-2.3284912,77.996826,75.024414,2.8320312,4.0,0.0,5.0,6.0,1.7138672,1.5771484,1.4172363,1.4501953,3.1835938,3.7304688,2.34375,3.2421875,1.4920044,1.7211914,1.0610962,1.5106201,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5508.0,0.0,0.0,0.0,0.0,-5.45,0.0,0.64,2.7899933,191.47,188.73,0
3966.82,0.0,0.30591485,1671.9551,1899.9845,99.59224,59.0,13.984375,29.123695,0.0,6.901,416.74292,533.4279,9.0,196.70001,0.0,4.0,0.0,0.0,5572.0,225.75,70.125,74.90196,-1.234375,-5.0,1.3406982,495.27466,5515.0,256.1077,240.00179,6.5113473,6.383986,0.40625,64.49572,2287.6262,121.276535,58.64258,81.950005,10.5,2.25,0.0,0.0,5.94,7.404,10.0,1.999939,10.015625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,50.39978,10.15625,300.57895,340.53848,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,27.935791,-3.4545898,3.0720172,306.2393,305.0038,-34.344482,424.125,469.875,350.0,1.18125,-6.25,1.0,429.9375,0.0,657.59375,79.82713,194.0,0.0,118.91779,-0.6500244,-1.6296387,77.97241,75.69275,2.8271484,4.0,0.0,5.0,6.0,1.3037109,1.4575195,0.8300781,1.015625,3.203125,3.671875,2.3046875,3.1835938,1.4915466,1.7033386,1.0567474,1.4855194,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.2499895,0.0,-0.25,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5515.0,0.0,0.0,0.0,0.0,-5.67,0.0,-0.08,2.7400055,191.48,188.96,0
3966.858,0.020394323,0.29954162,1671.0613,1899.9846,99.59224,59.0,13.964844,29.158693,0.0,6.931,417.38376,533.8647,9.0,196.70001,0.0,4.0,0.0,0.0,5589.0,226.875,70.125,74.90196,-0.796875,-5.0,1.3396606,495.46536,5526.0,245.74896,240.00179,6.5405345,6.383986,0.40625,70.451454,2288.103,121.4037,61.84845,81.950005,10.875,2.25,0.0,0.0,5.888,7.396,10.0,1.999939,9.875,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8203125,50.527954,10.15625,300.25916,340.43,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,27.478027,-2.532959,3.0749311,305.94907,305.0038,-31.170654,424.5,469.875,350.0,1.3125,-6.25,1.0,429.5,0.0,657.375,79.82713,194.0,0.0,119.21605,-0.6958008,-2.8015137,77.85034,74.35303,2.8417969,4.0,0.0,5.0,6.0,1.3366699,2.0910645,0.9008789,1.7150879,3.1835938,3.6328125,2.265625,3.2226562,1.481781,1.6867065,1.0379791,1.5006256,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5526.0,0.0,0.0,0.0,0.0,-5.83,0.0,-0.32,2.519989,191.91,189.53,0
3966.891,0.030591486,0.29954162,1666.9575,1899.9846,99.59224,59.0,14.003906,29.112299,0.0,6.96,415.5134,529.8558,9.0,196.70001,0.0,4.0,0.0,0.0,5600.0,226.125,70.125,74.90196,-0.8125,-5.0,1.3399658,495.57315,5535.0,254.12297,240.00179,6.514001,6.383986,0.40625,62.715355,2280.7122,121.19176,57.513428,81.950005,10.875,2.25,0.0,0.0,5.908,7.38,10.0,1.999939,9.8046875,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8203125,50.308228,10.15625,299.976,340.84766,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,27.526855,-2.709961,3.0720172,305.65054,305.0038,-30.419922,424.5,469.875,350.0,1.3125,-6.25,1.0,429.1875,0.0,657.375,79.82713,194.0,0.0,119.601295,-0.7110596,-0.9277344,77.76489,76.1261,2.8417969,4.0,0.0,5.0,6.0,1.4562988,2.6916504,1.2536621,1.6845703,3.1835938,3.75,2.265625,3.1835938,1.480484,1.746521,1.0352325,1.478653,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5535.0,0.0,0.0,0.0,0.0,-5.32,0.0,0.48,2.380005,192.56,189.67,0
3966.927,0.030591486,0.29954162,1664.7749,1899.9845,99.59224,59.0,13.984375,29.07122,0.0,7.001,416.9242,530.6105,9.0,196.70001,0.0,4.0,0.0,0.0,5627.0,225.0,70.125,74.90196,-1.40625,-5.0,1.3406372,495.82193,5545.0,240.43694,240.00179,6.545841,6.383986,0.40625,72.6981,2286.1958,121.10698,62.886047,81.950005,10.875,2.625,0.0,0.0,5.912,7.388,10.0,1.999939,9.7109375,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,50.42267,10.15625,299.6378,340.8905,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,27.22168,-3.0395508,3.0690198,305.3023,305.0038,-29.626465,424.5,469.875,350.0,1.3125,-6.25,1.0,428.4375,0.0,657.1875,79.82713,194.0,0.0,119.61994,-0.6958008,-0.076293945,77.57568,76.80359,2.8564453,4.0,0.0,5.0,6.0,1.5563965,1.8725586,1.1682129,1.4624023,3.1445312,3.7695312,2.3242188,3.1835938,1.4675903,1.7519379,1.0500336,1.4862823,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5545.0,0.0,0.0,0.0,0.0,-5.11,0.0,-0.4,2.8899994,193.31,190.21,0
3966.953,0.030591486,0.296355,1661.3823,1899.9846,99.59224,59.0,13.964844,29.022152,0.0,7.031,418.5443,530.11646,9.0,196.70001,0.0,4.0,0.0,0.0,5636.0,221.625,70.125,74.90196,-1.5,-5.0,1.3401489,495.6395,5556.0,247.1924,240.00179,6.5246143,6.383986,0.40625,66.1913,2295.2556,120.68308,59.20105,81.950005,11.25,2.625,0.0,0.0,6.012,7.36,10.0,1.999939,9.6015625,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,50.41504,10.15625,299.49292,341.47073,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.733398,-2.947998,3.0655231,305.08673,305.0038,-32.687378,425.25,469.875,350.0,1.3125,-7.03125,1.0,429.71875,0.0,657.28125,79.82713,194.0,0.0,120.110825,-0.67749023,-0.033569336,77.508545,76.797485,2.866211,4.0,0.0,5.0,6.0,1.4819336,1.9848633,0.8251953,1.3708496,3.1640625,3.8867188,2.3242188,3.1835938,1.4718628,1.7836761,1.0493469,1.4804077,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5556.0,0.0,0.0,0.0,0.0,-4.7,0.0,-0.16,3.0999908,193.82,190.31,0
3966.99,0.010197162,0.2931684,1665.5625,1899.9845,99.59224,59.0,14.003906,29.001135,0.0,7.067,418.29276,528.95184,9.0,196.70001,0.0,4.0,0.0,0.0,5643.0,226.875,70.125,74.90196,-0.8828125,-5.0,1.3394775,495.938,5568.0,241.37093,240.00179,6.5246143,6.383986,0.40625,68.88303,2294.5405,120.57711,60.28595,81.950005,11.25,2.625,0.0,0.0,5.856,7.356,10.0,1.999939,9.5,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8203125,50.55542,10.15625,300.0784,341.3169,2.0,7.0,4.0,0.0,2.0,215.59999,208.4,99.90234,0.0,26.348877,-2.2460938,3.0633585,305.8081,305.0038,-30.145264,425.25,469.875,350.0,1.3125,-7.03125,1.0,429.46875,0.0,657.1875,79.82713,194.0,0.0,120.42772,-0.7019043,-1.8341064,77.45972,74.923706,2.8808594,4.0,0.0,5.0,6.0,1.0742188,1.9213867,1.0180664,1.2915039,3.1054688,3.90625,2.34375,3.1835938,1.4429474,1.7944336,1.0538483,1.47995,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5568.0,0.0,0.0,0.0,0.0,-4.84,0.0,-0.56,3.5100098,193.98,190.61,0
