Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
700.537,0.0,0.22624953,0.0,1638.0497,1899.9845,96.34187,50.9,14.082031,29.507801,4.3511405,5.838,10.0,458.95087,504.6194,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6468.0,79.875,70.125,75.68628,0.2890625,-5.0,1.3118896,490.73077,222.68,6428.0,239.65685,240.00179,81.951904,0.0,76.549995,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.868,10.0,1.999939,9.703125,7.0,6.0,4.0,4.0,1.0961914,2.1594238,1.7126465,2.224121,3.3398438,3.8671875,3.5546875,3.6523438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.0,0.0,51.88446,10.15625,300.0162,347.2204,1.0,6.0,1.0,2.0,4.0,1.603775,1.8434143,1.794281,1.8453217,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,26.531982,0.390625,3.1767793,306.28073,0.0,0.0,305.0038,305.0038,-35.74524,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,219.72,346.5,469.875,350.0,1.00625,-11.71875,0.0,416.71875,0.0,661.0,79.82713,194.0,206.04858,0.0,138.41638,-2.7160645,-0.21057129,75.46387,72.53723,0.0,2.9223633,2.9599915,138.38936,138.20294,136.81104,136.4817,0
700.57,0.0,0.22624953,0.0,1639.1558,1899.9846,96.34187,50.9,14.1015625,29.548607,4.3511405,5.838,10.0,461.55048,508.5761,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6483.0,79.125,70.125,75.68628,0.4375,-5.0,1.3118896,490.73077,222.96,6434.0,238.45222,240.00179,82.255554,0.0,76.549995,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.888,10.0,1.999939,9.75,7.0,6.0,4.0,4.0,1.8591309,1.5576172,1.4855957,1.8981934,3.3984375,3.8476562,3.515625,3.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.0,0.0,52.008057,10.15625,299.0465,345.6684,1.0,6.0,1.0,2.0,4.0,1.6285706,1.8353271,1.7809296,1.8632507,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,26.940918,1.1779785,3.179103,305.43497,0.0,0.0,305.0038,305.0038,-34.466553,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,219.89,346.875,469.875,350.0,1.00625,-10.9375,0.0,416.34375,0.0,661.0,79.82713,194.0,206.04858,0.0,138.23619,-2.7557373,-2.0843506,75.43945,70.599365,0.0,2.9003906,3.0700073,138.37071,138.27751,136.75511,136.75511,0
700.596,0.0,0.23262276,0.0,1648.1304,1899.9846,96.34187,50.9,14.140625,29.407927,4.3511405,5.838,10.0,461.84103,507.7188,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6462.0,76.5,70.125,75.68628,1.0078125,-5.0,1.3118896,490.73077,222.78,6439.0,239.49234,240.00179,82.50275,0.0,76.549995,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.952,10.0,1.999939,9.8359375,7.0,6.0,4.0,4.0,1.7944336,1.5429688,1.7102051,1.0668945,3.4179688,3.828125,3.4960938,3.6523438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,0.0,0.0,52.1698,10.15625,299.24557,344.01978,1.0,6.0,1.0,2.0,4.0,1.6430664,1.8205261,1.7631531,1.8521118,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,27.404785,1.5075684,3.170324,305.69202,0.0,0.0,305.0038,305.0038,-30.386353,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,220.61,346.875,469.875,350.0,1.00625,-10.9375,0.0,416.5625,0.0,661.09375,79.82713,194.0,206.04858,0.0,138.30453,-2.7923584,-1.7608643,75.476074,70.92285,0.0,2.8881836,2.1699982,138.25887,138.43907,136.75511,136.63704,0
700.634,0.0,0.23262276,0.0,1633.7067,1899.9846,96.34187,50.9,14.121094,29.436806,4.3511405,5.838,10.0,465.55563,513.46564,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6510.0,79.875,70.125,74.90196,-0.0546875,-5.0,1.3119507,490.74738,223.04,6446.0,243.28134,240.00179,78.93829,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.832,10.0,1.999939,9.890625,7.0,6.0,4.0,4.0,1.3598633,1.6308594,1.4575195,2.5134277,3.3789062,3.8085938,3.4375,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,0.0,0.0,51.8219,10.15625,300.4419,348.64282,1.0,6.0,1.0,2.0,4.0,1.6209412,1.8139648,1.733017,1.9042206,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,28.051758,0.4699707,3.1729922,306.8197,0.0,0.0,305.0038,305.0038,-32.165527,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,220.52,346.5,469.875,350.0,1.00625,-11.71875,0.0,416.0625,0.0,661.5,79.82713,194.0,206.04858,0.0,138.71465,-2.7954102,-1.2329102,75.408936,71.380615,0.0,2.8759766,2.519989,138.54471,138.59442,137.19629,136.75511,0
700.669,0.010197162,0.22943614,0.0,1638.1052,1899.9846,96.34187,50.9,14.121094,29.610365,4.3511405,5.838,10.0,469.1164,513.57794,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6492.0,80.25,70.125,74.90196,-0.1484375,-5.0,1.3119507,490.74738,223.78,6452.0,244.18349,240.00179,78.904724,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.824,10.0,1.999939,9.8359375,7.0,6.0,4.0,4.0,1.2194824,2.821045,1.784668,1.4575195,3.3984375,3.8867188,3.4375,3.8476562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8203125,0.0,0.0,51.92871,10.15625,300.55057,347.75418,1.0,6.0,1.0,2.0,4.0,1.6278839,1.8483734,1.737442,1.9525146,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,28.356934,0.6164551,3.1846974,306.98553,0.0,0.0,305.0038,305.0038,-31.573486,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,220.7,346.875,469.875,350.0,0.91875,-11.71875,0.0,416.125,0.0,661.6875,79.82713,194.0,206.04858,0.0,138.63387,-2.8259277,-2.8533936,75.427246,69.747925,0.0,2.8735352,3.0800018,138.75598,138.54471,137.2895,137.23979,0
700.697,0.0,0.22624953,0.0,1635.7524,1899.9846,96.34187,50.9,14.140625,29.626131,4.3511405,5.838,10.0,465.66785,511.21606,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6516.0,82.875,70.125,74.90196,0.171875,-5.0,1.3119507,490.74738,223.78,6456.0,238.45753,240.00179,80.8609,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.776,10.0,1.999939,9.84375,7.0,6.0,4.0,4.0,1.8115234,1.4624023,1.8652344,2.0959473,3.359375,3.7890625,3.4570312,3.8085938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,0.0,0.0,51.853943,10.15625,300.14203,347.83386,1.0,6.0,1.0,2.0,4.0,1.615982,1.7999268,1.7488098,1.9347382,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,28.497314,1.4587402,3.1864185,306.7036,0.0,0.0,305.0038,305.0038,-27.194214,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,221.06,346.5,469.875,350.0,0.91875,-11.71875,0.0,416.0625,0.0,661.5,79.82713,194.0,206.04858,0.0,138.88863,-2.8747559,-3.3172607,75.40283,69.210815,0.0,2.866211,2.7200012,138.86783,138.91133,137.30815,137.14037,0
700.735,0.0,0.22624953,0.0,1639.4052,1899.9845,96.34187,50.9,14.140625,29.566862,4.3511405,5.838,10.0,465.24326,508.86874,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6525.0,79.125,70.125,74.90196,0.4140625,-5.0,1.3119507,490.74738,223.78,6465.0,241.70525,240.00179,79.83856,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.844,10.0,1.999939,9.78125,7.0,6.0,4.0,4.0,1.697998,1.6430664,1.7333984,2.4499512,3.3984375,3.7890625,3.4570312,3.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,0.0,0.0,51.971436,10.15625,299.5958,346.26556,1.0,6.0,1.0,2.0,4.0,1.6348267,1.7985535,1.7499542,1.8843079,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.180908,0.29907227,3.1834924,306.1232,0.0,0.0,305.0038,305.0038,-30.657959,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,221.33,346.875,469.875,350.0,1.00625,-11.71875,0.0,416.0625,0.0,661.78125,79.82713,194.0,206.04858,0.0,139.21173,-2.89917,-0.61950684,75.37842,71.85974,0.0,2.836914,2.449997,139.06668,138.93617,137.81146,137.30815,0
700.769,0.0,0.22306292,0.0,1645.9946,1899.9845,96.34187,50.9,14.121094,29.487616,4.3511405,5.838,10.0,466.5598,509.60486,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6516.0,80.25,70.125,74.90196,0.4609375,-5.0,1.3119507,490.74738,224.67,6471.0,237.85788,240.00179,80.54657,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.816,10.0,1.999939,9.6640625,7.0,6.0,4.0,4.0,1.3537598,2.2924805,1.2268066,1.8469238,3.3789062,3.7304688,3.4179688,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,0.0,0.0,52.041626,10.15625,300.8523,346.44394,1.0,6.0,1.0,2.0,4.0,1.62117,1.7762756,1.7227173,1.9055176,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.70581,-0.40283203,3.1774678,307.2509,0.0,0.0,305.0038,305.0038,-37.069702,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,221.42,346.875,469.875,350.0,0.91875,-11.71875,0.0,416.0625,0.0,661.78125,79.82713,194.0,206.04858,0.0,139.10611,-2.9205322,-2.2399902,75.390625,70.2301,0.0,2.824707,3.25,139.44572,139.22823,137.58777,137.69963,0
700.8,0.010197162,0.22306292,0.0,1643.2313,1899.9846,96.34187,50.9,14.140625,29.669907,4.3511405,5.838,10.0,463.474,506.9336,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6535.0,78.0,70.125,74.90196,0.5859375,-5.0,1.3119507,490.74738,224.84,6478.0,239.64624,240.00179,80.54199,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.856,10.0,1.999939,9.5390625,7.0,6.0,4.0,4.0,2.03125,2.286377,1.8249512,2.142334,3.359375,3.828125,3.4375,3.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.0,0.0,52.189636,10.15625,300.3572,346.44608,1.0,6.0,1.0,2.0,4.0,1.6152191,1.819458,1.7308044,1.9203949,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.870605,0.28076172,3.1891727,306.9275,0.0,0.0,305.0038,305.0038,-33.999634,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,221.6,346.5,469.875,350.0,1.00625,-11.71875,0.0,416.0625,0.0,661.78125,79.82713,194.0,206.04858,0.0,139.42921,-2.972412,-3.4545898,75.36011,68.933105,0.0,2.8222656,3.2399902,139.34009,139.39601,137.81146,137.42,0
700.827,0.010197162,0.22306292,0.0,1636.3502,1899.9846,96.33358,50.9,14.1015625,29.599281,4.3511405,5.838,10.0,465.29578,507.44653,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6538.0,77.625,70.125,74.90196,0.6640625,-5.0,1.3119507,490.74738,224.75,6484.0,238.431,240.00179,80.903625,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.856,10.0,1.999939,9.4765625,8.0,7.0,5.0,5.0,1.5344238,1.3793945,1.7883301,2.1899414,3.3984375,3.7890625,3.4179688,3.8085938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,0.0,0.0,52.02179,10.15625,299.1244,346.44608,1.0,6.0,1.0,2.0,4.0,1.6281891,1.8042755,1.7198181,1.9319916,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,30.15747,-0.4699707,3.1860905,305.6091,0.0,0.0,305.0038,305.0038,-36.105347,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,221.6,346.875,469.875,350.0,0.91875,-11.71875,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,139.54108,-2.9907227,-0.8026123,75.36011,71.56677,0.0,2.8125,3.149994,139.657,139.34009,138.02896,137.75554,0
700.865,0.0,0.22306292,0.0,1633.3567,1899.9846,96.33358,50.9,14.121094,29.420427,4.3511405,5.838,10.0,465.7464,507.70486,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6559.0,77.625,70.125,74.90196,0.1328125,-5.0,1.3119507,490.74738,225.26,6493.0,241.9918,240.00179,78.67737,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.86,10.0,1.999939,9.453125,8.0,7.0,5.0,5.0,1.583252,1.9763184,1.4379883,3.3068848,3.4179688,3.7890625,3.3984375,3.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8203125,0.0,0.0,52.052307,10.15625,299.7868,346.36795,1.0,6.0,1.0,2.0,4.0,1.6386414,1.7990112,1.7097473,2.0220184,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,30.230713,-1.2023926,3.1724048,306.17294,0.0,0.0,305.0038,305.0038,-41.85791,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,222.05,346.875,469.875,350.0,0.91875,-11.71875,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,139.8331,-2.9968262,-1.6723633,75.33569,70.666504,0.0,2.8125,3.2099915,139.91176,140.1976,137.97925,138.07867,0
700.895,0.0,0.22306292,0.0,1635.2406,1899.9846,96.33358,50.9,14.121094,29.51653,4.3511405,5.838,10.0,467.59106,508.08377,9.0,191.29999,91.4,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6547.0,81.375,70.125,74.90196,0.40625,-5.0,1.3119507,490.74738,225.26,6500.0,239.74176,240.00179,79.34418,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.74,10.0,1.999939,9.5703125,8.0,7.0,5.0,5.0,1.7272949,1.6442871,1.8017578,1.5515137,3.4179688,3.8085938,3.359375,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,0.0,0.0,51.901245,10.15625,298.9256,346.33957,1.0,6.0,1.0,2.0,4.0,1.6432953,1.808548,1.6906738,2.0506287,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,30.108643,-1.1901855,3.1782577,305.43497,0.0,0.0,305.0038,305.0038,-42.95044,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,222.5,346.5,469.875,350.0,1.00625,-11.71875,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,139.85176,-3.0090332,-1.5563965,75.3418,70.77637,0.0,2.8173828,2.7599945,139.76884,139.657,138.12216,137.92332,0
700.926,0.0,0.22306292,0.0,1623.5831,1899.9846,96.32529,50.9,14.082031,29.392792,4.3511405,5.838,10.0,467.03403,508.40866,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6573.0,79.875,70.125,74.90196,0.2421875,-5.0,1.3119507,490.74738,225.88,6505.0,241.3603,240.00179,78.45154,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.776,10.0,1.999939,9.59375,8.0,7.0,5.0,5.0,1.0534668,1.8798828,1.6711426,2.3510742,3.4960938,3.7890625,3.359375,3.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,0.0,0.0,51.914978,10.15625,298.02634,347.90546,1.0,6.0,1.0,2.0,4.0,1.6790009,1.8036652,1.6942596,2.0250702,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.986572,-1.3122559,3.17087,304.3985,0.0,0.0,305.0038,305.0038,-42.938232,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,222.41,346.5,469.875,350.0,0.91875,-12.5,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,140.18108,-3.0059814,-0.38146973,75.305176,71.917725,0.0,2.8222656,3.4700012,140.25352,140.30324,138.14702,138.17188,0
700.964,0.010197162,0.2198763,0.0,1627.9194,1899.9845,96.32529,50.9,14.082031,29.26233,4.3511405,5.838,10.0,469.23553,508.7847,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6555.0,81.75,70.125,74.90196,0.0390625,-5.0,1.3119507,490.74738,225.92,6514.0,239.87973,240.00179,78.11279,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.732,10.0,1.999939,9.7265625,8.0,7.0,5.0,5.0,1.5087891,2.4169922,1.3989258,1.842041,3.7109375,4.0039062,3.671875,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,0.0,0.0,51.885986,10.15625,298.8074,347.88318,1.0,6.0,1.0,2.0,4.0,1.6261292,1.7668152,1.69281,2.0246887,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.888916,-2.166748,3.16011,305.26083,0.0,0.0,305.0038,305.0038,-49.319458,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,222.68,346.875,469.875,350.0,1.00625,-11.71875,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,140.15622,-2.9632568,0.7019043,75.3418,73.080444,0.0,2.8222656,3.2400055,140.4213,140.1976,138.43907,138.59442,0
700.997,0.010197162,0.2198763,0.0,1628.952,1899.9846,96.32529,50.9,14.1015625,29.375645,4.3511405,5.838,10.0,465.8806,506.53412,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6575.0,82.875,70.125,74.90196,0.28125,-5.0,1.3119507,490.74738,225.88,6520.0,242.73476,240.00179,77.09656,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.704,10.0,1.999939,9.9375,8.0,7.0,5.0,5.0,2.0422363,1.6784668,1.607666,1.8530273,3.6328125,4.0039062,3.7304688,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,0.0,0.0,51.83716,10.15625,298.91705,347.7771,1.0,6.0,1.0,2.0,4.0,1.589508,1.8270111,1.7204285,2.1002197,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.333496,-1.8493652,3.1690624,305.19452,0.0,0.0,305.0038,305.0038,-46.588135,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,222.96,346.5,469.875,350.0,1.00625,-12.5,0.0,416.0625,0.0,661.6875,79.82713,194.0,206.04858,0.0,140.45447,-2.9541016,0.46081543,75.29907,72.805786,0.0,2.8466797,2.9199982,140.4213,140.26595,138.59442,138.14702,0
701.025,0.010197162,0.2198763,0.0,1630.5504,1899.9846,96.33358,50.9,14.042969,29.390347,4.3511405,5.838,10.0,467.6909,506.9556,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6592.0,80.25,70.125,74.90196,0.578125,-5.0,1.3120117,490.77225,226.1,6528.0,241.37093,240.00179,77.50244,0.0,77.9,0.0,1.0,0.0,0.0,4.5,15.0,0.0,6.744,10.0,1.999939,10.171875,8.0,7.0,5.0,5.0,2.084961,2.5476074,2.1728516,2.3962402,3.8671875,4.0039062,3.828125,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8203125,0.0,0.0,51.989746,10.15625,297.91818,344.71725,1.0,6.0,1.0,2.0,4.0,1.7011261,1.8900299,1.7646027,2.1102905,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,29.101562,-1.5075684,3.168101,304.43994,0.0,0.0,305.0038,305.0038,-45.385742,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,223.04,346.875,469.875,350.0,1.00625,-11.71875,0.0,418.53125,0.0,661.6875,79.82713,194.0,206.04858,0.0,140.4669,-2.9693604,-0.13122559,75.27466,72.17407,0.0,2.8564453,3.0600128,140.51451,140.62636,138.70006,138.71248,0
701.063,0.0,0.21668969,0.0,1623.8658,1899.9846,96.33358,50.9,14.082031,29.245434,4.3511405,5.838,10.0,468.57843,506.6078,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6573.0,79.5,70.125,74.90196,-0.0703125,-5.0,1.3120728,490.78882,226.58,6534.0,243.0107,240.00179,76.15814,0.0,77.9,0.0,1.0,0.0,0.0,4.125,14.25,0.0,6.764,10.0,1.999939,10.71875,8.0,7.0,5.0,5.0,1.5905762,1.730957,1.3671875,1.9714355,3.4960938,3.984375,3.5546875,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,0.0,0.0,51.65863,10.15625,298.52496,348.519,1.0,6.0,1.0,2.0,4.0,1.6851807,1.9023895,1.7941284,2.1704865,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,28.57666,-1.1352539,3.160268,304.76334,0.0,0.0,305.0038,305.0038,-44.552612,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,223.51,346.875,469.875,350.0,1.00625,-12.5,0.0,416.9375,0.0,662.0,79.82713,194.0,206.04858,0.0,140.60982,-2.9632568,0.8880615,75.31128,73.236084,0.0,2.866211,3.0700073,140.7382,140.57043,138.71248,138.91133,0
701.097,0.0,0.21668969,0.0,1631.085,1899.9846,96.33358,50.9,14.1015625,29.333464,4.3511405,5.838,10.0,465.6103,504.85388,9.0,191.29999,92.75001,0.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6612.0,81.375,70.125,74.90196,0.203125,-5.0,1.3120728,490.78882,226.58,6542.0,241.02599,240.00179,75.79651,0.0,77.9,0.0,1.0,0.0,0.0,4.5,15.0,0.0,6.696,10.0,1.999939,10.796875,8.0,7.0,5.0,5.0,1.4526367,1.8554688,1.9555664,1.7321777,3.4765625,3.984375,3.5546875,4.0039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,0.0,0.0,51.90277,10.15625,298.6115,346.9508,1.0,6.0,1.0,2.0,4.0,1.674881,1.9037628,1.8010712,2.1387482,213.79999,206.59999,0.0,99.90234,0.0,1.0,0.0,28.283691,-1.6540527,3.1636252,304.9789,0.0,0.0,305.0038,305.0038,-45.29419,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,223.72,346.875,469.875,350.0,1.00625,-12.5,0.0,419.65625,0.0,661.375,79.82713,194.0,206.04858,0.0,140.93915,-2.9205322,0.9765625,75.23193,73.287964,0.0,2.8808594,2.8600006,140.89355,140.89355,139.1226,138.59442,0
