Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.40:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7907.031,0.020394323,0.37602034,1517.0112,1899.9846,90.25572,80.6,13.496094,28.005178,19.239,3.532,381.71143,455.30667,9.0,210.20001,0.0,3.0,0.0,0.0,5976.0,264.0,70.125,58.431374,-4.4921875,-5.0,1.3028564,488.45883,5872.0,240.36264,240.00179,6.421133,6.4980807,0.3515625,79.22609,1772.6421,96.43625,68.15796,99.50001,10.875,3.375,0.0,0.0,4.828,5.256,10.0,1.999939,10.296875,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8203125,46.784973,-3.125,283.80557,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,23.35205,-1.0925293,3.1773083,287.20142,288.81003,-38.894653,436.875,469.875,350.0,0.7,-7.03125,1.0,415.375,128.0,658.1875,79.82713,194.0,0.0,94.89563,5.92041,2.9174805,68.255615,77.093506,3.100586,1.0,1.0,2.0,0.0,1.6162109,2.0373535,1.1108398,1.4367676,3.4960938,3.515625,2.7539062,3.8867188,1.4343262,1.4661407,1.1503601,1.7129517,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.4999905,0.0,-0.1953125,0.0,0.0,1.0,7.4999905,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5872.0,0.0,0.0,0.0,0.0,-4.84,0.0,-0.8,3.649994,152.54,149.29,0
7907.064,0.020394323,0.38239357,1519.5488,1899.9845,90.25572,80.6,13.496094,28.079771,19.239,3.56,386.3174,460.7236,9.0,210.20001,0.0,3.0,0.0,0.0,6012.0,262.875,70.125,58.431374,-3.9296875,-5.0,1.3023682,488.27643,5888.0,238.99352,240.00179,6.4237866,6.4980807,0.3515625,79.31087,1780.2715,95.37651,68.01605,99.50001,10.875,3.375,0.0,0.0,4.844,5.26,10.0,1.999939,10.34375,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8203125,46.865845,-3.125,284.2236,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,23.41919,-0.6164551,3.1820855,287.6989,288.81003,-37.81433,436.875,469.875,350.0,0.78749996,-7.03125,1.0,414.34375,128.0,657.78125,79.82713,194.0,0.0,94.771355,5.9661865,1.9012451,68.15796,76.02539,3.0908203,1.0,1.0,2.0,0.0,1.1816406,1.4404297,1.2719727,1.2316895,3.4960938,3.4960938,2.7929688,3.7890625,1.4375305,1.4630127,1.1613464,1.6644287,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.4999905,0.0,-0.1953125,0.0,0.0,1.0,7.4999905,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5888.0,0.0,0.0,0.0,0.0,-4.88,0.0,0.16,3.25,152.91,149.69,0
7907.093,0.040788647,0.37602034,1513.919,1899.9846,90.25572,80.6,13.496094,28.140417,19.239,3.6,391.0625,463.5899,9.0,210.20001,0.0,3.0,0.0,0.0,6056.0,260.625,70.125,57.64706,-3.90625,-5.0,1.300415,488.094,5907.0,239.74707,240.00179,6.4105196,6.4980807,0.3515625,79.33206,1779.3179,95.8216,67.648315,99.50001,10.875,3.375,0.0,0.0,4.888,5.292,10.0,1.999939,10.359375,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8203125,46.865845,-3.125,284.2863,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,23.626709,-0.1159668,3.1875975,287.7155,288.81003,-33.64868,437.625,469.875,350.0,0.7,-7.03125,1.0,413.6875,128.0,658.1875,79.82713,194.0,0.0,95.31815,5.996704,1.4251709,68.04199,75.46387,3.0859375,1.0,1.0,2.0,0.0,2.3144531,1.8811035,1.0437012,2.0483398,3.6132812,3.5742188,2.6367188,3.8867188,1.5358734,1.5142822,1.1502075,1.7125702,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.4999905,0.0,-0.1953125,0.0,0.0,1.0,7.4999905,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5907.0,0.0,0.0,0.0,0.0,-4.32,0.0,0.56,3.2200012,153.82,150.05,0
7907.131,0.010197162,0.36008728,1508.9192,1899.9846,90.25572,80.6,13.496094,28.149511,19.239,3.631,391.39322,460.61087,9.0,210.20001,0.0,3.0,0.0,0.0,6105.0,264.0,70.125,57.64706,-3.9140625,-5.0,1.3010864,488.35104,5938.0,238.92453,240.00179,6.41848,6.4980807,0.3515625,79.75596,1792.6693,95.18576,68.019104,99.50001,11.25,3.75,0.0,0.0,4.792,5.228,10.0,1.999939,10.40625,0.0,0.0,0.0,-0.375,0.0,0.8925781,0.8203125,47.061157,-3.125,284.82016,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,24.127197,-0.018310547,3.1877813,288.40372,288.81003,-31.32019,439.125,469.875,350.0,0.91875,-7.03125,1.0,417.0625,128.0,660.09375,79.82713,194.0,0.0,96.13216,6.0424805,1.28479,67.91382,75.24109,3.071289,1.0,1.0,2.0,0.0,1.09375,1.9128418,0.87280273,2.635498,3.6132812,3.6914062,2.5585938,4.0039062,1.5353394,1.5663147,1.1128235,1.884613,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5938.0,0.0,0.0,0.0,0.0,-3.98,0.0,-0.24,3.7700043,155.02,150.89,0
7907.164,0.0,0.35690066,1507.2532,1899.9845,90.25572,80.6,13.496094,28.226965,19.239,3.66,387.84274,452.76907,9.0,210.20001,0.0,3.0,0.0,0.0,6140.0,265.125,70.125,57.64706,-3.734375,-5.0,1.3012085,488.39252,5962.0,239.5401,240.00179,6.4158263,6.4980807,0.3515625,78.33591,1802.9213,94.14722,67.0166,99.50001,11.25,3.75,0.0,0.0,4.756,5.204,10.0,1.999939,10.4140625,0.0,0.0,0.0,-0.375,0.0,0.89746094,0.8203125,47.143555,-3.125,285.14273,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,24.46289,0.0793457,3.1954064,288.66907,288.81003,-30.36499,440.25,469.875,350.0,1.09375,-7.03125,1.0,416.65625,128.0,660.0,79.82713,194.0,0.0,96.54848,6.0668945,0.9338379,67.822266,74.823,3.0615234,1.0,1.0,2.0,0.0,1.8359375,1.4038086,0.95825195,2.7600098,3.6132812,3.6328125,2.4609375,4.0039062,1.5356445,1.5460205,1.0673523,1.9789124,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5962.0,0.0,0.0,0.0,0.0,-3.07,0.0,-0.72,4.130005,156.2,151.13,0
7907.193,0.020394323,0.35690066,1506.4818,1899.9846,90.25572,80.6,13.496094,28.273764,19.239,3.7,388.82834,451.33218,9.0,210.20001,0.0,3.0,0.0,0.0,6130.0,264.375,70.125,58.431374,-4.21875,-5.0,1.3013306,488.44226,5985.0,237.83134,240.00179,6.421133,6.4980807,0.3515625,82.0238,1805.544,95.927574,69.09332,99.50001,11.25,3.75,0.0,0.0,4.784,5.22,10.0,1.999939,10.125,0.0,0.0,0.0,-0.375,0.0,0.9033203,0.8203125,47.20764,-3.125,285.14114,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,24.79248,0.2319336,3.1983464,288.75198,288.81003,-28.808594,441.0,469.875,350.0,1.09375,-6.25,1.0,415.71875,128.0,660.09375,79.82713,194.0,0.0,96.80945,6.0821533,0.35095215,67.84668,74.279785,3.0517578,1.0,1.0,2.0,0.0,1.4868164,1.4685059,0.9338379,2.8833008,3.671875,3.6328125,2.421875,4.0039062,1.5624237,1.5398407,1.060257,1.958847,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5985.0,0.0,0.0,0.0,0.0,-3.04,0.0,0.88,5.069992,156.29,151.19,0
7907.231,0.010197162,0.36964712,1513.9426,1899.9846,90.25572,80.6,13.496094,28.273533,19.239,3.731,388.6277,451.83514,9.0,210.20001,0.0,3.0,0.0,0.0,6084.0,262.5,70.125,58.431374,-4.078125,-5.0,1.3009644,488.3013,6004.0,237.62968,240.00179,6.41848,6.4980807,0.3515625,83.76177,1812.6964,96.521034,70.27435,99.50001,11.25,3.75,0.0,0.0,4.844,5.276,10.0,1.999939,10.0390625,0.0,0.0,0.0,-0.375,0.0,0.89941406,0.8203125,47.257996,-3.125,285.45908,350.0,1.0,4.0,3.0,0.0,1.0,219.19998,212.0,99.90234,0.0,25.262451,0.21362305,3.1992652,289.00903,288.81003,-28.118896,440.25,469.875,350.0,1.00625,-6.25,1.0,416.4375,128.0,659.78125,79.82713,194.0,0.0,96.64789,6.100464,0.04272461,67.96875,74.11194,3.0371094,1.0,1.0,2.0,0.0,1.2976074,2.03125,1.1462402,2.520752,3.828125,3.9257812,2.5,4.0039062,1.6336823,1.6767883,1.0829926,2.096634,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6004.0,0.0,0.0,0.0,0.0,-4.48,0.0,0.16,5.099991,155.63,151.98,0
7907.264,-0.020394323,0.37920696,1514.7773,1899.9846,90.25572,80.6,13.496094,28.319658,19.239,3.76,391.81015,458.97946,9.0,210.20001,0.0,3.0,0.0,0.0,6086.0,262.5,70.125,58.431374,-4.078125,-5.0,1.3007202,488.21008,6013.0,239.5401,240.00179,6.4105196,6.4980807,0.3515625,81.47274,1812.458,95.37651,68.984985,99.50001,10.875,3.75,0.0,0.0,4.832,5.268,10.0,1.999939,9.9140625,0.0,0.0,0.0,-0.375,0.0,0.8955078,0.8203125,47.283936,-3.125,285.58218,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,25.823975,-0.06713867,3.2021132,289.00903,288.81003,-29.58374,439.125,469.875,350.0,1.3125,-6.25,1.0,414.90625,128.0,659.28125,79.82713,194.0,0.0,96.64789,6.109619,-0.1739502,67.96265,73.898315,3.0175781,1.0,1.0,2.0,0.0,2.4560547,2.5292969,1.0058594,1.7431641,3.6914062,4.0039062,2.5,4.0039062,1.5723419,1.7150879,1.0803223,2.098999,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6013.0,0.0,0.0,0.0,0.0,-5.02,0.0,0.24,3.6500092,155.69,152.54,0
7907.293,0.010197162,0.3887668,1506.8032,1899.9846,90.25572,80.6,13.4765625,28.337519,19.239,3.801,396.30783,464.0956,9.0,210.20001,0.0,3.0,0.0,0.0,6125.0,262.875,70.125,58.431374,-4.015625,-5.0,1.3008423,488.25983,6025.0,239.00943,240.00179,6.4105196,6.4980807,0.3515625,82.23575,1814.127,95.8428,69.21234,99.50001,11.25,3.75,0.0,0.0,4.82,5.252,10.0,1.999939,9.734375,0.0,0.0,0.0,-0.375,0.0,0.8955078,0.8203125,47.357178,-3.125,285.24835,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.171875,-0.28076172,3.2021132,288.83487,288.81003,-30.438232,439.5,469.875,350.0,1.18125,-6.25,1.0,416.21875,128.0,659.6875,79.82713,194.0,0.0,96.71003,6.121826,-0.12512207,67.85889,73.85559,3.0078125,1.0,1.0,2.0,0.0,1.5454102,1.8664551,0.9802246,3.0029297,3.90625,4.0039062,2.4023438,4.0039062,1.665802,1.8232727,1.0388947,2.121048,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6025.0,0.0,0.0,0.0,0.0,-5.55,0.0,-0.32,3.1500092,155.82,153.22,0
7907.325,0.010197162,0.38239357,1498.1064,1899.9846,90.25572,80.6,13.496094,28.289085,19.239,3.831,402.965,468.88678,9.0,210.20001,0.0,3.0,0.0,0.0,6160.0,263.25,70.125,58.431374,-3.828125,-5.0,1.300354,488.06912,6040.0,239.60909,240.00179,6.405213,6.4980807,0.3515625,80.7945,1810.7891,94.46514,68.185425,99.50001,10.875,3.75,0.0,0.0,4.808,5.252,10.0,1.999939,9.359375,-0.75,-1.875,0.0,-0.375,0.0,0.8964844,0.8203125,47.33734,-3.125,285.37234,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.45874,-0.5126953,3.2001834,289.00903,288.81003,-30.584717,440.625,469.875,350.0,1.00625,-6.25,1.0,413.78125,128.0,660.5,79.82713,194.0,0.0,96.995865,6.137085,0.061035156,67.767334,73.965454,3.0029297,1.0,1.0,2.0,0.0,4.2541504,1.895752,1.3146973,3.3093262,3.5351562,3.828125,2.1875,4.0039062,1.6757202,1.7958832,1.0479736,2.2084045,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6040.0,0.0,0.0,0.0,0.0,-5.31,0.0,-0.08,2.600006,156.58,153.76,0
7907.363,0.0,0.3664605,1491.8862,1899.9846,90.25572,80.6,13.496094,28.307076,19.239,3.86,402.447,465.62335,9.0,210.20001,0.0,3.0,0.0,0.0,6189.0,263.25,70.125,58.431374,-3.890625,-5.0,1.300354,488.06912,6063.0,238.44691,240.00179,6.4105196,6.4980807,0.3515625,81.72707,1804.8286,94.041245,68.50891,99.50001,10.875,3.75,0.0,0.0,4.796,5.108,10.0,1.999939,9.375,-0.75,-1.875,0.0,-0.375,0.0,0.8935547,0.8203125,47.3114,-3.125,284.95502,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.776123,-0.34179688,3.2021132,288.57785,288.81003,-30.88684,441.375,469.875,350.0,1.09375,-7.03125,1.0,413.34375,128.0,661.09375,79.82713,194.0,0.0,97.53645,6.1187744,-0.8972168,67.69409,72.91565,2.993164,1.0,1.0,2.0,0.0,1.4941406,1.7858887,0.9729004,2.3706055,3.5351562,3.8085938,2.1875,4.0039062,1.6757202,1.7855072,1.0546112,2.217865,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6063.0,0.0,0.0,0.0,0.0,-4.66,0.0,-0.24,2.8200073,157.52,154.04,0
7907.394,0.0,0.36008728,1490.3241,1899.9846,90.25572,80.6,13.496094,28.24653,19.239,3.892,397.40198,457.63193,9.0,210.20001,0.0,3.0,0.0,0.0,6223.0,265.125,70.125,57.64706,-3.9296875,-5.0,1.300354,488.06912,6082.0,237.28474,240.00179,6.41848,6.4980807,0.3515625,83.42265,1812.6964,94.041245,69.177246,99.50001,10.875,3.75,0.0,0.0,4.748,5.196,10.0,1.999939,9.4375,-0.75,-1.875,0.0,-0.375,0.0,0.89746094,0.8203125,47.398376,-3.125,285.22247,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.965332,-0.3540039,3.1973357,288.66907,288.81003,-30.535889,441.75,469.875,350.0,1.09375,-6.25,1.0,405.78125,128.0,661.78125,79.82713,194.0,0.0,98.17025,6.109619,-0.5493164,67.60254,73.16284,2.9882812,1.0,1.0,2.0,0.0,1.1547852,2.5219727,1.171875,2.9223633,3.515625,4.0039062,2.4414062,4.0039062,1.6650391,1.8777466,1.0755157,2.2213745,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1953125,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6082.0,0.0,0.0,0.0,0.0,-4.64,0.0,-0.32,3.480011,158.23,154.73,0
7907.424,0.020394323,0.36008728,1481.6984,1899.9846,90.25572,80.6,13.4765625,28.285332,19.239,3.931,397.13568,454.8266,9.0,210.20001,0.0,3.0,0.0,0.0,6274.0,262.125,70.125,57.64706,-3.8046875,-5.0,1.3010254,488.32617,6104.0,238.17627,240.00179,6.4105196,6.4980807,0.3359375,85.05466,1796.484,95.52488,69.677734,99.50001,11.25,4.125,0.0,0.0,4.82,4.984,10.0,1.999939,9.734375,-0.75,-1.875,0.0,-0.375,0.0,0.8984375,0.8203125,47.213745,-3.125,284.65912,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.965332,-0.3112793,3.1983464,288.32077,288.81003,-31.02417,442.875,469.875,350.0,1.00625,-6.25,1.0,412.1875,128.0,662.28125,79.82713,194.0,0.0,98.487144,6.0943604,-0.20141602,67.46826,73.361206,2.9833984,1.0,1.0,2.0,0.0,1.1669922,1.6650391,1.1877441,2.2302246,3.59375,4.0039062,2.5,4.0039062,1.5470886,1.8218231,1.0997009,2.299347,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1875,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6104.0,0.0,0.0,0.0,0.0,-3.17,0.0,0.4,3.5,159.98,155.02,0
7907.462,0.010197162,0.35371405,1474.2719,1899.9846,90.25572,80.6,13.496094,28.203602,19.239,3.961,400.3976,454.83484,9.0,210.20001,0.0,3.0,0.0,0.0,6268.0,262.875,70.125,57.64706,-4.4453125,-5.0,1.3007812,488.23495,6136.0,239.9328,240.00179,6.4078665,6.4980807,0.34375,84.03731,1793.6229,94.88903,69.31915,99.50001,11.25,4.125,0.0,0.0,4.804,4.972,10.0,1.999939,9.6796875,-0.75,-1.875,0.0,-0.375,0.0,0.90234375,0.8203125,47.242737,-3.125,283.48947,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,27.13623,-0.8178711,3.1944873,287.1102,288.81003,-31.314087,444.75,469.875,350.0,1.09375,-6.25,1.0,413.5,128.0,663.59375,79.82713,194.0,0.0,99.02773,6.1035156,0.5554199,67.48657,74.14551,2.9833984,1.0,1.0,2.0,0.0,1.2133789,1.776123,1.4587402,1.9506836,3.5546875,4.0039062,2.5,4.0039062,1.52771,1.8708801,1.1040497,2.2664642,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1875,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6136.0,0.0,0.0,0.0,0.0,-4.08,0.0,-0.24,4.9599915,159.37,155.31,0
7907.493,0.0,0.36008728,1477.7098,1899.9846,90.25572,80.6,13.496094,28.033913,19.239,3.991,397.7361,452.24396,9.0,210.20001,0.0,3.0,0.0,0.0,6255.0,262.875,70.125,58.431374,-4.5078125,-5.0,1.3006592,488.1852,6151.0,240.02301,240.00179,6.405213,6.4980807,0.3359375,84.39761,1791.0004,95.65205,69.522095,99.50001,11.25,4.125,0.0,0.0,4.812,4.988,10.0,1.999939,9.546875,-0.75,-1.875,0.0,-0.375,0.0,0.9033203,0.8203125,47.227478,-3.125,283.92627,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,27.069092,-1.9226074,3.1810749,287.37552,288.81003,-34.957886,443.625,469.875,350.0,1.3125,-5.46875,1.0,413.875,128.0,662.5,79.82713,194.0,0.0,99.56834,6.1584473,2.5115967,67.51709,76.18713,2.9882812,1.0,1.0,2.0,0.0,1.5673828,1.4428711,0.9289551,2.6135254,3.6914062,4.0039062,2.5390625,4.0039062,1.5926361,1.8174744,1.1210632,2.297058,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1875,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6151.0,0.0,0.0,0.0,0.0,-3.63,0.0,-0.48,4.0599976,160.24,155.7,0
7907.524,0.030591486,0.3664605,1471.6555,1899.9846,90.25572,80.6,13.457031,28.097282,19.239,4.031,400.86295,456.74664,9.0,210.20001,0.0,3.0,0.0,0.0,6279.0,261.0,70.125,58.431374,-4.421875,-5.0,1.3005371,488.14377,6166.0,240.29366,240.00179,6.4078665,6.4980807,0.34375,84.312836,1811.9812,95.56727,69.25964,99.50001,11.25,4.125,0.0,0.0,4.852,5.008,10.0,1.999939,9.5,-0.75,-1.875,0.0,-0.375,0.0,0.9042969,0.8203125,47.477722,-3.125,282.94394,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,27.050781,-2.581787,3.1840143,286.51318,288.81003,-42.1875,443.625,469.875,350.0,1.3125,-5.46875,1.0,413.71875,128.0,662.875,79.82713,194.0,0.0,99.1893,6.210327,2.2857666,67.456055,75.95215,2.9882812,1.0,1.0,2.0,0.0,1.4282227,1.7102051,1.2988281,1.7224121,3.6328125,4.0039062,2.6171875,4.0039062,1.5694427,1.8099976,1.1541748,2.3033905,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1875,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6166.0,0.0,0.0,0.0,0.0,-4.02,0.0,1.2,4.5400085,160.35,156.2,0
7907.562,0.030591486,0.37283373,1471.2007,1899.9846,90.25572,80.6,13.457031,27.954767,19.239,4.06,404.71844,459.377,9.0,210.20001,0.0,3.0,0.0,0.0,6291.0,261.375,70.125,58.431374,-4.203125,-5.0,1.300415,488.1023,6186.0,239.67809,240.00179,6.397253,6.4980807,0.3359375,85.372574,1806.736,96.2455,69.85626,99.50001,11.25,4.125,0.0,0.0,4.84,4.9,10.0,1.999939,9.3828125,-0.75,-1.875,0.0,-0.375,0.0,0.8984375,0.8203125,47.451782,-3.125,283.8218,350.0,1.0,4.0,3.0,0.0,0.0,219.19998,212.0,99.90234,0.0,26.696777,-3.2287598,3.17446,287.28433,288.81003,-45.333862,444.375,469.875,350.0,1.61875,-5.46875,1.0,404.59375,128.0,663.375,79.82713,194.0,0.0,99.43784,6.3079834,3.7841797,67.43164,77.5238,3.0029297,1.0,1.0,2.0,0.0,1.3562012,1.685791,1.3952637,2.1813965,3.6132812,4.0039062,2.7734375,4.0039062,1.5574646,1.8377686,1.2339783,2.2921753,3.0,8160.0,1.0,0.0,0.0,305.0038,0.0,7.87499,0.0,-0.1875,0.0,0.0,1.0,7.87499,0.8671875,0.7890625,0.8671875,0.796875,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6186.0,0.0,0.0,0.0,0.0,-4.72,0.0,0.64,4.150009,160.3,156.81,0
