Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1103.235,0.020394323,0.079665326,0.0,832.42194,716.4258,93.2988,46.85,14.238281,7.6629,4.3511405,0.0,1103.168,164.39645,384.77948,9.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3045.0,231.75,70.125,74.90196,-11.578125,-14.2109375,0.38537598,157.25308,154.89,3031.0,228.31108,226.61824,62.68463,0.0,54.949997,0.0,1.0,0.0,0.0,3.0,2.625,0.0,4.848,-11.3125,0.49041748,2.2578125,2.0,2.0,0.0,2.0,0.8642578,0.91186523,0.94970703,1.1853027,2.1289062,2.0703125,2.65625,2.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8828125,0.0,0.0,30.351257,6.25,144.2986,126.24074,4.0,10.0,2.0,3.0,5.0,0.9649658,0.9260559,1.1531067,0.8303833,219.19998,210.2,0.0,34.08203,0.0,1.0,0.0,79.72412,14.343262,1.5717204,144.80716,0.0,0.0,285.8167,127.72615,25.057983,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.38,321.0,469.875,350.0,0.6125,1.5625,0.0,273.0,0.0,226.90625,79.82713,194.0,104.22363,1.0,96.21293,-1.2969971,-47.88208,40.264893,0.0,0.0,1.3476562,0.5099945,96.26546,96.14739,95.92991,95.644066,0
1103.267,0.030591486,0.079665326,0.0,825.90247,709.09235,93.2988,46.85,14.21875,7.398935,4.3511405,0.0,1103.197,162.1347,379.48572,9.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3048.0,232.5,70.125,74.90196,-11.9921875,-14.46875,0.37841797,155.77715,154.85,3031.0,226.78275,226.33698,62.913513,0.0,54.949997,0.0,1.0,0.0,0.0,3.375,2.625,0.0,4.824,-12.6171875,0.49194336,1.1875,2.0,2.0,0.0,2.0,1.0644531,1.0559082,0.94970703,0.9313965,2.1289062,2.0703125,2.6367188,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8847656,0.0,0.0,30.2948,6.25,143.38307,124.89358,4.0,10.0,2.0,3.0,5.0,0.9692383,0.9260559,1.142807,0.83480835,219.19998,210.2,0.0,33.88672,0.0,1.0,0.0,86.639404,12.8967285,1.5520796,143.87848,0.0,0.0,285.86646,126.39118,25.912476,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,153.98,321.0,469.875,350.0,0.6125,1.5625,0.0,271.46875,0.0,224.21875,79.82713,194.0,103.44849,1.0,96.21293,-1.5838623,-51.867676,39.9292,0.0,0.0,1.1328125,0.8700104,96.23438,96.24681,95.644066,95.67514,0
1103.297,0.010197162,0.079665326,0.0,818.0291,670.5603,93.2988,46.85,14.238281,7.2661123,4.3511405,0.0,1103.239,162.24516,379.37048,9.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3052.0,233.25,70.125,74.90196,-13.71875,-15.75,0.3555298,151.88832,154.92,3032.0,225.19073,225.81161,63.087463,0.0,54.949997,0.0,1.0,0.0,0.0,3.375,3.0,0.0,4.76,-17.273438,0.48718262,0.234375,2.0,2.0,0.0,2.0,0.94970703,1.0559082,1.0656738,0.8203125,2.1289062,2.0898438,2.6757812,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.890625,0.0,0.0,30.148315,6.25,142.37189,119.20205,4.0,10.0,2.0,3.0,5.0,0.9692383,0.93162537,1.138916,0.8341217,219.19998,210.2,0.0,33.007812,0.0,1.0,0.0,93.73169,6.0180664,1.5421257,142.90004,0.0,0.0,285.94107,120.711334,29.699707,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,153.98,320.625,469.875,350.0,0.6125,2.34375,0.0,269.625,0.0,210.90625,79.82713,194.0,102.63672,1.0,96.2875,-1.8585205,-59.37805,39.154053,0.0,0.0,0.95703125,0.94000244,96.22196,96.34624,95.83048,96.02933,0
1103.335,0.030591486,0.07647871,0.0,805.82007,615.79297,93.2988,46.85,14.140625,7.119412,4.3511405,0.0,1103.267,162.49176,379.44913,9.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3049.0,233.625,70.125,74.90196,-15.109375,-18.046875,0.31591797,145.5866,155.25,3033.0,225.4773,225.09521,62.304688,0.0,54.949997,0.0,1.0,0.0,0.0,3.375,3.375,0.0,4.708,-23.0,0.49871826,-1.6796875,2.0,2.0,0.0,2.0,0.8105469,0.83251953,0.8972168,0.7336426,2.1679688,2.0898438,2.6367188,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,0.89746094,0.0,0.0,29.989624,6.25,141.0201,110.963875,4.0,10.0,2.0,3.0,5.0,0.96832275,0.9352875,1.126709,0.8290863,219.19998,210.2,0.0,31.738281,0.0,1.0,0.0,97.9126,1.9775391,1.5316386,141.63971,0.0,0.0,285.88303,112.37812,12.332153,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.22,320.25,469.875,350.0,0.6125,2.34375,0.0,266.5,0.0,192.0625,77.026184,194.0,101.48926,1.0,96.29992,-2.3010254,-76.449585,38.69629,0.0,0.0,0.80566406,1.0299988,96.42701,96.302734,96.07282,95.76213,0
1103.366,0.020394323,0.07647871,0.0,786.36145,579.5499,93.2988,46.85,14.296875,6.923297,4.3511405,0.0,1103.297,160.12961,374.301,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3049.0,233.625,70.125,74.90196,-15.46875,-18.648438,0.28570557,140.78566,155.25,3033.0,225.18011,223.93303,61.75995,0.0,54.949997,0.0,1.0,0.0,0.0,4.125,3.375,0.0,4.708,-25.757812,0.5206909,-3.3984375,2.0,2.0,0.0,2.0,0.7385254,0.83251953,1.348877,0.72143555,2.1679688,2.109375,2.65625,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9091797,0.0,0.0,29.949951,6.25,137.85255,105.145935,4.0,10.0,2.0,3.0,5.0,0.9603119,0.9300995,1.136322,0.8290863,219.19998,210.2,0.0,30.859375,0.0,1.0,0.0,98.66333,1.2756348,1.5181301,140.81882,0.0,0.0,285.88303,106.68998,9.500122,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.22,320.25,469.875,350.0,0.6125,3.125,0.0,261.375,0.0,178.90625,46.21571,194.0,99.749756,1.0,96.318565,-2.5939941,-86.31592,38.24463,0.0,0.0,0.75683594,1.0299988,96.24681,96.23438,95.83048,95.799416,0
1103.396,0.020394323,0.07647871,0.0,735.5295,548.5632,93.2988,46.85,14.2578125,6.4637575,4.3511405,0.0,1103.338,160.15445,374.35907,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3052.0,234.0,70.125,74.90196,-16.671875,-17.75,0.24749756,136.29982,155.02,3033.0,225.58342,220.56857,55.60608,0.0,54.949997,0.0,1.0,0.0,0.0,5.25,4.875,0.0,4.664,-26.742188,0.53863525,-5.1953125,2.0,2.0,0.0,2.0,0.7385254,0.9387207,1.40625,0.7897949,2.2070312,2.1484375,2.65625,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.94140625,0.0,0.0,29.53186,6.25,130.08582,100.44218,4.0,10.0,2.0,3.0,5.0,0.9490204,0.93048096,1.136322,0.82366943,219.19998,210.2,0.0,30.175781,0.0,1.0,0.0,98.90137,1.0681152,1.5093316,140.99295,0.0,0.0,285.94107,101.63201,10.247803,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.22,319.875,469.875,350.0,0.6125,3.125,0.0,248.53125,0.0,169.0,27.542696,194.0,98.73047,1.0,96.43041,-2.1240234,-86.7157,37.58545,0.0,0.0,0.7861328,0.80000305,96.26546,96.47051,95.76213,95.94855,0
1103.434,0.0,0.0732921,0.0,621.6388,536.35504,93.2988,46.85,14.2578125,5.3369765,4.3511405,0.0,1103.366,160.412,374.59253,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3040.0,238.5,70.125,74.90196,-21.296875,-17.210938,0.22973633,132.3032,155.18,3033.0,215.4529,210.19394,47.54486,0.0,54.949997,0.0,1.0,0.0,0.0,8.625,8.25,0.0,4.34,-27.328125,0.4765625,-7.0234375,2.0,2.0,0.0,2.0,1.015625,1.0656738,0.92407227,0.68359375,2.3632812,2.2460938,2.7148438,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9941406,0.0,0.0,28.767395,6.25,113.93251,100.1756,4.0,10.0,2.0,3.0,5.0,0.95191956,0.9362793,1.1479187,0.82199097,219.19998,210.2,0.0,29.980469,0.0,1.0,0.0,99.176025,0.8178711,1.5111979,141.97968,0.0,0.0,285.7255,101.16767,8.892822,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.11,318.375,469.875,350.0,0.6125,3.90625,0.0,213.09375,0.0,167.9375,19.13984,194.0,96.96045,1.0,96.43041,-0.9033203,-88.2782,38.500977,0.0,0.0,0.78125,1.0699921,96.364876,96.5078,96.07282,95.99204,0
1103.467,0.0,0.070105486,0.0,559.5887,530.4629,93.2988,46.85,14.2578125,2.9934921,4.3511405,0.0,1103.396,157.66992,369.64258,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3031.0,250.125,71.25,74.90196,-22.835938,-17.125,0.2211914,128.29,155.25,3031.0,205.93794,205.38074,45.640564,0.0,54.949997,0.0,1.0,0.0,0.0,11.25,11.25,0.0,3.52,-27.414062,0.41644287,-8.171875,2.0,2.0,0.0,2.0,0.88012695,0.75561523,0.9472656,0.68359375,2.3828125,2.2460938,2.8125,2.0898438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.9951172,0.0,0.0,28.375244,6.25,104.4971,99.75202,4.0,10.0,2.0,3.0,5.0,0.94833374,0.9362793,1.1365509,0.8150482,219.19998,210.2,0.0,29.980469,0.0,1.0,0.0,99.11499,0.88500977,1.5217739,141.72263,0.0,0.0,285.55966,100.993546,9.384155,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.16,314.625,469.875,350.0,0.6125,3.125,0.0,187.875,0.0,168.375,17.739363,194.0,96.221924,1.0,96.36827,0.0,-88.10425,39.20288,0.0,0.0,0.79589844,1.0899963,96.24681,96.18467,95.99204,96.06661,0
1103.495,-0.010197162,0.06373226,0.0,539.1216,524.9522,93.290504,46.85,14.277344,1.6258274,4.3511405,0.0,1103.438,154.91609,364.26492,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3042.0,258.0,72.75,74.90196,-21.8125,-16.90625,0.21264648,124.41775,154.85,3031.0,203.28458,203.00864,45.03174,0.0,54.949997,0.0,1.0,0.0,0.0,12.75,12.75,0.0,3.048,-27.65625,0.41912842,-9.3515625,2.0,2.0,0.0,2.0,0.8166504,0.75805664,0.9472656,0.7006836,2.3828125,2.2460938,2.8515625,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9951172,0.0,0.0,27.82898,6.25,100.931854,98.67459,4.0,10.0,2.0,3.0,5.0,0.94833374,0.927124,1.1270142,0.8092499,219.19998,210.2,0.0,29.980469,0.0,1.0,0.0,98.950195,1.0498047,1.5191538,140.20523,0.0,0.0,285.75867,100.139496,10.021973,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.54,313.875,469.875,350.0,0.6125,2.34375,0.0,177.28125,0.0,168.21875,17.27254,194.0,94.36035,1.0,96.417984,0.0,-86.2793,38.238525,0.0,0.0,0.80078125,0.31001282,96.26546,96.3276,96.035545,95.94855,0
1103.533,-0.010197162,0.05098581,0.0,521.4459,525.6728,93.290504,46.85,14.2578125,1.1085896,4.3511405,0.0,1103.467,150.47258,352.53717,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3051.0,260.625,73.875,74.90196,-19.09375,-16.953125,0.2055664,121.358086,154.92,3032.0,204.19203,201.29456,41.516113,0.0,54.949997,0.0,1.0,0.0,0.0,13.875,13.875,0.0,2.912,-27.625,0.42871094,-10.640625,2.0,2.0,0.0,2.0,0.69091797,0.7495117,0.96069336,0.9020996,2.3632812,2.265625,2.7929688,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9951172,0.0,0.0,27.488708,6.25,96.77316,97.39195,4.0,10.0,2.0,3.0,5.0,0.94169617,0.9185791,1.1186218,0.81329346,219.19998,210.2,0.0,29.980469,0.0,1.0,0.0,98.76709,1.2329102,1.5028886,137.53528,0.0,0.0,285.9245,98.87086,11.083984,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.48,314.25,469.875,350.0,0.7,2.34375,0.0,169.34375,0.0,168.9375,17.27254,194.0,91.68701,1.0,96.318565,0.0,-85.806274,37.487793,0.0,0.0,0.80566406,0.44000244,96.22196,96.34624,95.76213,96.02933,0
1103.566,0.0,0.047799196,0.0,525.61414,522.28156,93.290504,46.85,14.2578125,0.5052561,4.3511405,0.0,1103.495,140.0283,327.09988,0.0,194.0,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3045.0,260.625,73.875,74.90196,-18.265625,-16.882812,0.20349121,120.57867,155.08,3032.0,199.71846,201.86238,44.64569,0.0,54.949997,0.0,1.0,0.0,0.0,13.5,13.875,0.0,2.912,-27.695312,0.42749023,-11.640625,2.0,2.0,0.0,2.0,0.9338379,0.7495117,1.0314941,0.72998047,2.34375,2.2460938,2.8320312,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9951172,0.0,0.0,27.36969,6.25,97.28298,96.85046,4.0,10.0,2.0,3.0,5.0,0.9290314,0.9100342,1.1141968,0.81329346,219.19998,210.2,0.0,29.785156,0.0,1.0,0.0,98.65723,1.3427734,1.4742688,135.33797,0.0,0.0,285.8167,98.27385,11.364746,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.79,314.25,469.875,350.0,0.7,2.34375,0.0,167.46875,0.0,168.1875,18.206188,194.0,90.72876,1.0,96.26264,0.0,-85.65369,37.982178,0.0,0.0,0.80078125,0.29000854,96.18467,96.22196,96.14739,96.02933,0
1103.596,0.010197162,0.04142597,0.0,519.4887,516.43195,93.28221,46.85,14.2578125,0.5804227,4.3511405,0.0,1103.538,136.9288,320.48987,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3046.0,262.875,74.25,74.90196,-18.632812,-16.648438,0.20159912,120.12262,154.92,3032.0,197.10225,200.66306,46.34247,0.0,54.949997,0.0,1.0,0.0,0.0,13.875,14.25,0.0,2.808,-27.945312,0.42230225,-12.609375,2.0,2.0,0.0,2.0,0.9338379,0.8569336,0.8190918,0.8312988,2.34375,2.2460938,2.7929688,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9951172,0.0,0.0,27.218628,6.25,96.818016,96.11026,4.0,10.0,2.0,3.0,5.0,0.92926025,0.9073639,1.0992432,0.8090973,219.19998,210.2,0.0,29.394531,0.0,1.0,0.0,98.65723,1.3427734,1.4508443,132.7924,0.0,0.0,285.77524,97.544174,11.758423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.49,314.25,469.875,350.0,0.78749996,2.34375,0.0,168.5,0.0,166.0625,17.739363,194.0,88.3667,1.0,96.25021,0.0,-85.66589,38.146973,0.0,0.0,0.79589844,0.42999268,96.22196,96.06661,95.99204,95.94855,0
1103.632,0.0,0.03186613,0.0,507.83618,498.71304,93.28221,46.85,14.238281,0.5129665,4.3511405,0.0,1103.566,130.94197,306.37668,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3047.0,261.375,74.625,74.90196,-19.585938,-16.132812,0.1963501,119.57536,154.89,3032.0,197.9301,200.00504,44.924927,0.0,54.949997,0.0,1.0,0.0,0.0,14.25,14.625,0.0,2.88,-28.476562,0.4095459,-13.484375,2.0,2.0,0.0,2.0,0.8898926,0.7006836,0.87890625,0.8312988,2.34375,2.2265625,2.7929688,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9951172,0.0,0.0,27.149963,6.25,95.38101,94.075226,4.0,10.0,2.0,3.0,5.0,0.9272766,0.8969116,1.0992432,0.8100891,219.19998,210.2,0.0,28.125,0.0,1.0,0.0,98.65723,1.3366699,1.4235555,130.9765,0.0,0.0,285.84988,95.512695,11.938477,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.32,314.25,469.875,350.0,0.78749996,2.34375,0.0,163.65625,0.0,159.71875,17.739363,194.0,86.39526,1.0,96.21293,0.0,-85.79407,37.817383,0.0,0.0,0.80078125,0.56999207,96.22196,96.06661,96.22196,95.67514,0
1103.666,0.010197162,0.035052743,0.0,488.63666,480.3584,93.28221,46.85,14.2578125,0.30448923,4.3511405,0.0,1103.596,120.97244,282.9572,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3044.0,262.875,75.375,74.90196,-19.867188,-15.3515625,0.18780518,118.11601,154.87,3032.0,197.49495,200.00504,44.67163,0.0,54.949997,0.0,1.0,0.0,0.0,14.625,15.375,0.0,2.772,-28.703125,0.3984375,-14.6171875,2.0,2.0,0.0,2.0,0.8093262,0.703125,0.7312012,0.6274414,2.3632812,2.1875,2.7734375,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9951172,0.0,0.0,27.107239,6.25,92.6776,91.432625,4.0,10.0,2.0,3.0,5.0,0.9213257,0.887146,1.0881042,0.80085754,219.19998,210.2,0.0,26.953125,0.0,1.0,0.0,98.65723,1.3366699,1.4040887,129.086,0.0,0.0,285.79184,92.86763,12.271118,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.28,313.875,469.875,350.0,0.91875,2.34375,0.0,157.0625,0.0,153.9375,17.739363,194.0,84.18579,1.0,96.19429,0.0,-85.910034,38.05542,0.0,0.0,0.80078125,0.58999634,96.26546,95.99204,95.86777,96.02933,0
1103.696,0.010197162,0.035052743,0.0,481.64117,466.62418,93.290504,46.85,14.277344,-0.08891921,4.3511405,0.0,1103.632,124.33769,291.11523,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3039.0,264.0,75.75,74.90196,-18.90625,-14.6953125,0.1828003,117.00492,154.67,3032.0,198.30688,200.00504,44.221497,0.0,54.949997,0.0,1.0,0.0,0.0,15.0,15.75,0.0,2.688,-28.90625,0.38781738,-15.3046875,2.0,2.0,0.0,2.0,0.9069824,0.8581543,0.7312012,0.6994629,2.3632812,2.1875,2.7539062,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9951172,0.0,0.0,27.015686,6.25,91.526474,89.360275,4.0,10.0,2.0,3.0,5.0,0.92063904,0.887146,1.0700226,0.79574585,219.19998,210.2,0.0,25.976562,0.0,1.0,0.0,98.65723,1.3366699,1.3836992,127.8754,0.0,0.0,285.70892,90.81127,12.527466,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.11,313.125,469.875,350.0,0.91875,2.34375,0.0,154.65625,0.0,149.0,17.27254,194.0,82.9834,1.0,96.09487,0.0,-86.13281,38.458252,0.0,0.0,0.79589844,0.55999756,96.02933,96.07282,95.91127,95.76213,0
1103.73,0.0,0.03186613,0.0,469.97818,462.47006,93.290504,46.85,14.277344,-0.2559215,4.3511405,0.0,1103.666,124.08344,290.99792,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3044.0,264.0,76.125,74.90196,-18.164062,-14.53125,0.18188477,116.39133,154.61,3032.0,198.7208,200.00504,43.38379,0.0,54.949997,0.0,1.0,0.0,0.0,15.375,16.125,0.0,2.688,-28.953125,0.38287354,-16.398438,2.0,2.0,0.0,2.0,1.0754395,0.8581543,0.72631836,0.6335449,2.3632812,2.1875,2.7148438,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9951172,0.0,0.0,27.082825,6.25,89.86801,88.817245,4.0,10.0,2.0,3.0,5.0,0.92063904,0.8856964,1.0525513,0.7875061,219.19998,210.2,0.0,25.683594,0.0,1.0,0.0,98.65723,1.3366699,1.3707225,126.44922,0.0,0.0,285.79184,90.1811,12.753296,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.11,313.125,469.875,350.0,0.91875,2.34375,0.0,151.6875,0.0,147.5625,16.805714,194.0,81.32324,1.0,96.20051,0.0,-86.08093,38.049316,0.0,0.0,0.79589844,0.5,96.11011,96.26546,95.99826,95.99204,0
1103.766,0.020394323,0.028679518,0.0,463.7933,459.50278,93.290504,46.85,14.238281,-0.4965275,4.3511405,0.0,1103.696,120.886055,283.0338,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3046.0,265.125,76.125,74.90196,-17.210938,-14.28125,0.18157959,115.97674,154.87,3032.0,198.91714,200.00504,42.94281,0.0,54.949997,0.0,1.0,0.0,0.0,16.125,16.125,0.0,2.552,-29.039062,0.3791504,-17.507812,2.0,2.0,0.0,2.0,0.8166504,0.8215332,0.98999023,0.7897949,2.3632812,2.2070312,2.7148438,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015625,0.9951172,0.0,0.0,27.130127,6.25,88.748215,88.140656,4.0,10.0,2.0,3.0,5.0,0.9273529,0.8824158,1.0493469,0.7875824,219.19998,210.2,0.0,25.488281,0.0,1.0,0.0,98.66943,1.3244629,1.355435,124.78258,0.0,0.0,285.83328,89.252426,13.021851,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,153.88,311.625,469.875,350.0,0.91875,2.34375,0.0,148.125,0.0,146.84375,17.27254,194.0,80.01709,1.0,96.26885,0.0,-86.09924,37.88452,0.0,0.0,0.7910156,0.98999023,96.26546,96.035545,95.99204,95.76213,0
1103.798,0.030591486,0.028679518,0.0,471.64468,463.10587,93.28221,46.85,14.2578125,-0.6577819,4.3511405,0.0,1103.73,117.38353,274.6528,0.0,191.29999,91.4,0.0,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3045.0,265.125,76.5,74.90196,-17.59375,-14.484375,0.18206787,115.83578,154.92,3032.0,197.25084,200.00504,45.236206,0.0,54.949997,0.0,1.0,0.0,0.0,16.125,16.5,0.0,2.552,-28.96875,0.38464355,-18.25,2.0,2.0,0.0,2.0,0.8166504,0.8227539,0.7019043,0.8239746,2.3632812,2.2070312,2.6757812,2.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9951172,0.0,0.0,27.33612,6.25,90.13403,88.83554,4.0,10.0,2.0,3.0,5.0,0.92170715,0.879364,1.031723,0.7875824,219.19998,210.2,0.0,25.683594,0.0,1.0,0.0,98.69385,1.3061523,1.3376889,123.12423,0.0,0.0,285.8167,89.22755,13.009644,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,154.05,311.625,469.875,350.0,0.78749996,2.34375,0.0,149.78125,0.0,148.15625,17.739363,194.0,79.71802,1.0,96.16944,0.0,-85.97107,37.96997,0.0,0.0,0.7861328,0.8699951,96.24681,96.06661,95.83048,95.99204,0
