Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.36:2024_2_21:GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V9]
1154.905,0.0,0.028679518,0.0,383.41257,383.79498,92.436455,48.199997,14.277344,-1.8537322,4.3511405,0.0,1154.836,87.706665,207.94589,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,3007.0,269.625,74.25,74.90196,-11.0078125,-10.78125,0.17138672,111.208984,126.81,3004.0,198.77917,200.00504,43.328857,0.0,59.0,0.0,1.0,0.0,0.0,15.0,14.25,0.0,2.2,-29.984375,0.28759766,-11.984375,4.0,2.0,2.0,2.0,0.91064453,0.75439453,0.8679199,0.83740234,1.9140625,1.7773438,2.03125,2.3632812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9951172,0.0,0.0,26.809692,9.375,79.94066,79.987946,6.0,13.0,2.0,3.0,5.0,0.7180786,0.67207336,0.72624207,0.78445435,219.19998,212.0,0.0,19.238281,0.0,1.0,1.0,1.1657715,0.0,1.1434338,105.612045,0.0,1.0,285.12848,79.56766,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.73,309.375,469.875,350.0,0.78749996,-2.34375,0.0,120.0625,0.0,119.125,18.206188,194.0,63.134766,1.0,78.988556,0.0,-78.28064,41.052246,0.0,0.0,3.725586,0.0799942,79.04679,78.866585,78.83552,78.65532,0
1154.936,0.0,0.025492905,0.0,383.87363,371.20523,92.436455,48.199997,14.277344,-1.8128617,4.3511405,0.0,1154.875,91.220535,216.20511,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.998474,0.0,0.0,3004.0,269.625,74.25,74.90196,-11.0390625,-10.59375,0.17022705,111.10119,127.05,3004.0,198.6412,200.00504,43.6203,0.0,59.0,0.0,1.0,0.0,0.0,15.0,14.25,0.0,2.2,-29.992188,0.27374268,-12.609375,4.0,2.0,2.0,2.0,0.72998047,0.75439453,0.970459,0.87158203,1.9140625,1.7773438,2.0507812,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9951172,0.0,0.0,26.818848,9.375,80.3365,78.111725,6.0,13.0,2.0,3.0,5.0,0.7180786,0.6756592,0.73677063,0.78819275,219.19998,212.0,0.0,18.75,0.0,1.0,1.0,1.1657715,0.0,1.1425368,105.86909,0.0,1.0,285.07874,79.35207,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.54,309.375,469.875,350.0,0.78749996,-2.34375,0.0,120.21875,0.0,114.75,18.206188,194.0,63.537598,1.0,78.95749,0.0,-78.52783,41.290283,0.0,0.0,3.725586,0.51000214,78.89144,78.94737,78.74853,78.63046,0
1154.964,0.0,0.028679518,0.0,372.02692,357.04718,92.436455,48.199997,14.296875,-1.7554336,4.3511405,0.0,1154.905,87.66866,207.99419,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.968811,0.0,0.0,3005.0,269.25,74.625,74.90196,-11.03125,-10.2890625,0.16864014,110.96023,126.81,3004.0,200.01033,200.00504,42.030334,0.0,59.0,0.0,1.0,0.0,0.0,15.75,14.625,0.0,2.216,-29.992188,0.256958,-13.453125,4.0,2.0,2.0,2.0,0.72998047,0.7434082,1.0009766,0.91430664,1.9140625,1.796875,2.0898438,2.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9951172,0.0,0.0,26.794434,9.375,78.641335,76.03382,6.0,13.0,2.0,3.0,5.0,0.7186127,0.67863464,0.7481384,0.78819275,219.19998,212.0,0.0,18.359375,0.0,1.0,1.0,1.1657715,0.0,1.1453174,106.08468,0.0,1.0,285.09534,77.2128,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.62,309.375,469.875,350.0,0.78749996,-2.34375,0.0,117.59375,0.0,110.1875,17.27254,194.0,62.371826,1.0,78.94506,0.0,-81.75659,41.19873,0.0,0.0,3.725586,0.18999481,78.97844,78.83552,78.83552,78.56832,0
1155.002,0.0,0.03186613,0.0,355.54236,345.00854,92.42816,48.199997,14.296875,-2.0001614,4.3511405,0.0,1154.936,91.13961,216.15707,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0061035156,0.0,0.0,3000.0,270.0,75.0,74.90196,-10.6484375,-10.0390625,0.16723633,110.471016,126.92,3002.0,200.80104,200.00504,40.408325,0.0,59.0,0.0,1.0,0.0,0.0,15.75,15.0,0.0,2.18,-30.0,0.24188232,-14.0703125,4.0,2.0,2.0,2.0,0.670166,0.6958008,0.76416016,0.88378906,1.9140625,1.796875,2.109375,2.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9951172,0.0,0.0,26.675415,9.375,75.532974,73.71414,6.0,13.0,2.0,3.0,5.0,0.71617126,0.6793976,0.74890137,0.7936096,219.19998,212.0,0.0,17.96875,0.0,1.0,1.0,1.1657715,0.0,1.1477528,106.557304,0.0,1.0,285.00412,74.92427,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.54,309.375,469.875,350.0,0.78749996,-2.34375,0.0,111.59375,0.0,105.6875,16.338888,194.0,61.102295,1.0,78.93263,0.0,-87.6709,41.601562,0.0,0.0,3.725586,0.37999725,78.866585,78.92873,78.65532,78.537254,0
1155.035,-0.010197162,0.028679518,0.0,347.9604,338.48056,92.42816,48.199997,14.277344,-2.4511154,4.3511405,0.0,1154.964,94.297714,224.01993,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2999.0,272.625,75.0,74.90196,-10.375,-9.9140625,0.16546631,109.76622,127.05,2999.0,199.91481,200.00504,40.538025,0.0,59.0,0.0,1.0,0.0,0.0,16.125,15.0,0.0,2.036,-30.0,0.23486328,-14.609375,4.0,2.0,2.0,2.0,0.5163574,0.5871582,1.0058594,0.88378906,1.8945312,1.7773438,2.109375,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9951172,0.0,0.0,26.560974,9.375,74.4708,72.870155,6.0,13.0,2.0,3.0,5.0,0.70610046,0.67474365,0.74890137,0.7975006,219.19998,212.0,0.0,17.773438,0.0,1.0,1.0,1.1108398,0.0,1.1528662,109.791084,0.0,1.0,284.95438,73.829765,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.35,309.375,469.875,350.0,0.78749996,-1.5625,0.0,108.34375,0.0,103.40625,15.872062,194.0,65.2771,1.0,78.827,0.0,-93.185425,41.674805,0.0,0.0,3.7304688,0.7000046,78.79823,78.77338,78.63046,78.56832,0
1155.063,0.0,0.028679518,0.0,342.0649,338.52295,92.42816,48.199997,14.316406,-2.6052127,4.3511405,0.0,1155.006,90.908646,216.04065,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3005.0,273.75,75.0,74.90196,-10.171875,-9.96875,0.16491699,109.409676,126.87,2999.0,198.89061,200.00504,41.05835,0.0,59.0,0.0,1.0,0.0,0.0,16.125,15.0,0.0,1.96,-29.992188,0.23553467,-14.953125,4.0,2.0,2.0,2.0,0.52368164,0.76293945,1.0058594,1.0107422,1.875,1.7773438,2.1289062,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9951172,0.0,0.0,26.51825,9.375,73.71034,73.09532,6.0,13.0,2.0,3.0,5.0,0.6968689,0.67474365,0.759964,0.8067322,219.19998,212.0,0.0,17.773438,0.0,1.0,1.0,1.0192871,0.0,1.1878532,110.65343,0.0,1.0,285.09534,73.65564,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.44,309.375,469.875,350.0,0.78749996,-1.5625,0.0,106.5625,0.0,103.4375,15.405237,194.0,65.53955,1.0,78.93263,0.0,-91.656494,41.186523,0.0,0.0,3.7304688,0.4300003,78.89144,78.89144,78.71124,78.56832,0
1155.101,0.0,0.025492905,0.0,334.8761,367.30548,92.436455,48.199997,14.277344,-2.7167418,4.3511405,0.0,1155.035,91.128006,216.12956,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3004.0,274.125,75.375,75.68628,-10.2578125,-10.1640625,0.1673584,109.45943,127.05,2999.0,198.34402,200.00504,41.49475,0.0,59.0,0.0,1.0,0.0,0.0,16.5,15.375,0.0,1.952,-29.992188,0.25769043,-15.96875,4.0,2.0,2.0,2.0,0.9350586,0.59936523,0.8105469,0.88256836,1.8945312,1.796875,2.1484375,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9951172,0.0,0.0,26.437378,9.375,72.787895,78.44558,6.0,13.0,2.0,3.0,5.0,0.7070923,0.67855835,0.7621765,0.8100128,219.19998,212.0,0.0,18.75,0.0,1.0,1.0,1.0009766,0.0,1.1970756,110.91877,0.0,1.0,285.07874,74.2941,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.54,309.375,469.875,350.0,0.78749996,-1.5625,0.0,104.125,0.0,114.84375,14.938412,194.0,65.06958,1.0,78.839424,0.0,-87.9303,41.28418,0.0,0.0,3.7304688,0.51000214,78.77338,78.83552,78.605606,78.5124,0
1155.138,0.0,0.022306291,0.0,352.3641,383.3711,92.436455,48.199997,14.2578125,-2.8505683,4.3511405,0.0,1155.063,87.55858,207.73302,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,3000.0,274.125,75.375,75.68628,-10.421875,-10.71875,0.16851807,109.359924,126.73,2999.0,197.75497,200.00504,43.359375,0.0,59.0,0.0,1.0,0.0,0.0,16.5,15.375,0.0,1.952,-30.0,0.27197266,-16.359375,4.0,2.0,2.0,2.0,0.6323242,0.59936523,0.94970703,0.8105469,1.8945312,1.7773438,2.1679688,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9951172,0.0,0.0,26.457214,9.375,75.89243,81.25053,6.0,13.0,2.0,3.0,5.0,0.7070923,0.67459106,0.7702637,0.8100891,219.19998,212.0,0.0,19.238281,0.0,1.0,1.0,1.0009766,0.0,1.1999462,110.230545,0.0,1.0,285.00412,76.19291,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.58,309.375,469.875,350.0,0.78749996,-1.5625,0.0,107.78125,0.0,119.3125,16.805714,194.0,66.101074,1.0,78.76486,0.0,-86.7157,41.61377,0.0,0.0,3.7304688,0.15000153,78.74853,78.71124,78.63046,78.83552,0
1155.165,-0.010197162,0.022306291,0.0,381.33853,386.16882,92.436455,48.199997,14.316406,-2.400169,4.3511405,0.0,1155.105,83.73165,198.9185,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,3004.0,274.5,74.625,75.68628,-10.390625,-10.796875,0.1694336,109.49259,126.92,2999.0,199.6601,200.00504,43.60962,0.0,59.0,0.0,1.0,0.0,0.0,15.75,14.625,0.0,1.928,-29.992188,0.28167725,-16.765625,4.0,2.0,2.0,2.0,0.6323242,0.7348633,1.0046387,1.09375,1.8945312,1.7773438,2.1679688,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9951172,0.0,0.0,26.535034,9.375,81.67584,82.54211,6.0,13.0,2.0,3.0,5.0,0.7033539,0.67718506,0.7803345,0.8100891,219.19998,212.0,0.0,19.433594,0.0,1.0,1.0,1.0009766,0.0,1.1925008,109.69159,0.0,1.0,285.07874,77.90102,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.54,309.375,469.875,350.0,0.78749996,-1.5625,0.0,118.40625,0.0,120.375,18.206188,194.0,65.374756,1.0,78.76486,0.0,-86.569214,41.290283,0.0,0.0,3.7304688,0.37999725,78.65532,78.79823,78.63046,78.537254,0
1155.203,0.0,0.022306291,0.0,386.88455,383.6255,92.436455,48.199997,14.296875,-1.5611252,4.3511405,0.0,1155.138,83.80276,198.82231,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,3013.0,270.75,74.625,74.90196,-10.15625,-10.890625,0.17193604,110.8939,126.92,2999.0,200.90717,200.00504,42.767334,0.0,59.0,0.0,1.0,0.0,0.0,15.75,14.625,0.0,2.14,-29.96875,0.28778076,-17.4375,4.0,2.0,2.0,2.0,0.56762695,0.56640625,0.6555176,0.9460449,1.875,1.7773438,2.1484375,2.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.9951172,0.0,0.0,26.689148,9.375,83.2538,82.68401,6.0,13.0,2.0,3.0,0.0,0.6964874,0.6716156,0.7740021,0.82229614,219.19998,212.0,0.0,19.238281,0.0,1.0,1.0,1.0009766,0.0,1.1866702,110.00667,0.0,1.0,285.23627,79.65887,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.39,309.375,469.875,350.0,0.78749996,-1.5625,0.0,121.46875,0.0,119.375,17.739363,194.0,64.99634,1.0,78.733795,0.0,-86.7157,40.55786,0.0,0.0,3.7304688,0.5299988,78.71124,78.680176,78.5124,78.79823,0
1155.236,0.0,0.022306291,0.0,386.21094,379.3441,92.436455,48.199997,14.296875,-1.3321987,4.3511405,0.0,1155.165,83.93384,198.53848,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,2999.0,268.875,75.0,74.90196,-10.2890625,-10.6484375,0.171875,111.31677,126.87,2999.0,199.91481,200.00504,43.585205,0.0,59.0,0.0,1.0,0.0,0.0,16.125,15.0,0.0,2.22,-29.992188,0.28070068,-17.976562,4.0,2.0,2.0,2.0,0.76538086,0.5517578,0.80810547,0.9460449,1.875,1.7578125,2.1484375,2.4804688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9951172,0.0,0.0,26.730347,9.375,83.506744,82.3466,6.0,13.0,2.0,3.0,0.0,0.6994629,0.6655121,0.7740021,0.8276367,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.1900789,110.529045,0.0,1.0,284.95438,80.40512,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.41,309.375,469.875,350.0,0.78749996,-0.78125,0.0,121.65625,0.0,118.25,17.739363,194.0,65.24048,1.0,78.926414,0.0,-87.84485,41.693115,0.0,0.0,3.7304688,0.45999908,78.94737,78.83552,78.74853,78.56832,0
1155.264,0.0,0.025492905,0.0,380.3656,379.04736,92.436455,48.199997,14.238281,-1.2955021,4.3511405,0.0,1155.204,83.86434,199.30016,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.375,0.0,2997.0,269.25,75.0,74.90196,-10.9921875,-10.625,0.171875,111.28361,126.87,2997.0,198.85347,200.00504,44.158936,0.0,59.0,0.0,1.0,0.0,0.0,16.125,15.0,0.0,2.216,-29.984375,0.2796631,-18.328125,4.0,2.0,2.0,2.0,0.71899414,0.76293945,0.80810547,1.0437012,1.875,1.7578125,2.1484375,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9951172,0.0,0.0,26.71814,9.375,82.50619,82.26184,6.0,13.0,2.0,3.0,0.0,0.7003021,0.6655121,0.77545166,0.8369446,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.1957301,110.91047,0.0,1.0,284.85486,80.944084,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.05,309.375,469.875,350.0,0.78749996,-0.78125,0.0,119.875,0.0,118.1875,17.27254,194.0,65.39307,1.0,78.72137,0.0,-87.9303,41.85791,0.0,0.0,3.7304688,0.8199997,78.680176,78.680176,78.680176,78.79823,0
1155.302,0.0,0.025492905,0.0,377.38113,379.55606,92.42816,48.199997,14.296875,-1.4394574,4.3511405,0.0,1155.236,87.31578,207.64084,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,3005.0,269.25,75.0,75.68628,-11.421875,-10.6875,0.171875,111.092896,126.67,2997.0,200.42426,200.00504,42.930603,0.0,59.0,0.0,1.0,0.0,0.0,16.5,15.0,0.0,2.212,-29.992188,0.28125,-19.210938,4.0,2.0,2.0,2.0,0.64575195,0.8129883,0.9692383,0.96191406,1.875,1.7773438,2.1679688,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9951172,0.0,0.0,26.73645,9.375,82.24888,82.61787,6.0,13.0,2.0,3.0,0.0,0.69755554,0.66970825,0.7837677,0.84236145,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.199964,111.39139,0.0,1.0,285.09534,81.57426,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.5,309.375,469.875,350.0,0.78749996,-0.78125,0.0,118.75,0.0,118.3125,17.27254,194.0,65.911865,1.0,78.80836,0.0,-87.91504,41.204834,0.0,0.0,3.7304688,0.16999817,78.866585,78.680176,78.79823,78.48133,0
1155.336,0.0,0.028679518,0.0,376.24518,379.64084,92.42816,48.199997,14.277344,-1.4767872,4.3511405,0.0,1155.264,87.54866,207.64037,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.125,0.0,3000.0,269.25,75.0,75.68628,-11.09375,-10.640625,0.17126465,110.8939,126.81,2997.0,200.83287,200.00504,42.556763,0.0,59.0,0.0,1.0,0.0,0.0,16.875,15.0,0.0,2.212,-30.0,0.28112793,-20.140625,4.0,2.0,2.0,2.0,0.75439453,0.8129883,0.68603516,0.83984375,1.875,1.7773438,2.1484375,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9951172,0.0,0.0,26.760864,9.375,82.4239,83.01931,6.0,13.0,2.0,3.0,0.0,0.69755554,0.67588806,0.7788086,0.84228516,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.2051672,111.689896,0.0,1.0,285.00412,81.988846,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.35,309.375,469.875,350.0,0.78749996,-0.78125,0.0,118.0,0.0,118.3125,17.27254,194.0,66.28418,1.0,78.827,0.0,-87.249756,41.61377,0.0,0.0,3.7304688,0.45999908,78.77338,78.79823,78.65532,78.41919,0
1155.363,0.0,0.028679518,0.0,372.872,380.74298,92.42816,48.199997,14.2578125,-1.451396,4.3511405,0.0,1155.305,90.928795,216.01651,0.0,195.35,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.0,2997.0,270.0,75.0,75.68628,-11.0234375,-10.625,0.17156982,110.90219,126.58,2997.0,200.73735,200.00504,42.381287,0.0,59.0,0.0,1.0,0.0,0.0,16.875,15.0,0.0,2.188,-29.984375,0.28125,-20.929688,4.0,2.0,2.0,2.0,0.75439453,0.57250977,0.91918945,0.7116699,1.875,1.7773438,2.1679688,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9951172,0.0,0.0,26.730347,9.375,82.845894,84.30763,6.0,13.0,2.0,3.0,0.0,0.69999695,0.6707001,0.7848358,0.84228516,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.2083968,111.946945,0.0,1.0,284.85486,82.51123,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.39,309.375,469.875,350.0,0.78749996,-0.78125,0.0,116.84375,0.0,118.5,17.27254,194.0,66.51001,1.0,78.827,0.0,-87.25281,41.85791,0.0,0.0,3.7304688,0.19000244,78.866585,78.71124,78.71124,78.56832,0
1155.394,0.0,0.028679518,0.0,374.30283,380.78534,92.436455,48.199997,14.296875,-1.3913767,4.3511405,0.0,1155.336,90.86833,216.08896,0.0,194.0,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,2995.0,270.0,75.0,75.68628,-10.75,-10.6328125,0.17150879,110.860725,126.77,2995.0,201.42192,200.00504,42.018127,0.0,59.0,0.0,1.0,0.0,0.0,16.875,15.0,0.0,2.172,-29.96875,0.28167725,-21.453125,4.0,2.0,2.0,2.0,0.68603516,0.68603516,0.91308594,0.7116699,1.875,1.7773438,2.1679688,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9951172,0.0,0.0,26.72882,9.375,83.20377,84.5538,6.0,13.0,2.0,3.0,0.0,0.6993103,0.6713867,0.7848358,0.8356476,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.2110692,112.16253,0.0,1.0,284.75537,83.0419,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.54,309.375,469.875,350.0,0.78749996,-0.78125,0.0,117.21875,0.0,118.5625,17.27254,194.0,66.79077,1.0,78.78351,0.0,-86.12671,42.022705,0.0,0.0,3.7304688,0.22999573,78.71124,78.77338,78.56832,78.48133,0
1155.432,0.0,0.03186613,0.0,376.71793,380.74298,92.436455,48.199997,14.296875,-1.3394563,4.3511405,0.0,1155.363,90.78755,216.04103,0.0,194.0,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.125,0.0,3003.0,270.0,75.0,75.68628,-10.8203125,-10.6953125,0.17150879,110.84415,126.87,2995.0,199.40005,200.00504,43.421936,0.0,59.0,0.0,1.0,0.0,0.0,16.875,15.0,0.0,2.172,-29.992188,0.28308105,-22.109375,4.0,2.0,2.0,2.0,0.79711914,0.80810547,0.94970703,0.9777832,1.8945312,1.7773438,2.1875,2.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9951172,0.0,0.0,26.701355,9.375,84.57478,85.43446,6.0,13.0,2.0,3.0,0.0,0.70358276,0.67733765,0.790329,0.8417511,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.2134014,112.2952,0.0,1.0,285.06216,83.788155,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.3,309.375,469.875,350.0,0.78749996,-0.78125,0.0,117.3125,0.0,118.53125,17.739363,194.0,67.681885,1.0,78.6903,0.0,-85.01587,41.36963,0.0,0.0,3.7304688,0.5699997,78.65532,78.65532,78.456474,78.456474,0
1155.464,0.0,0.028679518,0.0,385.23883,379.8104,92.436455,48.199997,14.277344,-1.1405534,4.3511405,0.0,1155.394,94.13592,223.41216,0.0,194.0,122.450005,0.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0,3001.0,269.625,75.0,75.68628,-11.0625,-10.65625,0.17156982,110.86902,126.67,2995.0,199.84052,200.00504,43.40973,0.0,59.0,0.0,1.0,0.0,0.0,16.875,15.0,0.0,2.188,-30.0,0.28240967,-22.359375,4.0,2.0,2.0,2.0,0.84716797,0.57006836,0.94970703,1.0388184,1.8945312,1.7773438,2.2070312,2.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9951172,0.0,0.0,26.727295,9.375,86.24134,85.453575,6.0,13.0,2.0,3.0,0.0,0.7097626,0.67733765,0.79719543,0.8502197,219.19998,212.0,0.0,19.042969,0.0,1.0,1.0,1.0009766,0.0,1.2148367,112.41958,0.0,1.0,285.0207,84.26079,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,0.0,126.26,309.375,469.875,350.0,0.78749996,-0.78125,0.0,121.1875,0.0,118.53125,17.739363,194.0,67.62085,1.0,78.827,0.0,-83.31299,41.534424,0.0,0.0,3.7304688,0.40999603,78.77338,78.79823,78.537254,78.456474,0
