Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_9:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V14]
7117.829,0.0,0.40151325,1554.4362,1899.9846,89.409966,67.1,13.7109375,27.797117,289.493,3.13,371.11404,469.95908,9.0,188.6,2.0,3.0,0.0,0.0,5671.0,248.625,70.125,75.68628,-1.28125,-5.0,1.3169556,487.06583,5512.0,239.18987,240.00179,6.44236,6.4980807,0.40625,63.012085,1869.9169,98.78887,61.012268,80.6,11.25,2.625,0.0,0.0,4.952,6.28,10.0,1.9400635,9.5546875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.409607,-0.78125,280.9007,342.18326,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.70996,-2.2155762,3.17778,284.12518,286.1069,-32.156372,416.25,469.875,350.0,2.1875,-9.375,1.0,429.0625,128.0,656.875,79.82713,194.0,0.0,89.24116,3.8513184,2.6947021,68.43262,74.97864,2.915039,1.0,1.0,6.0,2.0,1.6113281,1.0644531,0.92163086,1.2548828,3.515625,3.3203125,2.1289062,3.5351562,1.5022278,1.3768768,0.9514618,1.6638947,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5512.0,0.0,0.0,0.0,0.0,-2.73,0.0,0.64,4.5,144.37,138.84,0
7117.858,0.0,0.3919534,1557.4553,1899.9846,89.40167,67.1,13.7109375,27.782242,289.493,3.175,372.81305,468.53085,9.0,188.6,2.0,3.0,0.0,0.0,5694.0,249.375,70.125,75.68628,-1.3203125,-5.0,1.3170776,487.64624,5535.0,243.55199,240.00179,6.439707,6.4980807,0.40625,58.688347,1888.9904,98.21661,58.589172,80.6,11.625,3.0,0.0,0.0,4.912,6.248,10.0,1.9637451,9.453125,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.618652,-0.78125,281.79773,342.62332,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.380371,-2.0935059,3.1780746,284.9875,286.07376,-31.915283,416.625,469.875,350.0,2.31875,-9.375,1.0,429.25,128.0,656.59375,79.82713,194.0,0.0,89.55184,3.9123535,2.0233154,68.255615,74.191284,2.9296875,1.0,1.0,6.0,2.0,1.7602539,1.3354492,0.7800293,1.5808105,3.5351562,3.3203125,2.265625,3.8867188,1.4907074,1.3717651,0.92689514,1.6767883,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5535.0,0.0,0.0,0.0,0.0,-3.74,0.0,-0.16,5.529999,143.99,139.46,0
7117.896,0.010197162,0.39514002,1557.1812,1899.9846,89.40167,67.1,13.691406,27.912382,289.493,3.201,370.53323,463.78473,9.0,188.6,2.0,3.0,0.0,0.0,5704.0,250.125,70.125,75.68628,-1.3125,-5.0,1.3171997,487.696,5560.0,238.83961,240.00179,6.4503202,6.4980807,0.40625,62.630577,1877.0695,98.44975,60.620117,80.6,11.625,3.0,0.0,0.0,4.896,6.252,10.0,1.9658203,9.65625,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8203125,46.51642,-0.78125,281.70407,342.5283,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.105713,-0.7141113,3.1877198,284.9046,286.07376,-28.68042,417.0,469.875,350.0,2.31875,-9.375,1.0,429.5625,128.0,656.6875,79.82713,194.0,0.0,90.465256,3.9398193,0.36621094,68.18237,72.4884,2.932129,1.0,1.0,6.0,2.0,1.3537598,1.640625,0.92041016,1.8835449,3.5546875,3.4179688,2.3046875,3.9453125,1.5032196,1.4155579,0.9448242,1.7051697,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5560.0,0.0,0.0,0.0,0.0,-3.03,0.0,-1.28,4.529999,145.59,140.34,0
7117.929,0.0,0.39832664,1549.281,1899.9846,89.40167,67.1,13.7109375,27.898794,289.493,3.23,373.52408,466.70862,9.0,188.6,2.0,3.0,0.0,0.0,5722.0,246.375,70.125,75.68628,-1.2734375,-5.0,1.3157959,487.73746,5580.0,242.06079,240.00179,6.4317465,6.4980807,0.40625,60.002426,1895.1893,98.51334,59.147644,80.6,11.625,3.0,0.0,0.0,4.96,6.268,10.0,1.9768677,9.625,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,46.669006,-0.78125,280.7104,343.02234,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.13623,-0.34179688,3.1867929,284.12518,286.07376,-25.45166,417.0,469.875,350.0,2.31875,-9.375,1.0,428.5,128.0,656.5,79.82713,194.0,0.0,90.21671,3.9642334,0.6164551,68.048096,72.628784,2.9296875,1.0,1.0,6.0,2.0,1.3415527,1.4428711,1.1035156,1.7541504,3.4765625,3.3789062,2.34375,4.0039062,1.4697266,1.3972473,0.96473694,1.7310333,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5580.0,0.0,0.0,0.0,0.0,-2.93,0.0,0.56,5.25,145.53,140.18,0
7117.958,0.020394323,0.39832664,1548.3235,1899.9846,89.409966,67.1,13.7109375,27.753428,289.493,3.273,375.60797,467.8361,9.0,188.6,2.0,3.0,0.0,0.0,5736.0,247.125,70.125,75.68628,0.015625,-5.0,1.3170166,488.1852,5598.0,237.10432,240.00179,6.44236,6.4980807,0.40625,64.07182,1893.282,98.83126,61.16638,80.6,11.625,3.0,0.0,0.0,4.948,6.26,10.0,1.9819336,9.640625,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,46.74225,-0.78125,280.34467,342.85165,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.48413,-1.184082,3.17778,283.62766,286.1069,-28.207397,417.375,469.875,350.0,2.4937499,-9.375,1.0,428.0625,128.0,656.5,79.82713,194.0,0.0,90.73866,4.0130615,2.9510498,67.95654,74.920654,2.915039,1.0,1.0,6.0,2.0,1.6101074,1.4208984,0.7519531,1.4086914,3.515625,3.3984375,2.3046875,4.0039062,1.4873505,1.4053345,0.94573975,1.7887115,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5598.0,0.0,0.0,0.0,0.0,-3.1,0.0,0.4,5.350006,146.04,140.84,0
7117.993,0.0,0.39832664,1545.0161,1899.9846,89.409966,67.1,13.652344,27.70037,289.493,3.301,377.04428,468.47882,9.0,188.6,2.0,3.0,0.0,0.0,5751.0,246.75,70.125,75.68628,-0.8671875,-5.0,1.3148804,487.95303,5616.0,237.06717,240.00179,6.4344,6.4980807,0.40625,63.732704,1895.9045,98.11064,60.975647,80.6,12.0,3.0,0.0,0.0,4.944,6.252,10.0,1.9899902,9.5,0.0,0.0,0.0,0.0,0.0,0.9326172,0.8203125,46.73462,-0.78125,280.2241,343.39188,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.764893,-3.125,3.1722152,283.43695,286.1069,-36.190796,417.375,469.875,350.0,2.58125,-9.375,1.0,428.84375,128.0,656.375,79.82713,194.0,0.0,90.84429,4.0985107,4.763794,67.85278,76.71509,2.9101562,1.0,1.0,6.0,2.0,1.282959,1.4074707,0.9008789,1.6418457,3.6914062,3.359375,2.2460938,3.671875,1.561203,1.3949585,0.91903687,1.7362213,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5616.0,0.0,0.0,0.0,0.0,-3.27,0.0,-0.8,5.199997,146.39,141.35,0
7118.027,0.010197162,0.40151325,1548.5532,1899.9846,89.409966,67.1,13.652344,27.682877,289.493,3.33,378.04407,468.4959,9.0,188.6,2.0,3.0,0.0,0.0,5709.0,247.125,70.125,75.68628,-1.53125,-5.0,1.3127441,487.14044,5634.0,236.93451,240.00179,6.44236,6.4980807,0.40625,65.449486,1892.0898,98.38617,61.81183,80.6,11.625,3.0,0.0,0.0,4.96,6.308,10.0,1.9771729,9.3359375,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,46.739197,-0.78125,280.65643,343.1426,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,26.837158,-2.7832031,3.1700823,283.95935,286.1069,-33.56018,417.375,469.875,350.0,2.7124999,-9.375,1.0,428.625,128.0,656.6875,79.82713,194.0,0.0,90.53361,4.2053223,3.85437,68.15796,76.21765,2.9492188,1.0,1.0,6.0,2.0,1.4624023,1.4257812,1.0388184,1.5344238,3.4179688,3.0859375,2.0703125,3.6914062,1.5823364,1.3969421,0.92674255,1.7489624,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5634.0,0.0,0.0,0.0,0.0,-3.88,0.0,0.0,5.0399933,146.16,141.71,0
7118.058,0.0,0.4110731,1550.2098,1899.9846,89.40167,67.1,13.691406,27.746805,289.493,3.365,376.55438,470.08286,9.0,188.6,2.0,3.0,0.0,0.0,5722.0,246.375,70.125,75.68628,-1.4296875,-5.0,1.3131104,487.2814,5643.0,236.72223,240.00179,6.4503202,6.4980807,0.40625,66.996704,1894.2356,98.78887,62.67395,80.6,11.625,3.0,0.0,0.0,4.972,6.312,10.0,1.9787598,9.3359375,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,46.740723,-0.78125,280.89038,342.9795,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,26.593018,-2.4414062,3.1762197,284.21637,286.07376,-36.94763,417.0,469.875,350.0,2.8875,-9.375,1.0,428.5,128.0,656.59375,79.82713,194.0,0.0,90.720024,4.272461,3.1524658,68.07861,75.50354,2.9541016,1.0,1.0,6.0,2.0,1.373291,1.5734863,1.015625,1.9494629,3.3789062,3.0664062,2.0703125,3.7109375,1.5659332,1.3893127,0.92910767,1.7575836,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5643.0,0.0,0.0,0.0,0.0,-4.59,0.0,0.08,4.449997,146.1,142.34,0
7118.092,0.010197162,0.4110731,1558.0494,1899.9845,89.40167,67.1,13.7109375,27.780745,289.493,3.399,381.49493,475.16858,9.0,188.6,2.0,3.0,0.0,0.0,5746.0,246.75,70.125,75.68628,-1.0546875,-5.0,1.3144531,487.77893,5655.0,237.61906,240.00179,6.45828,6.4980807,0.40625,67.35701,1899.4808,99.04321,63.00659,80.6,11.625,3.0,0.0,0.0,4.956,6.248,10.0,1.996521,9.71875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8203125,46.769714,-0.78125,282.147,342.87738,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,25.958252,-0.26245117,3.1790946,285.4187,286.07376,-28.329468,417.375,469.875,350.0,2.8,-9.375,1.0,427.875,128.0,656.375,79.82713,194.0,0.0,90.788376,4.2999268,0.7873535,67.8772,72.96448,2.9736328,1.0,1.0,6.0,2.0,2.2167969,1.4477539,0.9350586,2.052002,3.3789062,3.0664062,2.0898438,3.671875,1.5703583,1.3918304,0.93299866,1.7362976,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.624989,0.0,-0.25,0.0,0.0,1.0,8.624989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5655.0,0.0,0.0,0.0,0.0,-5.09,0.0,-1.76,3.7600098,145.93,142.68,0
7118.128,0.0,0.40788648,1559.3411,1899.9845,89.40167,67.1,13.7109375,27.963053,289.493,3.43,382.99622,475.04593,9.0,188.6,2.0,3.0,0.0,0.0,5762.0,245.625,70.125,75.68628,-0.8515625,-5.0,1.3140869,487.64624,5671.0,240.96231,240.00179,6.455627,6.4980807,0.40625,65.004395,1897.0967,98.76768,61.509705,80.6,12.0,3.0,0.0,0.0,4.98,6.236,10.0,1.999939,9.828125,0.0,0.0,0.0,0.0,0.0,0.9238281,0.8203125,46.71173,-0.78125,282.21075,342.6895,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,26.068115,0.49438477,3.1925433,285.50992,286.07376,-25.41504,417.75,469.875,350.0,2.8875,-9.375,1.0,428.75,128.0,656.5,79.82713,194.0,0.0,90.82565,4.321289,0.5554199,67.75513,72.631836,2.956543,1.0,1.0,6.0,2.0,1.7810059,1.5014648,0.95336914,1.9335938,3.4570312,3.1054688,2.109375,3.6914062,1.6059875,1.4128876,0.9399414,1.7486572,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5671.0,0.0,0.0,0.0,0.0,-3.75,0.0,1.12,3.25,147.53,142.93,0
7118.159,0.0,0.40151325,1555.6102,1899.9846,89.40167,67.1,13.730469,27.972301,289.493,3.464,382.66376,473.3156,9.0,188.6,2.0,3.0,0.0,0.0,5790.0,246.0,70.125,75.68628,-1.203125,-5.0,1.3146973,487.87012,5686.0,237.9587,240.00179,6.4662404,6.4980807,0.40625,67.03909,1921.8922,97.96228,62.56714,80.6,12.0,3.0,0.0,0.0,4.944,6.256,10.0,1.999939,9.96875,0.0,0.0,0.0,0.0,0.0,0.9248047,0.8203125,46.966553,-0.78125,282.0182,343.3554,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,26.611328,0.45776367,3.1935635,285.4187,286.07376,-24.51477,417.75,469.875,350.0,2.8875,-9.375,1.0,426.3125,128.0,656.09375,79.82713,194.0,0.0,91.23576,4.3273926,0.30517578,67.55371,72.18628,2.9394531,1.0,1.0,6.0,2.0,1.4343262,1.5270996,1.1108398,1.3085938,3.75,3.0859375,2.34375,3.90625,1.5753174,1.4065552,0.96138,1.7006683,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5686.0,0.0,0.0,0.0,0.0,-5.11,0.0,0.4,4.600006,147.06,143.82,0
7118.19,0.0,0.39514002,1551.1399,1899.9846,89.40167,67.1,13.730469,27.944365,289.493,3.5,382.1314,470.37143,9.0,188.6,2.0,3.0,0.0,0.0,5797.0,246.0,70.125,75.68628,-1.3515625,-5.0,1.3128662,487.73746,5699.0,234.66853,240.00179,6.4609337,6.4980807,0.40625,70.81176,1917.6006,98.72529,64.489746,80.6,12.0,3.0,0.0,0.0,4.94,6.224,10.0,1.999939,10.0234375,0.0,0.0,0.0,0.0,0.0,0.93066406,0.8203125,46.894836,-0.78125,281.19278,343.2548,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.142334,-0.29907227,3.1925433,284.64752,286.07376,-24.761963,417.75,469.875,350.0,2.8875,-9.375,1.0,426.25,128.0,656.28125,79.82713,194.0,0.0,91.502945,4.3670654,2.3345947,67.50488,74.20654,2.9248047,1.0,1.0,6.0,2.0,2.052002,1.4941406,1.0400391,1.9299316,3.8867188,3.4179688,2.4414062,3.8867188,1.6349792,1.4307404,1.0018921,1.6936493,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5699.0,0.0,0.0,0.0,0.0,-4.73,0.0,-0.64,3.2399902,147.71,144.09,0
7118.228,0.0,0.39514002,1546.0238,1899.9846,89.40167,67.1,13.671875,27.824617,289.493,3.531,380.1643,467.385,9.0,188.6,2.0,3.0,0.0,0.0,5830.0,244.5,70.125,75.68628,-1.359375,-5.0,1.3121948,487.50528,5717.0,241.64687,240.00179,6.44236,6.4980807,0.40625,65.55546,1933.5747,98.72529,61.367798,80.6,12.0,3.0,0.0,0.0,4.964,6.268,10.0,1.999939,10.09375,0.0,0.0,0.0,0.0,0.0,0.9296875,0.8203125,47.065735,-0.78125,280.63034,343.75687,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.850342,-1.8554688,3.1839173,283.76862,286.07376,-32.4646,417.75,469.875,350.0,2.8875,-9.375,1.0,425.4375,128.0,656.09375,79.82713,194.0,0.0,91.96897,4.446411,2.9815674,67.39502,74.823,2.9052734,1.0,1.0,6.0,2.0,1.2609863,1.505127,1.0559082,1.8188477,3.7304688,3.4179688,2.4804688,3.9648438,1.5718842,1.4258575,1.0256195,1.7280579,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5717.0,0.0,0.0,0.0,0.0,-4.43,0.0,-0.16,3.6200104,148.58,144.65,0
7118.258,-0.010197162,0.3919534,1543.4822,1899.9846,89.409966,67.1,13.7109375,27.741816,289.493,3.562,382.6465,467.77386,9.0,188.6,2.0,3.0,0.0,0.0,5857.0,246.0,70.125,75.68628,-1.28125,-5.0,1.3110962,487.64624,5735.0,238.23465,240.00179,6.455627,6.4980807,0.40625,66.67878,1945.0188,97.55958,61.819458,81.950005,12.0,3.0,0.0,0.0,4.92,6.248,10.0,1.999939,10.078125,0.0,0.0,0.0,0.0,0.0,0.9316406,0.8203125,47.27478,-0.78125,280.66168,344.3644,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.947998,-2.709961,3.173792,283.95102,286.1069,-37.6709,418.875,469.875,350.0,3.01875,-9.375,1.0,424.1875,128.0,655.875,79.82713,194.0,0.0,92.42258,4.522705,3.6773682,67.32788,75.527954,2.9052734,1.0,1.0,6.0,2.0,1.1328125,1.5563965,0.99975586,1.6931152,3.9257812,3.3789062,2.4609375,3.9648438,1.6549683,1.4092255,1.0259247,1.7337036,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5735.0,0.0,0.0,0.0,0.0,-4.51,0.0,-0.48,3.930008,149.06,145.2,0
7118.293,0.0,0.3887668,1536.9039,1899.9845,89.409966,67.1,13.671875,27.746363,289.493,3.6,383.3985,466.53253,9.0,188.6,2.0,3.0,0.0,0.0,5902.0,244.125,70.125,75.68628,-1.203125,-5.0,1.3087769,487.33118,5754.0,237.19984,240.00179,6.4476666,6.4980807,0.40625,68.69228,1945.734,97.89869,62.756348,81.950005,12.375,3.375,0.0,0.0,4.956,6.216,10.0,1.999939,10.046875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.8203125,47.253418,-0.78125,280.16827,345.24045,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.716064,-3.0151367,3.1758318,283.51987,286.1069,-37.979126,418.875,469.875,350.0,3.01875,-9.375,1.0,424.5,128.0,655.875,79.82713,194.0,0.0,92.876175,4.6081543,4.3548584,67.19971,76.16272,2.9199219,1.0,1.0,6.0,2.0,1.0864258,1.2805176,0.88500977,1.697998,3.671875,3.3984375,2.5195312,3.9453125,1.5270233,1.4094543,1.0462952,1.7292786,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5754.0,0.0,0.0,0.0,0.0,-3.75,0.0,-1.12,3.8600006,149.82,145.2,0
7118.319,-0.020394323,0.38239357,1536.6195,1899.9846,89.409966,67.1,13.691406,27.67478,289.493,3.63,385.17252,465.11768,9.0,188.6,2.0,3.0,0.0,0.0,5901.0,244.875,70.125,75.68628,-1.1484375,-5.0,1.3080444,487.05753,5773.0,237.28474,240.00179,6.4450135,6.4980807,0.40625,68.52273,1951.2177,97.0509,62.661743,81.950005,12.375,3.375,0.0,0.0,4.92,6.212,10.0,1.999939,9.984375,0.0,0.0,0.0,0.0,0.0,0.9267578,0.8203125,47.32666,-0.78125,279.99582,345.06418,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,27.227783,-3.0273438,3.1710098,283.35403,286.1069,-41.921997,419.625,469.875,350.0,3.1062498,-9.375,1.0,423.8125,128.0,655.875,79.82713,194.0,0.0,93.08123,4.6966553,4.675293,67.19971,76.571655,2.9296875,1.0,1.0,6.0,2.0,1.4428711,2.7844238,1.0131836,1.7590332,3.7890625,3.7890625,2.4609375,4.0039062,1.5812683,1.5814209,1.024704,1.791687,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5773.0,0.0,0.0,0.0,0.0,-3.2,0.0,1.52,4.6200104,150.83,145.64,0
7118.357,-0.010197162,0.38558018,1538.5807,1899.9846,89.41826,67.1,13.671875,27.648558,289.493,3.665,382.5779,462.06284,9.0,188.6,2.0,3.0,0.0,0.0,5910.0,244.5,70.125,75.68628,-1.1796875,-5.0,1.30719,487.298,5796.0,236.60017,240.00179,6.4503202,6.4980807,0.40625,70.832954,1951.6945,97.24165,63.95569,81.950005,12.375,3.375,0.0,0.0,4.928,6.22,10.0,1.999939,9.8984375,0.0,0.0,0.0,0.0,0.0,0.9267578,0.8203125,47.343445,-0.78125,280.05884,344.67352,1.0,3.0,0.0,0.0,0.0,212.0,203.0,99.90234,0.0,26.733398,-2.9785156,3.168861,283.35403,286.1318,-44.11621,419.625,469.875,350.0,3.1062498,-9.375,1.0,423.5,128.0,655.78125,79.82713,194.0,0.0,93.49755,4.815674,4.702759,67.1875,76.70593,2.944336,1.0,1.0,6.0,2.0,1.6625977,1.2915039,1.2658691,1.8273926,3.6523438,3.6132812,2.5976562,4.0039062,1.5197754,1.4994049,1.0865021,1.7537689,4.0,8160.0,1.0,0.0,0.0,305.0038,0.0,8.999989,0.0,-0.25,0.0,0.0,1.0,8.999989,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5796.0,0.0,0.0,0.0,0.0,-4.25,0.0,-0.08,5.1900024,150.53,146.39,0
