Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),SimosTools [R1.41:2024_4_29:5G0906259Q_VW_GTX2867_FBO_MPI_RS3LPFP_ATHPFP_Flex_4BPUT_V15]
4204.965,0.020394323,-0.03186613,1102.6913,1899.9846,99.07815,57.65,14.2578125,16.777311,0.0,5.645,0.0,0.0,9.0,191.29999,0.0,3.0,0.0,0.0,6079.0,-180.0,70.125,74.117645,-7.609375,-5.0,1.7946777,412.97073,6578.0,237.91624,240.00179,7.3657293,5.9992485,0.234375,0.0,0.0,112.58668,0.0,79.25001,-19.875,6.375,0.0,0.0,0.0,0.0,10.0,0.0,11.875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,21.807861,10.9375,206.22891,350.0,2.0,7.0,4.0,0.0,0.0,217.4,206.59999,99.90234,0.0,4.4799805,0.0,2.280107,215.7265,317.04346,-28.146362,540.0,469.875,350.0,0.21875,0.0,1.0,-66.46875,128.0,657.1875,79.82713,194.0,0.0,110.83999,0.0,35.1532,80.76172,99.998474,3.6572266,5.0,0.0,4.0,9.0,0.7312012,0.6945801,0.71899414,0.5004883,2.1289062,2.6171875,2.2070312,1.640625,0.8703613,1.0871887,0.9486389,0.66986084,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,7.4999905,0.0,-0.1640625,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6578.0,0.0,0.0,0.0,0.0,-7.9,0.0,-0.56,0.3899994,178.35,178.22,0
4204.995,0.020394323,-0.047799196,1069.1665,1899.9846,99.07815,57.65,14.140625,15.545189,0.0,5.681,0.0,0.0,9.0,191.29999,0.0,3.0,0.0,0.0,5984.0,-180.0,70.125,74.117645,-7.4375,-5.0,1.7595825,401.79346,6500.0,237.50232,240.00179,7.408183,5.9992485,0.21875,0.0,0.0,112.0992,0.0,79.25001,0.375,6.75,0.0,0.0,0.0,0.0,10.0,0.0,11.8359375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,20.948792,10.9375,198.97781,350.0,2.0,7.0,4.0,0.0,0.0,217.4,206.59999,99.90234,0.0,4.1625977,0.0,2.177337,208.64536,317.04346,-28.146362,540.0,469.875,350.0,0.21875,0.0,1.0,-65.84375,128.0,655.28125,79.82713,194.0,0.0,110.83999,0.0,35.1532,80.88379,99.998474,3.6621094,5.0,0.0,4.0,9.0,0.7116699,0.52246094,0.6591797,0.56030273,2.109375,2.4023438,2.1484375,1.640625,0.8354187,0.9738922,0.9176636,0.6643677,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,7.4999905,0.0,-0.15625,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6500.0,0.0,0.0,0.0,0.0,-7.36,0.0,0.16,0.13000488,178.28,177.61,0
4205.033,0.010197162,-0.054172423,1026.936,1899.9846,99.07815,57.65,14.042969,14.493216,0.0,5.711,0.0,0.0,9.0,191.29999,0.0,3.0,0.0,0.0,5750.0,208.875,70.125,74.117645,-3.578125,-5.0,1.3800049,401.59445,6378.0,243.98714,237.90033,7.2251015,5.9992485,0.203125,95.27054,1620.7695,109.32268,73.45581,79.25001,15.75,9.0,0.0,0.0,5.58,2.968,10.0,0.5108032,12.1796875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,32.104492,10.9375,189.2715,348.60156,2.0,7.0,4.0,0.0,0.0,217.4,206.59999,99.90234,0.0,3.9489746,0.0,2.1058664,198.20604,317.04346,-28.61023,403.875,469.875,350.0,0.39374998,0.0,1.0,331.09375,128.0,656.6875,79.82713,194.0,0.0,111.231445,0.0,35.1532,81.36597,99.998474,3.6669922,5.0,0.0,4.0,9.0,1.1242676,1.4318848,0.9020996,1.0974121,2.0898438,2.4609375,2.1679688,1.7578125,0.84259033,0.9996033,0.88150024,0.7028198,5.0,8160.0,1.0,0.0,0.0,317.997,0.0,7.124991,0.0,-0.1484375,0.0,0.0,1.0,7.124991,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6378.0,0.0,0.0,0.0,0.0,-5.2,0.0,0.16,0.66999817,180.61,177.75,0
4205.065,0.0,-0.054172423,1093.4625,1899.9846,99.069855,57.65,14.0625,13.086249,0.0,5.741,0.0,0.0,9.0,191.29999,0.0,4.0,0.0,0.0,5150.0,205.125,70.125,74.117645,-3.453125,-5.0,1.2787476,400.20142,6243.0,246.70418,240.00179,6.9677253,5.9992485,0.234375,96.88134,1532.7931,113.60403,76.15509,79.25001,14.625,8.25,0.0,0.0,5.624,3.084,10.0,0.51782227,11.5078125,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8203125,34.553528,10.9375,197.22783,341.35086,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,3.729248,0.0,2.0006695,206.4895,316.9854,-28.61023,399.0,469.875,350.0,0.39374998,0.0,1.0,360.46875,0.0,658.0,79.82713,194.0,0.0,112.28156,0.0,31.845093,83.5022,99.998474,3.6767578,5.0,0.0,4.0,9.0,1.2414551,1.6320801,1.0668945,1.6113281,2.3046875,2.6367188,2.1679688,2.1875,0.9449005,1.0787964,0.9070587,0.8596802,5.0,8160.0,1.0,0.0,0.0,316.52936,0.0,6.374992,0.0,-0.1640625,0.0,0.0,1.0,6.374992,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6243.0,0.0,0.0,0.0,0.0,-4.28,0.0,-1.36,2.8600006,181.88,178.1,0
4205.1,0.010197162,0.05098581,1165.3103,1899.9846,99.069855,57.65,14.003906,14.240535,0.0,5.782,0.0,0.0,9.0,191.29999,0.0,4.0,0.0,0.0,5119.0,231.0,70.125,74.117645,-3.5546875,-5.0,1.4515991,473.27664,6081.0,243.69527,240.00179,6.628095,5.9992485,0.265625,99.78503,1541.8529,115.27841,77.848816,79.25001,12.0,4.5,0.0,0.0,5.752,3.5,10.0,0.19281006,10.8828125,0.0,0.0,0.0,0.0,0.0,1.1640625,0.8203125,36.369324,10.9375,207.87434,333.66052,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,3.6193848,0.0,2.084282,216.92053,316.1977,-28.61023,405.0,469.875,350.0,0.39374998,0.0,1.0,386.625,0.0,657.0,79.82713,194.0,0.0,113.05206,0.0,30.249023,83.880615,99.998474,3.6767578,5.0,0.0,4.0,9.0,0.9851074,1.3476562,1.1462402,0.64453125,2.3242188,2.7148438,2.1679688,2.1679688,0.98236084,1.1318207,0.93704224,0.832901,5.0,8160.0,1.0,0.0,0.0,315.71677,0.0,7.4999905,0.0,-0.1796875,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6081.0,0.0,0.0,0.0,0.0,-6.88,0.0,-1.68,3.7799988,180.38,179.2,0
4205.129,0.040788647,0.14339758,1187.2004,1899.9845,99.069855,57.65,14.0234375,15.785108,0.0,5.811,200.03511,278.5017,9.0,191.29999,0.0,4.0,0.0,0.0,5386.0,230.625,70.125,74.117645,-3.2109375,-5.0,1.4567261,491.07904,5972.0,244.82559,240.00179,6.280505,5.9992485,0.265625,100.37848,1696.5867,117.90656,76.99127,79.25001,13.125,4.875,0.0,0.0,5.836,4.056,10.0,0.37615967,10.875,0.0,0.0,0.0,0.0,0.0,0.8955078,0.8203125,41.28418,10.9375,214.68999,339.34225,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,2.0629883,0.0,2.1895716,224.1841,316.34692,-28.61023,412.5,469.875,350.0,0.21875,0.0,1.0,390.75,0.0,655.5,79.82713,194.0,0.0,111.90253,0.0,29.684448,82.72705,99.998474,3.6767578,5.0,0.0,4.0,9.0,1.2304688,1.1157227,0.9741211,0.9313965,2.421875,2.8320312,2.2460938,2.1679688,1.0134888,1.1535645,0.9415436,0.8453369,5.0,8160.0,1.0,0.0,0.0,317.31708,0.0,8.2499895,0.0,-0.1796875,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5972.0,0.0,0.0,0.0,0.0,-7.48,0.0,0.48,1.1800079,179.75,179.2,0
4205.165,0.020394323,0.17526372,1268.1799,1899.9846,99.07815,57.65,14.0625,16.772701,0.0,5.846,292.651,387.24908,9.0,191.29999,0.0,4.0,0.0,0.0,5303.0,223.875,70.125,74.117645,-3.671875,-5.0,1.4434204,502.0988,5862.0,243.63159,240.00179,5.935568,5.9992485,0.296875,101.75614,1790.762,120.02605,77.8595,79.25001,12.0,3.75,0.0,0.0,5.972,4.436,10.0,0.6260376,10.1796875,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8203125,44.30542,10.9375,227.08493,335.89728,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,0.25024414,0.0,2.2626996,236.19055,316.62057,-22.613525,416.625,469.875,350.0,0.30625,0.0,1.0,404.5,0.0,657.6875,79.82713,194.0,0.0,112.41205,0.0,29.684448,83.19702,99.998474,3.671875,5.0,0.0,4.0,9.0,1.3012695,1.1328125,1.1035156,0.6970215,2.5976562,2.8515625,2.3242188,2.1484375,1.0991669,1.1834717,0.9654236,0.84228516,5.0,8160.0,1.0,0.0,0.0,316.81958,0.0,8.2499895,0.0,-0.1953125,0.0,0.0,1.0,8.2499895,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5862.0,0.0,0.0,0.0,0.0,-2.24,0.0,1.28,0.55000305,184.86,179.06,0
4205.194,0.020394323,0.13702436,1324.0195,1899.9846,99.07815,57.65,14.003906,18.57093,0.0,5.875,312.8875,420.50714,9.0,191.29999,0.0,4.0,0.0,0.0,5341.0,222.375,70.125,74.117645,-4.2734375,-5.0,1.447815,511.77524,5786.0,243.2495,240.00179,5.7339125,5.9992485,0.3125,101.84092,1837.492,120.95861,77.73743,79.25001,11.25,3.375,0.0,0.0,6.072,5.356,10.0,0.74572754,10.3984375,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8203125,45.506287,10.9375,236.82672,335.8403,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,0.3479004,0.0,2.3838813,245.5851,316.71176,-22.613525,415.5,469.875,350.0,0.21875,0.0,1.0,419.09375,0.0,656.875,79.82713,194.0,0.0,114.524704,0.0,29.684448,83.05664,99.998474,3.6621094,5.0,0.0,4.0,9.0,1.3500977,1.796875,1.1499023,1.1950684,2.6757812,3.0078125,2.3242188,2.2265625,1.1305237,1.2547302,0.97953796,0.8795929,5.0,8160.0,1.0,0.0,0.0,317.04346,0.0,7.87499,0.0,-0.203125,0.0,0.0,1.0,7.87499,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5786.0,0.0,0.0,0.0,0.0,-2.95,0.0,-0.4,5.800003,184.21,179.13,0
4205.23,0.020394323,0.15933065,1387.0674,1899.9845,99.07815,57.65,14.003906,19.984247,0.0,5.911,290.6736,387.87323,9.0,191.29999,0.0,4.0,0.0,0.0,5292.0,220.125,70.125,74.117645,-4.203125,-5.0,1.4228516,507.8864,5722.0,243.06377,240.00179,5.603898,5.9992485,0.359375,99.46711,1972.6753,119.474976,76.657104,79.25001,10.875,3.0,0.0,0.0,6.088,6.0,10.0,0.9425659,10.390625,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8203125,48.124695,10.9375,245.81357,332.79184,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,0.7080078,0.0,2.4787009,254.88844,316.7698,-22.613525,415.5,469.875,350.0,0.21875,0.0,1.0,438.9375,0.0,657.59375,79.82713,194.0,0.0,114.064896,0.0,29.684448,83.29468,99.998474,3.6523438,5.0,0.0,4.0,9.0,1.2145996,1.4306641,0.98999023,1.114502,2.734375,3.0664062,2.4023438,2.3828125,1.1636353,1.2767792,0.99967957,0.9436035,5.0,8160.0,1.0,0.0,0.0,316.75323,0.0,7.4999905,0.0,-0.2265625,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5722.0,0.0,0.0,0.0,0.0,-5.48,0.0,0.4,5.080002,181.96,179.41,0
4205.265,0.020394323,0.20394324,1461.9733,1899.9846,99.069855,57.65,14.003906,21.289244,0.0,5.94,304.32462,409.84912,9.0,191.29999,0.0,4.0,0.0,0.0,5294.0,225.375,70.125,74.117645,-4.078125,-5.0,1.4078369,505.82178,5641.0,241.06844,240.00179,5.508377,5.9992485,0.40625,96.2455,2036.5715,115.384384,75.24567,77.9,10.125,2.625,0.0,0.0,6.012,7.58,10.0,1.0998535,10.5234375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8203125,49.58191,10.9375,258.1135,332.31076,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,0.99487305,0.0,2.5728154,267.04416,316.72836,-22.613525,415.5,469.875,350.0,0.21875,-0.78125,1.0,440.03125,0.0,657.0,79.82713,194.0,0.0,113.406235,0.0,29.684448,83.27637,99.998474,3.6425781,5.0,0.0,4.0,9.0,1.1108398,1.6113281,1.2438965,1.2158203,2.734375,3.1640625,2.3828125,2.5390625,1.1627197,1.3221741,1.0113525,1.016159,5.0,8160.0,1.0,0.0,0.0,316.76154,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5641.0,0.0,0.0,0.0,0.0,-5.69,0.0,-0.24,2.550003,181.88,179.54,0
4205.3,0.030591486,0.22943614,1504.0194,1899.9846,99.069855,57.65,14.003906,23.073689,0.0,5.976,332.9517,448.23325,9.0,191.29999,0.0,4.0,0.0,0.0,5328.0,227.625,70.125,74.117645,-3.359375,-5.0,1.399231,504.95944,5595.0,242.22,240.00179,5.4818435,5.9992485,0.40625,95.927574,2067.089,116.67727,74.55139,77.9,10.125,2.25,0.0,0.0,5.88,7.868,10.0,1.2451172,10.703125,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8203125,50.138855,10.9375,266.30884,333.7264,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,1.2145996,0.0,2.6955137,275.01254,316.7781,-22.613525,415.5,469.875,350.0,0.0875,-1.5625,1.0,438.6875,0.0,656.875,79.82713,194.0,0.0,112.96507,0.0,29.684448,83.13599,99.998474,3.6376953,5.0,0.0,4.0,9.0,1.3513184,1.5759277,1.2316895,1.2719727,2.8125,3.203125,2.4804688,2.65625,1.1969757,1.3432312,1.0388947,1.0701752,5.0,8160.0,1.0,0.0,0.0,316.9688,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5595.0,0.0,0.0,0.0,0.0,-5.66,0.0,-0.08,2.3400116,182.6,180.25,0
4205.326,0.030591486,0.23580937,1557.794,1899.9846,99.069855,57.65,13.984375,24.26265,0.0,6.011,349.43762,467.42532,9.0,191.29999,0.0,4.0,0.0,0.0,5314.0,228.0,70.125,74.117645,-3.5078125,-5.0,1.392334,503.55814,5556.0,242.15631,240.00179,5.4977636,5.9992485,0.40625,95.65205,2119.3027,116.995186,74.40643,77.9,9.75,2.25,0.0,0.0,5.864,7.968,10.0,1.3925781,10.765625,0.0,0.0,0.0,0.0,0.0,0.7705078,0.8203125,51.80664,10.9375,274.82202,332.97095,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,1.5258789,0.0,2.7759457,283.21307,316.81958,-22.613525,415.875,469.875,350.0,0.21875,-4.6875,1.0,436.71875,0.0,657.09375,79.82713,194.0,0.0,113.47459,0.0,29.684448,83.21533,99.998474,3.6279297,5.0,0.0,4.0,9.0,1.5161133,1.8579102,1.229248,0.8300781,2.9296875,3.2617188,2.421875,2.578125,1.2539673,1.3724518,1.0095215,1.040268,5.0,8160.0,1.0,0.0,0.0,316.8859,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5556.0,0.0,0.0,0.0,0.0,-5.31,0.0,-0.08,2.350006,182.97,180.25,0
4205.364,0.030591486,0.23580937,1609.3948,1899.9846,99.07815,57.65,14.003906,25.49652,0.0,6.046,353.39688,473.9668,9.0,191.29999,0.0,4.0,0.0,0.0,5327.0,226.125,70.125,74.117645,-4.046875,-5.0,1.3850708,502.60458,5513.0,244.89459,240.00179,5.5561376,5.9992485,0.40625,94.25319,2144.3367,119.284225,73.672485,79.25001,9.375,1.875,0.0,0.0,5.92,8.172,10.0,1.5474854,10.6640625,0.0,0.0,0.0,0.0,0.0,0.75683594,0.8203125,51.38092,10.9375,283.91846,333.317,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,1.8310547,0.0,2.8584816,292.6491,316.85272,-22.613525,415.5,469.875,350.0,0.21875,-7.03125,1.0,434.9375,0.0,657.59375,79.82713,194.0,0.0,113.74799,0.0,28.268433,83.17261,99.998474,3.618164,5.0,0.0,4.0,9.0,1.3769531,1.6943359,0.9436035,1.0986328,2.96875,3.59375,2.4414062,2.5585938,1.277008,1.5209961,1.0253906,1.0232544,5.0,8160.0,1.0,0.0,0.0,316.96054,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5513.0,0.0,0.0,0.0,0.0,-5.66,0.0,0.16,2.7200012,183.11,180.74,0
4205.395,0.05098581,0.25174242,1657.2023,1899.9846,99.07815,57.65,13.984375,26.81621,0.0,6.072,354.56815,474.37717,9.0,191.29999,0.0,4.0,0.0,0.0,5357.0,227.625,70.125,74.117645,-4.046875,-5.0,1.3834229,503.12695,5489.0,243.58383,240.00179,5.6304317,5.9992485,0.40625,95.33412,2162.6948,120.598305,74.41864,79.25001,9.375,1.875,0.0,0.0,5.872,8.268,10.0,1.7349854,10.59375,0.0,0.0,0.0,0.0,0.0,0.7558594,0.8203125,51.171875,10.9375,292.81107,334.30722,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,2.520752,0.0,2.95372,301.16473,316.91907,-22.613525,415.875,469.875,350.0,0.21875,-8.59375,1.0,433.34375,0.0,657.09375,79.82713,194.0,0.0,114.064896,0.0,17.43164,83.05664,99.998474,3.59375,5.0,0.0,4.0,9.0,1.5795898,1.7346191,1.2854004,0.8654785,3.0664062,3.3398438,2.3632812,2.5,1.3259125,1.5511322,0.9817505,1.0036469,5.0,8160.0,1.0,0.0,0.0,317.14294,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5489.0,0.0,0.0,0.0,0.0,-5.51,0.0,0.4,2.369995,183.4,180.88,0
4205.429,0.061182972,0.25492904,1691.6377,1899.9846,99.07815,57.65,14.003906,28.106329,0.0,6.111,365.96527,486.88342,9.0,191.29999,0.0,4.0,0.0,0.0,5355.0,224.625,70.125,74.117645,-3.90625,-5.0,1.3796387,502.30606,5469.0,243.7218,240.00179,5.7047257,5.9992485,0.40625,93.36301,2184.391,119.75051,73.37799,79.25001,9.375,1.875,0.0,0.0,5.956,8.284,10.0,1.9398804,10.1484375,0.0,0.0,0.0,0.0,0.0,0.75878906,0.8203125,50.950623,10.9375,298.7875,334.44086,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,3.3813477,6.3720703,3.0396686,307.3172,316.9771,9.902954,416.25,469.875,350.0,0.21875,-10.15625,1.0,433.15625,0.0,657.375,79.82713,194.0,0.0,114.01519,0.06713867,6.048584,83.081055,89.19678,3.5424805,5.0,0.0,4.0,9.0,2.3791504,1.4709473,0.68725586,1.1999512,2.8320312,3.3203125,2.1484375,2.2851562,1.3352966,1.5470886,0.9793091,1.0025024,5.0,8160.0,1.0,0.0,0.0,317.12637,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5469.0,0.0,0.0,0.0,0.0,-5.41,0.0,-0.4,2.519989,183.99,181.37,0
4205.464,0.08157729,0.26448888,1729.4039,1899.9845,99.069855,57.65,14.0234375,28.97458,0.0,6.141,367.58295,489.21826,9.0,191.29999,0.0,4.0,0.0,0.0,5361.0,225.375,70.125,74.117645,-3.15625,-5.0,1.376648,501.7754,5447.0,241.18518,240.00179,5.816167,5.9992485,0.40625,94.27438,2159.834,119.771706,73.85864,79.25001,9.375,1.875,0.0,0.0,5.932,8.172,10.0,1.999939,10.2578125,0.0,0.0,0.0,0.0,0.0,0.78027344,0.8203125,50.224304,10.9375,305.46207,334.69385,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,12.469482,5.444336,3.1020253,314.6554,317.01855,-21.725464,416.25,469.875,350.0,0.21875,-10.15625,1.0,433.0625,128.0,657.28125,79.82713,194.0,0.0,114.28858,0.14343262,-2.5665283,83.06885,80.64575,3.2763672,5.0,0.0,4.0,9.0,1.3903809,1.6345215,1.0656738,1.2231445,2.9101562,3.3203125,2.1484375,2.3242188,1.3806152,1.5390778,0.9754944,1.0249329,5.0,8160.0,1.0,0.0,0.0,317.16782,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5447.0,0.0,0.0,0.0,0.0,-5.85,0.0,-0.32,2.6200104,184.06,181.88,0
4205.501,0.10197162,0.28042194,1750.6154,1899.9846,99.069855,57.65,13.925781,29.942911,0.0,6.175,373.79333,496.92688,9.0,191.29999,0.0,4.0,0.0,0.0,5382.0,225.375,70.125,74.117645,-3.71875,-5.0,1.3762207,502.1651,5436.0,246.38577,240.00179,5.8878074,5.9992485,0.40625,90.099014,2177.2385,120.32277,71.4859,79.25001,9.375,2.25,0.0,0.0,5.92,8.156,10.0,1.999939,10.2265625,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8203125,50.143433,10.9375,309.38336,334.95612,2.0,7.0,4.0,0.0,0.0,217.4,208.4,99.90234,0.0,17.370605,3.125,3.1760962,319.11636,317.01855,-11.325073,416.25,469.875,350.0,0.30625,-9.375,1.0,432.1875,128.0,657.28125,79.82713,194.0,0.0,114.499855,0.1373291,-4.9682617,82.977295,78.14636,3.1274414,5.0,0.0,4.0,9.0,1.5344238,1.5966797,0.83740234,1.4379883,2.8710938,3.3203125,2.1289062,2.34375,1.3600922,1.5415955,0.97221375,1.0508728,5.0,8160.0,1.0,0.0,0.0,317.2922,0.0,7.4999905,0.0,-0.25,0.0,0.0,1.0,7.4999905,1.0,1.0,1.0,0.953125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5436.0,0.0,0.0,0.0,0.0,-5.34,0.0,0.08,2.1799927,184.79,182.09,0
