﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S FF v10.0 stg 2+ 93_98DCT
547.226,14.4,14.1,-4.3,0,0,0,0,0,0,0,84.2,2,1,15.83,15.26,32.5,33.5,3.9,3.9,26.5,694.8,2354,1.8,-0.2,8.6,29.2,118.9,0,44.8,44.8,0
547.320,14.4,14.2,-4.2,0,0,0,0,0,0,0,83.8,2,1,15.66,15.59,33.2,33.8,3.9,3.1,27.1,697.4,2385,2.9,0.9,8.8,28.9,121.7,0,44.1,44.1,0
547.411,14.4,14.2,-4.2,0,0,0,0,0,0,0,84.5,2,1,15.47,15.72,33.9,34.3,3.1,3.1,27.8,684.9,2434,4.2,2.8,9.1,28.9,124.7,0,43.8,43.8,0
547.500,14.4,14.3,-4.1,0,0,0,0,0,0,0,84,2,1,15.4,15.55,33.9,34.6,3.1,3.1,28.6,678.4,2475,6,5,9.5,28.5,124.8,0,42.9,42.9,0
547.590,14.4,14.3,-3.9,0,0,0,0,0,0,0,84.5,2,1,15.37,15.23,34.3,35.1,3.1,3.1,29.4,667.5,2512,7.8,5.8,9.7,28.9,126.6,0,42.3,42.3,0
547.680,14.4,14.1,-3.8,0,0,0,0,0,0,0,83.8,2,1,15.23,15.09,34.8,35.1,2.3,2.3,30.1,656.2,2554,9,7,9.8,28.9,128.7,0,41.7,41.7,0
547.766,14.4,14.1,-3.7,0,0,0,0,0,0,0,84.2,2,1,15.09,14.79,35.4,35.9,2.3,2.3,31,655.1,2604,9.2,8.1,10,28.5,130.6,0,40.7,40.7,0
547.861,14.4,14.2,-3.6,0,0,0,0,0,0,0,84.2,2,1,15.23,14.43,36.2,36.6,1.6,1.6,32.2,659.6,2649,9.2,9.2,10.2,28.5,133.6,0,40.1,40.1,0
547.950,14.4,14.5,-3.5,0,0,0,0,0,0,0,83.7,2,2,15.33,14.15,37,38,1.6,1.6,33.5,680.6,2685,9.6,9,10.2,27.8,136.6,0,39.3,39.3,0
548.037,14.4,14.5,-3.2,0,0,0,0,0,0,0,83.7,2,2,15.33,14.02,37.1,38.5,1.6,1.6,34.8,673.3,2711,9.8,6.8,10.6,27.8,137.2,0,38.2,38.2,0
548.130,14.4,14.5,-3,0,0,0,0,0,0,0,84.5,2,2,15.26,14.24,38.4,39.2,1.6,1.6,36,672.1,2742,10.1,6.4,10.6,-0.4,14.3,0,37.5,37.5,0
548.220,14.4,14.1,-2.8,0,0,0,0,0,0,0,83.7,2,2,15.26,14.46,36.2,33.8,3.1,3.1,32.1,772.1,2402,0,0,9.2,-12.8,0,0,39.1,39.1,0
548.310,14.4,14.2,-2.8,0,0,0,0,0,0,0,82.9,2,2,18.8,19.79,35.3,32.9,7,7,26.5,785.1,2053,0,0,6.1,-0.8,48.2,0,43.3,43.3,0
548.401,14.4,14.1,-3.3,0,0,0,0,0,0,0,82.6,2,2,24.39,40.81,36.6,32.8,9.3,8.6,23.1,696.8,1926,0,0,5.9,12.4,119.2,0,45.4,45.4,0
548.495,14.4,14.1,-4.5,0,0,0,0,0,0,0,84,2,2,28.27,30.75,35.1,33,8.6,8.6,22.1,763.2,1944,0,0,4.9,11.2,107.6,0,45.6,45.6,0
548.591,14.4,13.8,-4.9,0,0,0,0,0,0,0,84.2,2,2,19.85,19.92,32.1,32.3,7.8,7,21.3,807.8,1878,0,0,5.9,27.8,115.1,0,47.4,47.4,0
548.676,14.4,13.9,-5,0,0,0,0,0,0,0,83.8,2,2,16.56,15.72,32.6,32.5,7.8,7.8,21,789.5,1890,0,0,6.1,27.4,117.2,0,47.9,47.9,0
548.771,14.4,14,-5,0,0,0,0,0,0,0,83.5,2,2,15,14.6,32.5,32.7,7.8,7.8,21.2,768.8,1923,0.6,-1.2,6.1,27.8,116.5,0,47.3,47.3,0
548.862,14.4,14,-5,0,0,0,0,0,0,0,84.2,2,2,14.44,14.13,32.7,32.7,7.8,7.8,21.3,751.8,1912,-1.3,-4.1,6.1,27.4,116.8,0,47.2,47.2,0
548.951,14.4,14.3,-5.1,0,0,0,0,0,0,0,83.8,2,2,14.25,13.94,32.4,33.4,7.8,7.8,21.5,746.2,1937,-2.2,-4.5,6.2,27.8,116.6,0,45.3,45.3,0
549.040,14.4,14.3,-5,0,0,0,0,0,0,0,84,2,2,13.94,13.75,32.1,33.4,7.8,7,22.1,742.5,1964,-2.7,-5.9,6.5,27.8,115.9,0,45.1,45.1,0
549.131,14.4,14.3,-4.8,0,0,0,0,0,0,0,83.7,2,2,13.71,13.74,32.2,33.5,7.8,7,22.3,739.8,1962,-2.7,-6.9,6.5,27.8,116.1,0,44.4,44.4,0
549.220,14.4,14.3,-4.8,0,0,0,0,0,0,0,83.8,2,2,13.81,13.94,32.8,33.5,7.8,7,22.6,715,1995,-3,-6.6,6.6,27.8,118.8,0,43.6,43.6,0
549.313,14.4,14.4,-4.7,0,0,0,0,0,0,0,83.8,2,2,14.08,14.21,33,33.6,7.8,7,22.8,704.1,2001,-3.3,-5.5,6.7,28.5,119.1,0,44.4,44.4,0
549.402,14.4,14.4,-4.6,0,0,0,0,0,0,0,84,2,2,14.4,14.43,33.4,33.7,7.8,7.8,22.9,695.7,2004,-3.3,-5,6.8,27.8,121,0,43.9,43.9,0
549.490,14.4,14.4,-4.6,0,0,0,0,0,0,0,83.5,2,2,14.54,14.58,33.1,33.7,7.8,7,23.1,680.9,2031,-3.3,-5.2,6.9,27.8,119.9,0,42.8,42.8,0
549.581,14.4,14.4,-4.6,0,0,0,0,0,0,0,83.3,2,2,14.58,14.79,33.2,33.8,7.8,7,23.4,683.7,2038,-2.9,-5.4,7.1,27.8,120.3,0,43.5,43.5,0
549.667,14.4,14.2,-4.5,0,0,0,0,0,0,0,83.5,2,2,14.53,15.09,33,32.9,7.8,7,23.1,689.9,2046,-2.6,-4.3,6.9,28.5,119.4,0,44.1,44.1,0
549.761,14.4,14.3,-4.5,0,0,0,0,0,0,0,83.3,2,2,14.53,15.26,33.6,33.5,7,7,23.8,675.8,2079,-2.3,-3.7,7.4,27.8,122.1,0,42.9,42.9,0
549.852,14.4,14.3,-4.5,0,0,0,0,0,0,0,83.3,2,2,14.56,15.33,33.3,33.3,7,7,23.7,684.6,2083,-1.9,-3.1,7.1,27.8,120.9,0,43.7,43.7,0
549.937,14.4,14.3,-4.5,0,0,0,0,0,0,0,84,2,2,14.58,15.3,33.6,33.4,7,7,23.8,694.9,2104,-1.7,-2.8,7.3,27.8,122.3,0,43.4,43.4,0
550.032,14.4,14.3,-4.5,0,0,0,0,0,0,0,84,2,2,14.63,14.97,33,33.5,6.2,6.2,24.1,701.6,2125,-1.3,-2.2,7.4,28.5,119.6,0,42.2,42.2,0
550.121,14.4,14.3,-4.5,0,0,0,0,0,0,0,84,2,2,14.6,14.54,32.9,33.5,7,6.2,24.2,692.9,2132,-1.5,-1.9,7.5,27.8,119.5,0,43.1,43.1,0
550.210,14.4,14.4,-4.4,0,0,0,0,0,0,0,83.3,2,2,14.76,14.14,32.9,33.6,6.2,6.2,24.5,691,2157,-1.6,-2,7.5,27.8,119.8,0,42.8,42.8,0
550.304,14.4,14.2,-4.4,0,0,0,0,0,0,0,83.8,2,2,15.09,13.85,33.1,33,6.2,6.2,24.5,695.3,2171,-1,-1.9,7.5,28.9,120.4,0,43.1,43.1,0
550.391,14.4,14.3,-4.4,0,0,0,0,0,0,0,83.3,2,2,15.4,13.84,33.3,33.5,6.2,6.2,24.7,690.9,2188,-0.2,-3.2,7.6,28.5,121.2,0,42.4,42.4,0
550.481,14.4,13.8,-4.5,0,0,0,0,0,0,0,84,2,2,15.52,14.15,33.1,31.9,5.4,5.4,24.4,698.6,2205,0.2,-3,7.5,28.9,119.8,0,42.8,42.8,0
550.571,14.4,13.1,-4.6,0,0,0,0,0,0,0,83.8,2,2,15.59,14.47,32.5,31.6,5.4,5.4,24,681.8,2218,0.8,-2,7.3,28.9,117.3,0,44,44,0
550.661,14.4,13.2,-5,0,0,0,0,0,0,0,83.8,2,2,15.59,14.84,34,31.5,5.4,5.4,24,686.6,2238,0.8,-0.7,6.7,27.8,125.8,0,42.7,42.7,0
550.760,14.4,12.9,-6,0,0,0,0,0,0,0,83.8,2,2,15.55,15,32.7,31,4.7,4.7,23.9,690.9,2251,1.8,0.2,6.4,28.9,119.2,0,42.9,42.9,0
550.850,14.4,12.6,-6.3,0,0,0,0,0,0,0,83.8,2,2,14.79,14.81,31.7,30.6,4.7,4.7,23.7,689.1,2254,0.2,-1.8,7,29.2,115.3,0,43.4,43.4,0
550.942,14.4,12.9,-6.5,0,0,0,0,0,0,0,83.7,2,2,14.46,14.94,31.2,30.4,4.7,3.9,23.7,698.6,2289,1,-2,7,29.2,113.5,0,44.2,44.2,0
551.031,14.4,12.6,-6.6,0,0,0,0,0,0,0,83.5,2,2,14.38,15.37,30.4,30,3.9,3.9,23.6,703,2305,2,0.5,7.1,30,110.8,0,44.7,44.7,0
551.121,14.4,12.6,-6.7,0,0,0,0,0,0,0,83.5,2,2,14.6,15.66,30.2,29.8,3.9,3.9,23.5,701.3,2310,2.7,2.5,7,30,109.4,0,44.5,44.5,0
551.210,14.4,12.6,-6.7,0,0,0,0,0,0,0,83.1,2,2,14.81,15.76,29.8,29.6,3.9,3.1,23.5,723.3,2330,3.2,4.4,6.9,29.2,108,0,43.3,43.3,0
551.301,14.4,12.6,-6.7,0,0,0,0,0,0,0,83.7,2,2,15.06,15.4,29.5,29.6,3.9,3.1,23.5,724.1,2332,4.4,5.1,6.9,30,106.3,0,43.4,43.4,0
551.390,14.4,12.6,-6.7,0,0,0,0,0,0,0,83.1,2,2,15.16,14.81,29.3,29.3,3.1,3.1,23.5,723.8,2348,4.8,4.9,6.9,30,106.3,0,44.6,44.6,0
551.481,14.4,12.7,-6.7,0,0,0,0,0,0,0,84,2,2,15.26,14.38,28.8,29.3,3.1,3.1,23.5,738.2,2368,4.6,4.9,6.9,30,104.5,0,44.4,44.4,0
551.571,14.4,12.7,-6.6,0,0,0,0,0,0,0,84,2,2,15.44,14.04,27.8,29.6,3.1,2.3,23.7,739.3,2366,5.5,4.9,7.1,29.2,100.1,0,44,44,0
551.660,14.4,13,-6.1,0,0,0,0,0,0,0,84.4,2,2,15.47,13.91,28.8,30.4,3.1,2.3,24.3,723,2386,5.3,5.5,7.5,30,104.4,0,43.2,43.2,0
551.760,14.4,12.7,-5.9,0,0,0,0,0,0,0,84.2,2,2,15.66,13.98,29.1,29.6,3.1,3.1,24.3,737.1,2399,6.3,5.2,7.4,30,105.7,0,44,44,0
551.851,14.4,13.1,-5.8,0,0,0,0,0,0,0,83.7,2,2,15.76,14.21,29.3,29.8,3.1,3.1,24.3,738.3,2405,7.4,4.8,7.4,30,106.4,0,43.7,43.7,0
551.941,14.4,13.1,-5.7,0,0,0,0,0,0,0,83.1,2,2,15.52,14.4,29.5,30.7,3.1,3.1,25.1,733.3,2427,6,5,7.6,30,107.4,0,42.8,42.8,0
552.031,14.4,13.1,-5.5,0,0,0,0,0,0,0,83.5,2,2,15.06,14.58,29.1,30.8,3.1,2.3,25.1,739.2,2437,5.8,3.8,7.5,30,106,0,42.4,42.4,0
552.121,14.4,12.8,-5.3,0,0,0,0,0,0,0,83.1,2,2,14.73,14.9,29.5,29.9,3.1,2.3,25.1,731.2,2447,5.8,4.3,7.6,30,107.6,0,43.3,43.3,0
552.217,14.4,12.8,-5.3,0,0,0,0,0,0,0,83.5,2,2,14.58,15.16,29.7,30.1,3.1,2.3,25.2,738.3,2469,5.9,5.4,7.5,30,108.5,0,42.9,42.9,0
552.311,14.4,12.9,-5.3,0,0,0,0,0,0,0,83.3,2,2,14.47,15.19,29.9,30.3,3.1,2.3,25.2,739.3,2473,5.9,5,7.6,30,109.1,0,42.5,42.5,0
552.401,14.4,13.5,-5.2,0,0,0,0,0,0,0,84,2,2,14.44,15.09,30.6,32.1,3.1,2.3,26.3,746.4,2492,5.6,4.8,8,30.4,110.8,0,40.2,40.2,0
552.491,14.4,13.5,-4.8,0,0,0,0,0,0,0,83.1,2,2,14.44,14.97,30.5,32.3,2.3,2.3,27.2,753.5,2513,5.7,4.7,8.5,30.8,112.1,0,39.8,39.8,0
552.582,14.4,13.5,-4.5,0,0,0,0,0,0,0,84,2,2,14.63,14.68,31.8,32.5,2.3,2.3,27.6,755.1,2522,4.9,4.8,8.6,30,117.1,0,39.3,39.3,0
552.680,14.4,13.5,-4.4,0,0,0,0,0,0,0,83.8,2,2,15.13,14.58,32,32.8,2.3,2.3,28.1,764.8,2540,5.5,5.7,8.7,30,118,0,39.6,39.6,0
552.765,14.4,13.5,-4.4,0,0,0,0,0,0,0,83.7,2,2,15.3,14.53,32.6,32.8,2.3,2.3,28.3,762.7,2546,6.5,6.2,8.7,29.2,120.2,0,39.5,39.5,0
552.851,14.4,13.5,-4.4,0,0,0,0,0,0,0,83.5,2,2,15.44,14.46,32.9,32.9,2.3,2.3,28.5,750.2,2564,7.5,6.1,8.7,30,121.2,0,39.4,39.4,0
552.949,14.4,13.5,-4.4,0,0,0,0,0,0,0,84.2,2,2,15.44,14.4,33.1,33.3,2.3,2.3,29,742.3,2587,7.8,5.6,8.8,29.2,121.8,0,39.3,39.3,0
553.042,14.4,13.5,-4.4,0,0,0,0,0,0,0,83.3,2,2,14.81,14.81,33.1,33.7,2.3,2.3,29.7,713.1,2612,7.8,5.2,9,29.2,122.1,0,39.2,39.2,0
553.136,14.4,13.1,-4.4,0,0,0,0,0,0,0,84.4,2,2,14.56,15.26,33.3,33,2.3,2.3,29.6,715.6,2634,7.9,6.3,9,29.2,122.8,0,38.9,38.9,0
553.231,14.4,13.1,-4.4,0,0,0,0,0,0,0,83.7,2,2,14.56,15.44,33.2,33.1,2.3,2.3,29.7,708,2644,8.5,7.5,8.9,29.2,122.2,0,38.9,38.9,0
553.322,14.4,12.8,-4.5,0,0,0,0,0,0,0,83.3,2,2,14.54,15.37,33.1,32.2,2.3,2.3,29.3,704.3,2656,8.7,7.7,8.5,29.2,122.1,0,38.8,38.8,0
553.411,14.4,12.5,-4.6,0,0,0,0,0,0,0,83.5,2,2,14.53,14.97,33,31.4,1.6,1.6,29.3,693.3,2679,8.6,7,8.4,29.2,121.8,0,38.2,38.2,0
553.496,14.4,10.1,-4.9,0,0,0,0,0,0,0,84.2,2,2,14.68,14.31,31.7,28.2,1.6,1.6,27.7,699.4,2700,7.7,6.3,6.4,30,116.7,0,41.1,41.1,0
553.591,14.4,8.3,-5.8,0,0,0,0,0,0,0,84.4,2,2,14.58,13.84,31.6,27.6,1.6,1.6,26.4,717.4,2703,5.7,4.4,6.8,30.4,116.1,0,41.8,41.8,0
553.681,14.4,2.9,-8.2,0,0,0,0,0,0,0,84.4,2,2,14.51,13.72,26.7,23.1,1.6,0.8,24.1,706.2,2715,4.1,3.7,4,30.4,100.8,0,50.2,50.2,0
553.771,14.4,0,-9.5,0,0,0,0,0,0,0,85.1,2,2,14.56,13.55,18.8,15.6,0.8,0,18.6,708.9,2668,1.4,0.3,3.6,22.9,64.5,0,56.7,56.7,0
553.861,14.4,0,-10.3,0,0,0,0,0,0,0,84.7,2,2,14.3,13.14,15.1,14.4,0.8,0,14.8,674.1,2671,-2.2,-4,4.3,20.2,49.2,0,55.4,55.4,0
553.961,14.4,0,-10.4,0,0,0,0,0,0,0,83.7,2,2,14.28,13.62,14.2,12.9,0.8,0,12.9,669.5,2670,-2.4,-1.8,3.8,14.2,42.7,0,53.7,53.7,0
554.046,14.4,0,-10.7,0,0,0,0,0,0,0,83.7,2,2,14.54,14.51,12.7,11.5,0.8,0,11.5,701.3,2725,0.8,7.8,3.4,11.2,32.6,0,52.8,52.8,0
554.136,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,2,2,15.03,15.13,11.9,11.6,0.8,0,10.9,726.9,2676,5.6,10.4,3.5,5.6,21.3,0,51.9,51.9,0
554.231,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,2,2,15.4,15.4,11.5,11.6,0.8,0,10.6,738.8,2649,10.2,12.2,3.5,0.8,10.8,0,51.8,51.8,0
554.316,14.4,0,-10.9,0,0,0,0,0,0,0,84,2,2,15.69,16.56,11.4,11.3,0.8,0,10.5,762.8,2676,12.1,21.6,3.5,-0.8,7.8,0,51.7,51.7,0
554.406,14.4,0,-11,0,0,0,0,0,0,0,84.2,2,2,16.05,15.59,11.2,11.4,0.8,0,10.4,800.8,2660,0,0,3.5,3.8,0,0,51.6,51.6,0
554.497,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,2,2,17.02,18,11.1,11.4,0.8,0,10.3,809.5,2630,0,0,3.5,3.4,0,0,51.5,51.5,0
554.587,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,2,2,19.39,22.66,11.1,11.4,0.8,0,10.2,817.6,2638,0,0,3.5,3.4,0,0,50.6,50.6,0
554.680,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,2,25.7,33.03,11.2,11.4,0.8,0,10.2,820.1,2614,0,0,3.5,3.4,0,0,51.4,51.4,0
554.770,14.4,0,-10.8,0,0,0,0,0,0,0,83.8,2,2,35.06,46.79,11.2,11.4,0.8,0,10.1,827.6,2578,0,0,3.4,3.4,0,0,51.6,51.6,0
554.856,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,3,54.48,72.62,11.3,11.4,0.8,0,10,831.9,2554,0,0,3.4,3.8,0,0,51.5,51.5,0
554.946,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,2,3,64.32,96.96,11.3,11.4,0.8,0,9.8,831.9,2471,0,0,3.3,3,0,0,51.1,51.1,0
555.036,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,3,86.54,138.72,11.5,11.5,0.8,0,9.5,830.8,2363,0,0,3.2,2.6,0,0,50.6,50.6,0
555.131,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,3,115.78,198.7,11.7,11.5,0.8,0,9.1,827,2251,0,0,3.1,1.9,0,4,50.2,50.2,0
555.217,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,3,145.34,234.95,11.6,11.6,0.8,0,8.7,823.6,2154,0,0,2.9,1.5,0,0,49.3,49.3,0
555.310,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,2,3,198.7,234.95,11.6,11.6,0.8,0,8.3,826,2041,0,0,2.8,0.4,0,0,49.4,49.4,0
555.401,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,2,3,232.06,234.95,11.8,11.7,1.6,0,8,822.6,1941,0,0,2.7,-0.4,0,0,49.3,49.3,0
555.489,14.4,0,-10.8,0,0,0,0,0,0,0,83.5,2,3,234.95,234.95,11.5,11.7,1.6,0.8,7.7,818.6,1882,0,0,2.7,-0.8,0,0,49.4,49.4,0
555.581,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,2,3,234.95,234.95,11.6,11.8,1.6,0.8,7.5,818.2,1839,0,0,2.6,-1.1,0,0,49.7,49.7,0
555.670,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,2,3,234.95,234.95,11.6,11.8,1.6,0.8,7.4,819,1816,0,0,2.6,-1.5,0,0,49.5,49.5,0
555.756,14.4,0,-10.7,0,0,0,0,0,0,0,83.7,2,3,234.95,234.95,11.6,11.8,1.6,0.8,7.3,820.2,1792,0,0,2.5,-1.5,0,0,49.8,49.8,0
555.846,14.4,0,-10.7,0,0,0,0,0,0,0,83.7,2,3,234.95,234.95,11.7,11.9,1.6,0.8,7.2,818.2,1746,0,0,2.5,-1.9,0,0,49.9,49.9,0
555.942,14.4,0,-10.7,0,0,0,0,0,0,0,83.8,2,3,234.95,234.95,11.7,11.9,1.6,0.8,7.1,819.4,1759,0,0,2.5,-1.9,0,0,49.8,49.8,0
556.031,14.4,0,-10.7,0,0,0,0,0,0,0,83.7,2,3,234.95,234.95,11.8,11.9,1.6,0.8,7.1,817.9,1752,0,0,2.5,-1.9,0,0,49.9,49.9,0
556.121,14.4,4.6,-10.7,0,0,0,0,0,0,0,83.3,2,3,234.95,234.95,11.8,12.1,1.6,0.8,7.1,816.2,1752,0,0,2.3,-1.9,11.6,4,49.8,49.8,0
556.206,14.4,7.4,-10.7,0,0,0,0,0,0,0,82.9,2,3,234.95,234.95,11.9,12.1,1.6,0.8,7.2,789.7,1751,0,0,2.3,0,16.2,0,49.8,49.8,0
556.296,14.4,10.3,-10.8,0,0,0,0,0,0,0,83.5,2,3,234.95,234.95,11.9,12,1.6,0.8,7.2,823.8,1762,0,0,2.5,3.8,21.8,0,49.8,49.8,0
556.386,14.4,12.9,-10.8,0,0,0,0,0,0,0,84,2,3,234.95,105.37,12.1,12.1,1.6,0.8,7.1,833.3,1724,0,0,2.3,10.1,29.7,0,49.9,49.9,0
556.476,14.4,16.3,-10.7,0,0,0,0,0,0,0,84.4,2,3,165.33,55.78,12.4,14.8,1.6,0.8,7.8,836.8,1753,0,0,3,14.2,34.1,0,50.1,50.1,0
556.571,14.4,17,-10.1,0,0,0,0,0,0,0,84.2,2,3,84.42,31.65,15.4,15.5,2.3,0.8,8.8,824,1728,0,0,3.4,18.8,50.1,0,50.5,50.5,0
556.661,14.4,17.3,-10.1,0,0,0,0,0,0,0,84.2,2,3,52.62,21.57,15.6,16.1,2.3,0.8,9.3,809.5,1750,0,0,3.3,19.5,51,0,50.1,50.1,0
556.750,14.4,17.3,-10.1,0,0,0,0,0,0,0,84.4,2,3,36.77,18.83,15.8,17,2.3,0.8,9.8,790.5,1754,0,0,3.5,19.9,51.5,0,50.8,50.8,0
556.841,14.4,17.3,-9.9,0,0,0,0,0,0,0,84.5,2,3,28.68,16.85,16.2,17.9,2.3,0.8,10.3,768.9,1760,0,0,3.9,20.2,54.4,0,51.5,51.5,0
556.926,14.4,17.3,-9.2,0,0,0,0,0,0,0,84.4,2,3,24.16,16,18.3,23,2.3,0.8,11.8,753.7,1726,0,0,5.6,23.2,62.6,0,53.7,53.7,0
557.016,14.4,17.3,-8,0,0,0,0,0,0,0,84.4,2,3,20.36,15.55,23.5,27.9,3.9,2.3,14.5,718.8,1755,0,0,7,25.9,83.4,0,55.5,55.5,0
557.107,14.4,17,-6.9,0,0,0,0,0,0,0,84.2,2,3,19,15.37,27.2,31,4.7,3.9,17.1,699.6,1752,0,0,8,27,98.3,0,53.3,53.3,0
557.195,14.4,17,-5.8,0,0,0,0,0,0,0,84.2,2,3,17.28,15.37,30.4,33,7.8,7,18.7,698.1,1755,-4.6,-12.5,8.6,27.8,112.5,0,50.4,50.4,0
557.286,14.4,17,-5,0,0,0,0,0,0,0,84.2,2,3,16.45,15.3,32.2,34.8,9.3,8.6,20.1,693.1,1771,-3.8,-7.6,8.2,27.4,121.3,0,48.4,48.4,0
557.376,14.4,16.7,-4.4,0,0,0,0,0,0,0,83.7,2,3,16.19,15.76,34.5,35.9,10.1,9.3,21.1,672.2,1773,-1,-1.4,8.5,26.2,134.3,0,48.2,48.2,0
557.471,14.4,16.7,-4,0,0,0,0,0,0,0,84.2,2,3,16,16.05,35.6,36.6,10.1,9.3,21.8,667.3,1789,1.1,3.9,8.4,25.9,140.9,0,47.8,47.8,0
557.556,14.4,15.4,-3.7,0,0,0,0,0,0,0,84,2,3,15.44,15.66,35.6,37.1,10.1,9.3,22.4,646.1,1795,2,5.1,8.6,25.9,141.2,0,47.4,47.4,0
557.646,14.4,14.1,-3.6,0,0,0,0,0,0,0,84.4,2,3,14.6,14.54,35.8,32.9,10.1,9.3,21.4,655.5,1805,0.9,1,7.5,25.9,142.3,0,48.5,48.5,0
557.736,14.4,14.1,-3.9,0,0,0,0,0,0,0,84.7,2,3,14.18,13.85,35.8,32.9,10.1,9.3,20.7,627.8,1814,1.4,-0.6,6.4,25.9,142.1,0,48.2,48.2,0
557.827,14.4,12.6,-4.6,0,0,0,0,0,0,0,84,2,3,13.88,13.45,33.3,30,8.6,8.6,19.7,626.8,1819,-0.2,-2.4,5.5,27,119.8,0,52.7,52.7,0
557.921,14.4,3.5,-5.5,0,0,0,0,0,0,0,84.7,2,3,13.57,13.26,31.4,25.1,7.8,7,17.8,621.1,1834,0.2,-4.8,4.1,27.8,112,0,55.7,55.7,0
558.012,14.4,0,-7.5,0,0,0,0,0,0,0,84.4,2,3,13.41,13.32,30.2,15.3,8.6,7.8,13.3,604.9,1838,-1.6,-6.8,2.2,9.4,80.9,0,51.1,51.1,0
558.096,14.4,0,-9.4,0,0,0,0,0,0,0,84.5,2,3,13.48,13.67,19.5,13.5,2.3,1.6,9.9,608.4,1825,-4.5,-6.9,0.3,15,60.5,0,49.3,49.3,0
558.186,14.4,0,-10.5,0,0,0,0,0,0,0,84.9,2,3,13.42,13.67,14.1,13.6,1.6,0.8,8.8,633,1820,-8.5,-9.4,2.5,16.5,42.6,0,50,50,0
558.281,14.4,0,-10.7,0,0,0,0,0,0,0,84.2,2,3,13.29,13.57,13.2,12.2,1.6,0.8,8.2,629.4,1809,-11.5,-12.1,2.5,15,37.8,0,49.7,49.7,0
558.371,14.4,0,-10.8,0,0,0,0,0,0,0,83.8,2,3,13.22,13.49,12.4,12,1.6,0.8,7.6,646.5,1825,-13.6,-14.4,2.3,7.5,28.7,0,49.7,49.7,0
558.456,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,2,3,13.26,13.64,12.1,12,1.6,0.8,7.5,672.5,1843,-13.3,-13.7,2.5,2.6,20.4,0,49.9,49.9,0
558.547,14.4,0,-11,0,0,0,0,0,0,0,83.1,2,3,13.65,14.17,11.9,12,1.6,0.8,7.5,710.5,1816,-10,-8.3,2.5,-2.2,11.4,0,49.7,49.7,0
558.638,14.4,0,-11,0,0,0,0,0,0,0,83.5,2,3,14.28,15.19,11.8,12,1.6,0.8,7.5,733.1,1826,-5.9,0,2.5,-5.6,3.5,0,49.7,49.7,0
558.735,14.4,0,-11,0,0,0,0,0,0,0,84.2,2,3,14.94,15.83,11.8,11.8,1.6,0.8,7.4,782.2,1809,0,0,2.5,-1.5,0,0,50.7,50.7,0
558.831,14.4,0,-11,0,0,0,0,0,0,0,84,2,3,15.8,17.39,11.6,11.8,1.6,0.8,7.3,803.6,1807,0,0,2.5,-1.5,0,0,49.8,49.8,0
558.921,14.4,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,16.94,19.82,11.6,11.8,1.6,0.8,7.3,813.5,1801,0,0,2.5,-1.5,0,0,49.5,49.5,0
559.023,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,2,3,18.3,24.51,11.6,11.8,1.6,0.8,7.2,814.6,1797,0,0,2.5,-1.5,0,0,49.8,49.8,0
559.111,14.4,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,21.61,33.99,11.5,11.8,1.6,0.8,7.2,819,1784,0,0,2.3,-1.9,0,0,49.5,49.5,0
559.204,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,2,3,26.11,37.26,11.5,11.8,1.6,0.8,7.2,824.2,1781,0,0,2.3,-1.9,0,0,49.5,49.5,0
559.290,14.4,5.6,-10.9,0,0,0,0,0,0,0,82.9,2,3,31.99,56.39,11.6,12,1.6,0.8,7.2,812.3,1762,0,0,2.3,-1.5,11.3,0,49.5,49.5,0
