﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V4.bin
804.223,14.8,41.3,-2.9,0,105,0,0,0,0,0,0,4,40,14.96,14.56,49.4,49,60.1,131,787.1,3540,95,-10.4,-10,14.4,22.5,183.9,106,9,25.5,10,0
804.334,14.8,41.3,-3,0,105,0,0,0,0,0,0,4,40,14.9,15.09,48.9,49.2,60.2,131,785.1,3557,96,-9.8,-10.3,14.5,22.5,181.4,106,9,26.5,10,0
804.445,14.8,41.3,-3,0,105,0,0,0,0,0,0,4,40,14.5,15.43,48.9,49.2,60.4,131,800.8,3563,96,-9.8,-10.1,14.4,22.5,181.3,106,9,25.6,10,0
804.556,14.8,41.4,-3,0,104,0,0,0,0,0,0,4,40,14.38,15.43,49.4,48.9,60.4,131,809.5,3570,96,-9.8,-9.9,14.4,22.5,180.9,106,9,25.5,10,0
804.674,14.8,41.4,-3,0,104,0,0,0,0,0,0,4,40,14.38,15.32,48.8,48.7,60.5,131,778.1,3579,96,-9.7,-9.9,14.4,22.5,182.1,106,9,25.6,10,0
804.784,14.8,41.4,-3,0,104,0,0,0,0,0,0,4,40,14.66,15.03,48.5,48.8,60.5,131,795.1,3590,96,-9.9,-9.8,14.5,22.9,179.5,106,8.9,25.6,9.9,0
804.895,14.8,41.4,-3,0,104,0,0,0,0,0,0,4,40,15.32,14.3,48.9,48.8,60.7,131,814.6,3604,97,-10.1,-10,14.5,22.5,182,106,8.9,26.4,9.9,0
805.004,14.8,41.2,-3,0,104,0,0,0,0,0,0,4,40,15.36,14.4,48.7,48.3,60.6,131,795.5,3613,97,-10,-10,14.4,22.5,180.8,106,8.9,26.4,9.9,0
805.115,14.8,41.4,-3.1,0,104,0,0,0,0,0,0,4,40,15.43,14.4,48.1,48.7,60.4,131,810.4,3620,97,-9.9,-9.9,14.4,22.9,178.4,106,8.9,26.6,9.9,0
805.219,14.8,41.2,-3,0,104,0,0,0,0,0,0,4,40,15.43,14.3,48.1,47.9,60.6,131,801.7,3627,98,-9.9,-9.8,14.5,22.9,178.4,106,8.9,25.8,9.9,0
805.328,14.8,40.1,-3.2,0,104,0,0,0,0,0,0,4,40,15.29,14.58,46.8,44.9,58.7,131,795.8,3638,98,-9.7,-9.9,13.8,22.9,173.5,106,8.9,25.5,9.9,0
805.440,14.8,39.9,-3.4,0,104,0,0,0,0,0,0,4,40,14.63,15.32,44.5,44.6,56.7,131,790.1,3642,98,-9.5,-9.8,13.6,24.4,164.3,106,8.9,26.5,9.9,0
805.549,14.8,39.9,-3.4,0,104,0,0,0,0,0,0,4,40,14.37,15.5,43.9,44.5,56.1,131,781.2,3643,98,-9.6,-9.6,13.7,24.8,162,106,8.9,26.7,9.9,0
805.667,14.8,39.3,-3.6,0,104,0,0,0,0,0,0,4,40,14.35,15.39,43,42.8,54.6,131,778.2,3652,98,-9.6,-9.4,13.4,25.9,158.6,106,9,25.5,10,0
805.781,14.9,38.3,-3.7,0,104,0,0,0,0,0,0,4,40,14.37,15.56,41,40,52.1,131,773.2,3655,98,-9.5,-9.2,13,27.8,150.7,106,9,25.6,10,0
805.895,14.9,36.2,-3.9,0,104,0,0,0,0,0,0,4,40,14.43,15.39,39,36.5,49.3,131,744.3,3659,98,-9.4,-8.9,12.2,30,144.4,106,9.5,26.1,10.6,0
806.018,14.9,35.6,-4.6,0,104,0,0,0,0,0,0,4,40,14.68,14.99,35.3,34.8,45.1,131,740.7,3659,98,-9.2,-8.8,11.5,33.8,129.7,106,9.8,27.4,10.9,0
806.191,14.9,33.8,-5.1,0,104,0,0,0,0,0,0,4,40,15.77,14.71,33.1,32,42.2,131,740.6,3666,98,-8.3,-8.3,11.1,34.9,121,106,10.8,27.5,12,0
806.299,14.9,32.9,-5.5,0,104,0,0,0,0,0,0,4,40,15.85,14.93,31.8,30.6,39.9,131,757.9,3664,98,-7.8,-7.9,10.9,36.8,115.9,106,11.5,28.3,12.7,0
806.414,14.9,31.5,-5.9,0,104,0,-3,0,0,0,0,4,40,15.87,15.03,30.4,28.2,37.9,131,766.8,3663,98,-5.3,-3.4,10.3,37.5,113.6,106,13,29.8,14.5,0
806.524,14.9,30.7,-6.7,0,104,0,-2.7,0,0,0,0,4,40,15.67,14.64,28.7,26.9,35.1,131,776.9,3666,98,-4.8,-2.9,9.8,39,104.4,106,15.1,33.1,16.8,0
806.634,14.9,30.4,-7.2,0,104,0,-2.7,0,0,0,0,4,40,14.96,14.99,27.3,26.5,33.8,131,785.6,3659,98,-6.3,-3.6,9.9,39,98.4,106,16,32.8,17.8,0
806.744,14.9,30.4,-7.4,0,104,0,-2.3,0,0,0,0,4,40,15.22,15.19,26.9,26.5,33.5,131,792.9,3662,98,-3.6,-2.2,9.9,39.4,97,106,15.9,32.8,17.7,0
806.848,14.9,28.8,-7.7,0,104,0,-2,0,0,0,0,4,40,15.03,15.09,25.3,23.9,31.6,131,808.5,3657,98,-2.5,-3,9.3,39.4,90.7,106,24.2,41.6,26.9,0
806.960,14.9,28.4,-8.2,0,104,0,0,0,0,0,0,4,40,14.54,14.96,24.4,24,30.5,131,795,3658,98,-5.9,-3.6,9.2,39.8,87.3,106,24.1,41.4,26.7,0
807.076,14.9,26.7,-8.6,0,104,0,0,0,0,0,0,4,40,14.79,14.96,22.8,21.8,28.4,131,799.1,3657,98,-3.2,-4.2,8.6,39.8,81,106,37,56.8,41.1,0
807.194,14.9,26.7,-8.9,0,104,0,0,0,0,0,0,4,40,14.71,15.14,22,21.8,27.6,131,798.7,3647,98,-4.6,-2.7,8.8,39.8,78,106,37.9,56.8,42.2,0
807.305,14.9,25.3,-9,0,104,0,0,0,0,0,0,4,40,14.71,15.11,21.7,20.5,27,131,793.8,3651,98,-4.2,-2.5,8.8,39.4,76.8,106,44.7,63.3,49.7,0
807.412,14.9,24.3,-9.4,0,104,0,0,0,0,0,0,4,39,15.09,15.26,20.5,19.7,25.3,131,779.1,3644,98,-0.6,-1.6,8.5,39,72.6,106,46.4,65,51.6,0
807.521,14.9,21.9,-9.6,0,104,0,0,0,0,0,0,4,39,14.68,14.93,19.7,18.1,24.3,131,782.5,3638,98,-2.1,-4.7,8.3,38.2,68.8,106,50.7,69.5,56.3,0
807.632,14.9,12.5,-10.2,0,104,0,0,0,0,0,0,4,39,14.99,14.81,19.2,16.4,22.1,131,723.3,3633,98,-1.6,-3.9,7.8,26.2,66.9,106,55.6,74.7,61.7,0
807.741,14.9,7.5,-11.1,0,104,0,0,0,0,0,0,4,39,14.96,14.41,14.8,14.7,19.5,131,696.3,3613,98,-3.1,-6,7,33.4,49.2,106,58.5,77.8,65,0
807.849,14.9,5.8,-11.2,0,104,0,0,0,0,0,0,4,39,14.28,14.35,14.3,13.6,17.9,132,689.9,3603,98,-9.6,-6,6.8,24.8,47.1,106,58.5,78.8,65,0
807.963,14.9,0,-11.5,0,104,0,0,0,0,0,0,4,39,14.47,14.33,12.6,11.5,15.8,132,698.1,3604,97,-7.5,-5.2,5.7,18.4,36.4,106,58.4,79.9,64.9,0
808.074,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,14.68,14.23,11.3,11.2,14.3,132,652.8,3592,97,-5.5,-5.5,5.6,10.1,26.4,106,58.4,78.8,64.9,0
808.183,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,14.81,14.4,11.2,11.2,14,132,689.3,3584,96,-4.8,-3.9,5.7,1.5,17.2,106,58.4,78.8,64.9,0
808.294,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,15.11,14.79,11.1,11.2,13.9,132,693.6,3582,96,-1.3,0.7,5.7,-1.9,12.1,106,58.4,78.8,64.9,0
808.403,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,14.87,14.9,10.9,11,13.7,132,729.7,3569,96,0,0,5.6,-1.9,0,106,58.4,77.7,64.9,0
808.515,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,16.75,18.64,10.9,11,13.6,132,755.5,3562,96,0,0,5.6,-1.9,0,106,58.4,78.8,64.9,0
808.624,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,34.39,38.42,11,11,13.5,132,779.1,3540,95,0,0,5.4,-1.9,0,106,58.4,78.7,64.9,0
808.733,14.9,0,-11.8,0,104,0,0,0,0,0,0,4,39,58.62,78.79,11.1,11,13.4,132,807.8,3509,94,0,0,5.4,-1.9,0,106,58.4,77.1,64.9,0
808.843,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,87.29,126.7,11.1,11.1,13.3,132,834.3,3462,93,0,0,5.3,-1.9,0,106,58.4,77.7,64.9,0
808.955,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,106.02,166.68,11.1,11.1,13.1,132,857.5,3416,92,0,0,5.2,-2.2,0,106,58.4,77.7,64.9,0
809.060,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,120.69,173.42,11.1,11.1,13,132,878.3,3374,90,0,0,5.1,-2.2,0,106,58.4,77.6,64.9,0
809.174,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,127.53,180.68,11,11.1,12.8,132,894.5,3321,89,0,0,5,-2.2,0,106,58.4,77.6,64.9,0
809.285,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,141.2,174.04,11,11.1,12.6,132,905.4,3262,88,0,0,4.9,-2.2,0,106,58.4,77.6,64.9,0
809.395,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,128.05,174.25,11,11.1,12.4,132,915.9,3217,86,0,0,4.9,-2.2,0,106,58.4,78.7,64.9,0
809.504,14.9,0,-11.7,0,104,0,0,0,0,0,0,4,39,134.67,167.61,10.9,11.2,12.3,132,919.8,3164,85,0,0,4.8,-2.6,0,106,58.4,77.6,64.9,0
809.625,14.9,0,-11.6,0,104,0,0,0,0,0,0,4,39,128.15,167.61,11.1,11.2,12,132,924.5,3090,82,0,0,4.8,-2.6,0,106,58.4,78.7,64.8,0
809.735,14.9,0,-11.5,0,104,0,0,0,0,0,0,4,39,134.67,161.09,11.1,11.2,11.8,132,930.8,3033,80,0,0,4.7,-2.6,0,106,58.3,77.6,64.8,0
809.844,14.9,0,-11.5,0,104,0,0,0,0,0,0,4,39,121.72,167.93,10.9,11.2,11.6,131,928.4,2975,79,0,0,4.6,-2.6,0,106,58.3,77.1,64.8,0
809.950,14.9,0,-11.4,0,104,0,0,0,0,0,0,4,39,121.52,167.73,11,11.3,11.4,131,931.5,2905,78,0,0,4.6,-2.6,0,106,58.3,77.6,64.8,0
810.059,14.9,0,-11.3,0,104,0,0,0,0,0,0,4,39,121.72,167.93,11,11.3,11.2,131,923.4,2880,76,0,0,4.5,-2.6,0,106,58.3,77.6,64.8,0
810.174,14.9,0,-11.3,0,104,0,0,0,0,0,0,4,39,121.72,174.55,11,11.3,11.1,131,919.5,2829,74,0,0,4.5,-3,0,106,58.3,77.6,64.8,0
810.281,14.9,0,-11.3,0,104,0,0,0,0,0,0,4,39,121.72,181.19,10.9,11.3,11,131,915.3,2792,73,0,0,4.5,-3,0,106,58.3,77,64.8,0
810.390,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,121.72,174.55,11,11.3,10.8,131,911.4,2759,73,0,0,4.5,-3,0,106,58.3,77,64.8,0
810.504,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,134.89,161.3,11.1,11.3,10.7,131,937.6,2744,73,0,0,4.6,-2.6,0,106,58.3,77.6,64.8,0
810.613,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,121.72,181.19,11.1,11.3,10.7,131,966.9,2718,72,0,0,4.6,-2.6,0,106,58.3,77.6,64.8,0
810.721,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,134.89,181.19,11.1,11.3,10.6,131,992.5,2705,71,0,0,4.6,-3,0,106,58.3,77,64.8,0
810.830,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,134.99,181.29,11.1,11.3,10.5,131,1021.1,2692,71,0,0,4.6,-3,0,106,58.3,77.6,64.8,0
810.939,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,134.99,181.29,11.1,11.3,10.5,131,1047.2,2675,71,0,0,4.6,-3,0,106,58.3,77,64.8,0
811.055,14.9,0,-11.2,0,104,0,0,0,0,0,0,4,39,141.61,194.56,11.1,11.4,10.4,131,1075.2,2659,70,0,0,4.7,-3,0,106,58.3,77.5,64.8,0
811.158,14.9,0,-11.1,0,104,0,0,0,0,0,0,4,39,148.25,201.08,11.3,11.4,10.4,131,1095.6,2637,69,0,0,4.7,-3,0,106,58.3,77.5,64.8,0
811.273,14.9,12.4,-11.1,0,104,0,0,0,0,0,0,4,39,154.78,194.44,11.4,11.6,10.4,131,1057.8,2624,69,0,0,4.7,3.4,21.8,106,58.3,77.5,64.8,0
811.405,14.9,21.2,-11.1,0,104,0,0,0,0,0,0,4,39,71.27,53.79,11.6,11.6,10.4,131,945.1,2601,69,0,0,4.7,3.4,21.8,106,58.3,77.5,64.8,0
811.510,14.9,26.4,-11.2,0,104,0,0,0,0,0,0,4,39,25.17,22.74,11.5,11.6,10.4,131,866.2,2596,68,0,0,4.7,8.6,30.3,106,58.3,77.5,64.8,0
811.620,14.9,26.4,-11.1,0,104,0,0,0,0,0,0,4,39,19,19,11.8,12.8,10.9,131,806.8,2592,68,0,0,5,26.2,34.7,106,58.3,77.6,64.8,0
811.734,14.9,26.7,-10.8,0,104,0,0,0,0,0,0,4,39,15.92,15.46,13.3,13.9,11.9,131,747,2565,68,0,0,5.5,24.4,41.1,106,58.4,77.6,64.9,0
811.844,14.8,27.1,-10.8,0,104,0,0,0,0,0,0,4,39,15.36,15.4,13.8,14.4,12.4,131,706.7,2573,67,0,0,5.6,23.2,43.8,106,58.4,77.6,64.9,0
811.955,14.8,31.8,-10.7,0,104,0,0,0,0,0,0,4,39,15.29,15.36,14.3,15,13,131,723.6,2566,67,0,0,5.8,23.2,46.2,106,58.4,77.6,64.9,0
812.064,14.8,36.8,-10.5,0,104,0,0,0,0,0,0,4,39,15.26,15.29,15.1,16.4,13.8,131,748.6,2545,67,0,0,6.2,22.5,49.9,106,58.4,77.7,64.9,0
812.175,14.8,38.7,-9.4,0,104,0,0,0,0,0,0,4,39,15.19,15.26,20.2,24,17.3,131,772.7,2531,67,4.3,5,9.3,35.2,69.7,106,56.2,76.4,62.4,0
812.284,14.8,40.6,-7.1,0,104,0,0,0,0,0,0,4,39,15.33,15.46,30,33.8,24.8,131,790.6,2541,67,3.6,5.1,12,37.5,107.8,106,55,75.1,61.1,0
812.393,14.8,41.9,-4.2,0,104,0,0,0,0,0,0,4,39,15.57,15.43,38.8,44.4,33.4,131,809.5,2548,67,4.8,4.5,15.6,21,137.1,106,49.7,69.5,55.3,0
812.505,14.8,42.5,-1.6,0,104,0,0,0,0,0,0,4,39,14.96,14.87,52.1,56,43.4,131,810,2561,67,2.5,2.5,23.2,17.6,192,106,44,63.5,48.9,0
812.614,14.8,42.5,-0.8,0,104,0,0,0,0,0,0,4,39,14.84,14.84,61.2,63.7,52,131,801.5,2554,68,1.6,1.9,30.7,16.5,226,106,38.6,57.8,42.9,0
812.719,14.8,42.5,-0.3,0,104,0,0,0,0,0,0,4,39,15.43,15.22,68.3,67.5,57.6,131,840.1,2575,69,4.7,3.9,33,15.8,252,106,34,52.9,37.8,0
812.829,14.8,42.6,-0.4,0,104,-2.7,0,0,0,0,0,4,39,14.33,14.4,70.6,72.6,61.6,131,986.8,2587,69,0.6,0.8,26.9,12,250.4,106,30.2,48.9,33.5,0
812.945,14.8,42.6,-0.3,0,103,-2.7,0,0,0,0,0,4,39,14.66,14.71,74.9,72,64.9,131,1120.4,2615,69,1.3,2.1,23.7,12.8,271.3,106,27,45.5,30,0
813.056,14.8,42.6,-0.5,0,103,-2.7,0,0,0,0,0,4,39,14.64,14.58,69.5,70.5,63.9,131,1214.5,2610,69,1.5,2.2,18.1,13.5,256.3,106,24.2,42.6,26.9,0
813.158,14.8,44.5,-0.3,0,103,-2.7,0,0,0,0,0,4,39,14.44,14.33,70.7,72.1,64.6,131,1154.7,2636,70,0.1,0,17.9,13.5,260.9,106,21.9,40.1,24.3,0
813.275,14.8,45.1,0,0.3,103,-2.7,0,0,0,0,0,4,39,14.33,14.43,74.5,75.3,67.2,131,1134.5,2648,71,-1.9,-1.4,18.3,13.5,274.3,106,20.2,38.3,22.4,0
813.384,14.8,46.4,0.3,0.7,103,-2.3,0,0,0,0,0,4,39,14.38,14.43,78.4,79.8,70.9,131,1163.4,2667,71,-2.9,-2.1,19.3,13.1,285.3,106,18.8,36.9,20.9,0
813.491,14.8,47,1.3,1.5,103,-2.3,0,0,0,0,0,4,39,14.41,14.46,89,89.1,78.8,131,1271.6,2686,72,-3.9,-3.7,24.8,6.8,308.2,106,16.3,33.1,20.5,0
813.604,14.8,47,1.4,1.6,103,-2,0,0,0,0,0,4,39,14.51,14.58,89.2,88.5,81.9,131,1629.5,2697,72,-4.5,-3.8,21.5,6,311,106,9.1,26,15.8,0
813.716,14.8,47.6,1.5,1.8,103,-1.7,0,0,0,0,0,4,39,14.9,14.53,89.2,89.8,83.6,131,1656.3,2741,73,-1.9,-3.4,20.2,9.8,317.4,106,11.5,27.7,17,0
813.835,14.8,47,1.3,1.5,103,-1.3,0,0,0,0,0,4,39,14.33,14.23,87.3,86.7,83.3,131,1653.7,2747,73,-3.6,-5.8,18.8,13.5,314.4,106,7.7,25,16,0
813.944,14.8,47,1.2,1.4,103,-1.3,0,0,0,0,0,4,39,14.63,14.76,86.1,85.6,82.7,131,1583.6,2781,74,-3,-3.6,18.8,13.5,311.8,106,9.9,26.4,15.8,0
814.055,14.8,47.6,1.1,1.6,103,-1,0,0,0,0,0,4,39,14.4,14.27,85.2,87.9,83.3,131,1548.9,2786,74,-4.6,-6.6,20.2,14.2,308.8,106,11.2,27.7,16.5,0
814.158,14.8,47.7,1.3,1.5,103,-0.7,0,0,0,0,0,4,39,14.68,14.84,87.6,87.3,84.7,131,1534.8,2811,75,-3.9,-4.6,21.5,14.2,316.2,106,10.3,26.8,15.3,0
814.275,14.8,48.3,1.3,1.5,103,-0.7,0,0,0,0,0,4,39,14.76,14.51,87.2,86.5,85.1,131,1555.4,2839,76,-3.1,-4.8,21.6,14.2,315.2,106,9,26.5,15.1,0
814.385,14.8,48.3,1.5,1.7,103,-0.3,0,0,0,0,0,4,39,14.64,14.67,89.2,88.5,87.3,131,1547.4,2863,77,-3,-3.2,23,14.6,321.3,106,9.9,27.4,15.3,0
814.494,14.8,48.3,1.5,1.6,103,0,0,0,0,0,0,4,39,14.67,14.68,88.3,87.8,87.7,131,1583.4,2880,77,-2.8,-3.5,21.9,15,318.8,106,8.8,26.3,15.2,0
814.600,14.8,48.3,1.3,1.5,103,0,0,0,0,0,0,4,39,14.63,14.5,87.5,86.8,87.7,131,1558.7,2903,78,-2.8,-4.4,21,15,316.4,106,8.6,26,14.9,0
814.710,14.8,48.3,1.2,1.5,103,0,0,0,0,0,0,4,39,14.53,14.54,86.4,86.5,87.6,131,1527.4,2917,78,-3.6,-4.8,21,15,313.2,106,8.9,25.4,14.6,0
814.821,14.8,48.3,1.2,1.4,103,0,0,0,0,0,0,4,39,14.6,14.67,86.2,85.8,87.4,131,1544.9,2931,79,-3.5,-4.5,21.9,15,312.6,106,8.8,25.3,14.4,0
814.934,14.8,48.3,1.1,1.3,103,0,0,0,0,0,0,4,39,14.68,14.51,85.4,84.9,87.3,131,1538,2960,80,-3.2,-5.1,22,15,310.6,106,8.5,25.9,14.2,0
815.045,14.8,48.3,1,1.2,103,0,0,0,0,0,0,4,39,14.68,14.73,84.4,84,87.1,131,1512.6,2983,80,-2.9,-2.4,21.5,15.4,307.6,106,10.9,28.5,14.3,0
815.155,14.8,48.3,0.9,1.1,103,0,0,0,0,0,0,4,39,14.63,14.43,83.7,83.3,86.9,131,1536.7,3009,81,-2.8,-4,21.3,15.8,305.6,106,12.7,30.5,14.1,0
815.260,14.8,48.9,1.1,1.3,103,0,0,0,0,0,0,4,39,14.63,14.67,85.5,85.6,88.7,131,1528.1,3029,81,-3,-4.1,21.3,15.4,311,106,9,26.4,13.8,0
815.376,14.8,48.3,1,1.2,102,0,0,0,0,0,0,4,39,14.5,14.44,85.2,84.4,89.5,131,1553.1,3052,82,-4.1,-5.6,19.9,15.4,310.3,106,12.5,29.2,13.9,0
815.490,14.8,48.3,0.9,1.1,103,0,0,0,0,0,0,4,39,14.6,14.68,83.8,84,89.4,131,1562.9,3072,83,-4.2,-4.6,19.5,15.8,306.1,106,12.4,30.1,13.8,0
815.601,14.8,48.3,0.9,1.1,102,0,0,0,0,0,0,4,39,14.54,14.34,84.2,83.7,89.6,131,1545.7,3090,83,-4.9,-6.6,19.2,15.8,307.2,106,12.2,29.9,13.5,0
815.709,14.8,48.3,0.8,1,102,0,0,0,0,0,0,4,39,14.51,14.54,83.9,83.2,89.6,131,1568.9,3109,84,-5.6,-6.5,18.4,15.8,306,106,12,29.7,13.3,0
815.832,14.8,48.3,0.7,1,102,0,0,0,0,0,0,4,39,14.56,14.48,82.7,82.7,89.7,130,1527.4,3129,84,-6.2,-6.1,18.2,15.8,302.4,106,11.7,29.7,13,0
815.990,14.8,48.3,0.7,0.9,102,0,0,0,0,0,0,4,39,14.48,14.63,82,82,89.9,130,1531.7,3160,85,-7.4,-7.5,17.9,15.8,300.3,106,11.5,29.1,12.7,0
816.104,14.8,48.3,0.6,0.8,102,0,0,0,0,0,0,4,39,14.6,14.54,81.5,81.5,89.9,130,1516.3,3180,85,-7.4,-7.3,17.8,15.8,299.4,106,11.3,29,12.6,0
816.210,14.8,47.7,0.5,0.7,102,0,0,0,0,0,0,4,39,14.63,14.6,81,80.6,89.8,130,1490.4,3199,86,-7.2,-8,17.7,15.8,297,106,11.2,28.8,12.4,0
816.326,14.8,47.7,0.4,0.6,102,0,0,0,0,0,0,4,39,14.68,14.56,80.1,79.5,89.3,130,1485.2,3221,86,-6.9,-7.4,17.7,16.5,293.9,106,11.1,28.7,12.3,0
816.435,14.8,47.6,0.3,0.5,102,0,0,0,0,0,0,4,39,14.76,14.56,78.8,78.6,88.7,130,1448.3,3239,87,-6.4,-8.1,17.5,16.5,290.1,106,10.9,28.6,12.1,0
816.545,14.8,45.3,0.1,0.2,102,0,0,0,0,0,0,4,39,14.67,14.54,76.8,75.7,87.1,130,1415,3255,88,-6.3,-7.6,17,16.5,284.7,106,10.8,28.4,12,0
816.656,14.8,44.8,-0.3,0,102,0,0,0,0,0,0,4,39,14.67,14.68,74.4,73.4,84.5,130,1379.3,3278,88,-6.5,-7.8,16.5,16.9,274.8,106,10.5,28.1,11.7,0
816.765,14.8,44.8,-0.6,0,102,0,0,0,0,0,0,4,39,15.03,14.23,72.2,71.3,82.5,130,1344.4,3287,88,-6.8,-7.9,16.2,16.9,266,106,10.2,27.9,11.4,0
816.875,14.8,44.8,-0.9,0,102,0,0,0,0,0,0,4,39,15.22,14.31,70.2,69.5,80.6,131,1276.2,3304,88,-6.3,-7.7,16.1,16.9,258.7,106,9.9,27.5,11.1,0
816.985,14.8,44.6,-1.1,0,102,0,0,0,0,0,0,4,39,14.79,14.18,68.2,67.4,78.7,131,1228.9,3317,89,-6,-7.4,16,16.9,252.7,106,9.7,27.3,10.8,0
817.094,14.8,44.8,-1.2,0,102,0,0,0,0,0,0,4,39,14.43,14.48,66.4,67.2,77.7,131,1183.1,3334,90,-5.9,-7.6,16.1,17.2,244.4,106,9.5,27,10.6,0
817.206,14.8,44.6,-1.2,0,102,0,0,0,0,0,0,4,39,14.53,15.39,66.1,66.2,77.2,131,1082.5,3352,90,-5.8,-7.4,16.3,17.2,243.5,106,9.3,26.9,10.4,0
817.315,14.8,44.2,-1.2,0,102,0,0,0,0,0,0,4,39,14.63,15.01,65.2,65.3,76.5,131,1049.8,3367,91,-5.1,-6.4,16.3,17.2,240.6,106,9.2,26.7,10.2,0
817.425,14.8,44,-1.3,0,102,0,0,0,0,0,0,4,38,14.6,14.81,63.4,63.8,75.4,131,1024.2,3380,91,-4.3,-5.9,16.3,17.2,236.4,106,9.1,26.6,10.1,0
817.544,14.8,43.6,-1.3,0,102,0,0,0,0,0,0,4,38,14.56,14.93,62.5,62.8,74.3,131,985.9,3399,91,-3.5,-5.5,16.3,17.2,231.3,106,9,26.4,10,0
817.655,14.8,42.9,-1.4,0,102,0,0,0,0,0,0,4,38,14.4,14.68,61,60.8,72.8,131,923.7,3414,92,-3,-5.3,16.1,17.2,227.8,106,8.9,26.4,9.9,0
817.765,14.8,42.3,-1.5,0,102,0,0,0,0,0,0,4,38,14.6,14.43,59.7,58.8,70.8,131,879.8,3420,92,-4.5,-6.5,15.8,18,222,106,8.9,26.4,9.9,0
817.870,14.8,42.1,-1.7,0,102,0,0,0,0,0,0,4,38,14.84,14.56,57.4,57.2,69,131,828.6,3430,92,-4.5,-6.7,15.6,18.8,214.2,106,8.9,26.2,9.9,0
817.980,14.8,41.5,-1.8,0,102,0,0,0,0,0,0,4,38,14.76,14.48,56,55.3,67.1,131,800.9,3448,93,-5.4,-6.7,15.3,19.5,209.3,106,8.9,25.3,9.9,0
818.096,14.8,40.8,-2,0,102,0,0,0,0,0,-2.7,4,38,14.76,14.58,54.5,53.4,65.1,131,788.5,3458,92,-6.4,-7.2,15,20.2,203.3,106,8.9,25.4,9.9,0
818.199,14.8,40.2,-2.2,0,102,0,-2.7,0,0,0,-2.7,4,38,14.79,14.56,51.7,51.1,62.7,131,774.8,3468,93,-6.5,-8.1,14.7,21,192.4,106,9,25.5,10,0
818.315,14.8,39.1,-2.4,0,102,0,-2.3,0,0,0,-2.3,4,38,14.81,14.66,49.7,48.6,60.1,131,753.7,3481,93,-7.5,-7.8,14.3,21.8,184.5,106,9.1,25.5,10.1,0
818.425,14.8,37.2,-2.9,0,102,0,-2.3,0,0,0,-2,4,38,14.96,14.71,47.9,45.5,56.8,131,773.8,3481,94,-7.2,-7.9,13.2,22.9,177,106,9.1,25.6,10.1,0
818.536,14.8,36.2,-4,0,102,0,-2,0,0,0,-2,4,38,14.87,14.6,43.7,42,52.9,131,736.4,3489,94,-7.9,-8.9,12.3,24.4,161.3,106,9.1,25.6,10.1,0
818.646,14.8,34.5,-4.7,0,102,0,-1.7,0,0,0,-1.7,4,38,14.73,14.58,41.5,38.6,48.9,131,750.3,3493,94,-9.2,-9.6,11.6,27.8,153.7,106,9.5,25.9,10.5,0
818.754,14.8,33.7,-5.8,0,102,0,-1.7,0,0,0,-1.3,4,38,15.09,15.06,37.7,35.9,45.2,131,713.8,3497,94,-7.7,-7.5,11.2,31.5,139,106,10.6,27.2,11.8,0
818.861,14.8,31.1,-6.4,0,102,0,-1.3,0,-2.7,0,-1.3,4,38,14.93,15.19,35.3,32.9,42,131,743.2,3497,94,-7.3,-7.8,10.7,33.8,130,106,12.9,29.5,14.3,0
818.975,14.8,30.8,-7.5,0,102,0,-1,0,-2.3,0,-1,4,38,14.93,15.39,31.8,30.4,38.5,131,741.2,3493,94,-6.8,-5.7,9.9,36.8,117,106,15.1,31.8,16.8,0
