﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v22b.mhd
449.907,14.8,22.3,-3.1,0,208,0,0,0,0,0,0,3,102,13.11,12.85,48.9,51.6,39.2,252,846,2471,31,-5,-3.5,16.6,19.9,177.2,203,45.1,62.1,50.1,0
450.012,14.8,20.2,-2.3,0,208,0,0,0,0,0,0,3,102,14.08,14.02,55.8,56.4,45.7,252,828.2,2467,31,-5.9,-4.3,18.3,18,207.2,203,40.1,56.9,44.5,0
450.128,14.8,19.3,-2.1,0,208,0,0,0,0,0,0,3,102,14.79,14.61,56.6,54.7,47.3,252,805.6,2494,32,-4.9,-3.3,17.1,16.9,211.2,203,35.7,52.5,39.7,0
450.231,14.8,18.2,-2.4,0,208,0,0,0,0,0,0,3,100,15.03,14.71,52.7,51.2,45.5,252,772.1,2493,32,-2.7,-3,14.8,19.5,196.6,203,32.3,49,35.9,0
450.345,14.8,18.4,-2.7,0,208,0,0,0,0,0,0,3,100,14.76,14.76,51,51.2,44.4,252,751.3,2495,32,-1.9,-2.7,14.2,20.2,190.2,203,29.6,46.2,32.9,0
450.457,14.8,19.5,-2.6,0,208,0,0,0,0,0,0,3,100,14.61,14.68,51.4,53.1,44.9,252,754.5,2506,32,-2.3,-2.2,14.2,21,191.7,203,27.3,43.8,30.3,0
450.570,14.8,22.7,-1.7,0,208,0,0,0,0,0,0,3,100,14.47,14.47,59.9,61.7,51.1,252,770.9,2552,32,-2.9,-3.4,17.3,16.9,225.1,203,24.6,41.1,27.4,0
450.679,14.8,23,-1.3,0,208,0,0,0,0,0,0,3,100,14.18,14.21,63.9,64.7,55.2,252,848.8,2542,32,-6.2,-4.5,17.7,16.9,239.4,203,22.3,38.7,24.8,0
450.792,14.8,24.3,-1,0,208,0,0,0,0,0,0,3,100,14.56,14.25,67.9,69,59.6,252,891.8,2607,34,-6.7,-5.6,18.7,16.9,254.2,205,20.1,36.5,22.4,0
450.909,14.8,24.5,-0.2,0.1,208,0,0,0,0,0,0,3,100,14.56,14.6,75.2,75.9,64.7,252,929.2,2592,33,-6.8,-5.1,21.6,15,269.1,205,18.5,34.9,20.5,0
451.023,14.8,26.5,0,0.5,208,0,0,0,0,0,0,3,100,14.46,14.23,77.2,78.6,68.8,252,974.9,2612,34,-7.5,-8.2,21.3,15.8,288.4,205,17.2,33.6,19.1,0
451.141,14.8,27.1,1.8,1.9,208,0,0,0,0,0,0,3,100,14.58,15.06,93.7,94.6,80.6,252,981,2629,34,-5.9,-4.4,51.3,0.4,339.8,205,20.5,34.6,18.3,0
451.259,14.8,28.9,2.7,2.7,208,0,0,0,0,0,0,3,100,13.92,13.7,101.4,102.6,90.2,252,1246.6,2696,35,-5.2,-6.9,66.2,-2.6,345,205,16,28.9,15.8,0
451.368,14.8,29.1,3.6,2.9,208,0,0,0,0,0,0,3,100,14.18,14.11,109.1,105.4,97.2,252,1459.9,2685,35,-2.5,-3.8,67,-2.2,378.3,205,8.4,23.3,10.8,0
451.478,14.8,29.2,3.9,2.9,208,0,0,0,0,0,0,3,100,14.01,14.13,111.9,105.6,100,252,1598.2,2751,35,-1.7,-2.6,67.1,-2.6,383.2,205,8.5,22.6,10.8,0
451.588,14.8,29,3.8,2.7,208,0,0,0,0,0,0,3,100,14.27,14.08,109.7,103.3,100.8,252,1640.8,2785,36,0,-2.3,69.3,-1.9,383,205,8.9,23.7,10.8,0
451.692,14.8,29.1,3.5,3,208,0,0,0,0,0,0,3,100,14.28,14.2,106.2,104.4,102,252,1590.4,2833,37,1.3,-1.2,72,5.2,400.1,205,10.8,25.4,11.6,0
451.797,14.8,28.3,3.2,2.5,208,0,0,0,0,0,0,3,100,14.31,14.33,103.5,99.1,101.3,252,1499.9,2863,37,1.9,-0.3,74.1,12.8,401.1,205,8.5,24.5,11,0
451.909,14.8,27.6,3.1,2.1,208,0,0,0,0,0,0,3,100,14.37,14.35,101.9,95.5,98.2,252,1368.7,2892,38,2.9,0,75.4,12.8,393.6,205,8.4,24.4,10.9,0
452.018,14.8,27.4,3,2,208,0,0,0,0,0,0,3,100,14.33,14.3,100.1,93.9,96.9,252,1268.3,2940,38,2.3,-0.6,77.7,13.5,386.3,205,8.5,24.6,10.9,0
452.130,14.8,27.2,2.8,2,208,0,0,0,0,0,0,3,100,14.37,14.38,98.5,92.6,95.9,252,1190.2,2971,39,1.3,-0.2,78.2,13.5,377.9,205,9.1,24.2,10.7,0
452.251,14.8,26.8,2.5,1.9,208,0,0,0,0,0,0,3,100,14.63,14.6,96.1,91.3,96.2,252,1119.4,3016,39,2.1,-0.1,80.5,14.2,367.6,205,8.9,24.9,10.8,0
452.369,14.8,26.3,2.5,1.8,208,0,0,0,0,0,0,3,100,14.6,14.47,96.4,88,93.7,252,1072.2,3057,40,2.1,-0.4,80.6,14.2,369.8,205,8.5,23.6,10.6,0
452.480,14.8,26.1,2.4,1.7,208,0,0,0,0,0,0,3,100,14.6,14.5,95.8,86.9,93.6,252,1089.5,3075,40,1.9,-0.8,80.5,14.2,367,205,8.2,23.3,10.9,0
452.590,14.8,26.2,2.3,1.7,208,0,0,0,0,0,0,3,100,14.63,14.5,95.3,87.1,93.9,252,1111.3,3111,40,1.7,-1.2,80.6,14.2,366.1,205,8.2,24.1,10.5,0
452.701,14.8,26.2,2.2,1.5,208,0,0,0,0,0,0,3,100,14.56,14.58,95.1,86,94,252,1117.5,3142,40,1.1,-1,80.5,14.2,365.9,205,7.5,23.4,10.2,0
452.818,14.8,26.2,2.1,1.5,208,0,0,0,0,0,0,3,100,14.53,14.63,94.1,86.1,95.3,252,1153.4,3163,41,0.3,-1.4,80.5,14.2,362.1,205,7.3,23.3,10.2,0
452.923,14.8,26.5,2.1,1.7,208,0,0,0,0,0,0,3,100,14.67,14.53,94,89,97.2,252,1138.4,3203,42,-0.1,-2.4,80.5,14.2,362.4,205,9.4,24.5,10.9,0
453.033,14.8,26.8,2.1,1.8,208,0,0,0,0,0,0,3,100,14.58,14.51,93.8,90.1,100.1,252,1152.3,3236,42,-0.4,-2.7,80.6,15,362.3,205,9,25.1,10.4,0
453.150,14.8,26.9,2,1.8,208,0,0,0,0,0,0,3,100,14.64,14.71,93.8,90.5,102.2,252,1192,3275,43,-0.5,-1.9,80.6,14.2,362.9,205,7.3,23.2,10.1,0
453.267,14.8,26.9,2,1.8,208,0,0,0,0,0,0,3,100,14.5,14.87,93.6,90.6,104,252,1194.6,3322,43,-0.8,-1.4,80.7,14.2,362.9,205,8.5,23.6,10.4,0
453.376,14.8,27,2,1.8,208,0,0,0,0,0,0,3,100,14.54,14.96,93.2,90.8,105.3,252,1197.2,3350,43,-1.2,-0.4,80.7,14.2,361.8,205,8.3,23.4,10.2,0
453.488,14.8,26.5,1.9,1.7,208,0,0,0,0,0,0,3,100,14.6,14.76,92.6,88.6,105.6,252,1208.7,3388,44,-0.5,-1.7,80.7,14.2,360,205,7.2,23.1,10.2,0
453.599,14.8,11.4,1.9,0,208,0,0,0,0,0,0,3,100,14.6,14.79,92.2,72.3,97.8,252,1194.9,3428,45,-0.7,-1.2,76.7,14.2,357.9,205,9.1,25.1,10.1,0
453.704,14.8,0,-2.4,0,208,0,0,0,0,0,0,3,100,14.56,14.84,62.1,40.5,66.5,252,1160.8,3385,45,-0.8,0.4,6.8,7.1,221,205,9.2,24.3,10.2,0
453.816,14.8,0,-8.8,0,208,0,0,0,0,0,0,3,100,13.42,12.82,25.9,20.8,39,252,1013.5,3384,44,-12.5,-20,4.3,37.9,93.9,205,49.8,66,55.4,0
453.926,14.8,0,-11.2,0,208,0,0,0,0,0,0,3,100,12.33,12.39,14.4,13,21.7,252,924.2,3363,44,-24.6,-27.4,5.2,30.4,47.2,205,58.4,75.9,64.9,0
454.038,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,100,12.82,13.04,11.7,11.3,14.9,252,885,3272,43,-19.1,-24.6,4.4,5.2,23.3,205,58.4,74.8,64.9,0
454.144,14.8,0,-11.8,0,208,0,0,0,0,0,0,3,100,16.68,15.76,11.3,11.3,13.5,252,912.5,3387,43,20.9,3.7,4.6,5.6,21.9,205,59,76,65.5,0
454.251,14.8,0,-11.8,0,208,0,0,0,0,0,0,3,99,15.8,16.35,11.2,11.3,13,252,963.3,3250,42,7.7,4.9,4.5,5.2,22,205,58.4,74.8,64.9,0
454.367,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,99,14.99,15.22,11.3,11.3,12.7,252,996.8,3204,42,-0.9,2.5,4.4,5.2,22.2,205,58.4,75.4,64.8,0
454.472,14.8,0,-11.7,0,208,0,0,0,0,0,0,3,99,14.54,13.9,11.2,11.4,12.4,252,1004.7,3117,40,-5.2,-10.9,4.4,4.9,22,205,58.3,74.8,64.8,0
454.583,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,99,14.11,13.97,11.2,11.4,12.2,252,986,3048,40,-6,-11.1,4.3,4.5,22.3,205,58.3,74.8,64.8,0
454.700,14.8,0,-11.6,0,208,0,0,0,0,0,0,3,99,14.27,14.07,11.2,11.4,11.9,252,963.8,2985,39,-5.2,-9.7,4.3,4.5,22.1,205,58.3,75.4,64.8,0
454.803,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,99,14.25,13.64,12,12.7,12.5,252,949.5,2938,38,-5.9,-15.8,4.6,27,35.5,205,58.4,75.4,64.9,0
454.918,14.8,0,-10.9,8.2,208,0,0,0,0,0,0,2,100,14.21,13.74,14,119,55.7,252,938.3,2845,37,-7.2,-14.7,10.7,27,48.6,205,65,83.2,19.1,0
455.022,14.8,0,-1.5,1.8,208,0,0,0,0,0,0,2,100,13.51,13.98,65.3,71.6,91.2,252,1011,3221,36,-4.6,-7.3,77.3,16.9,260.4,205,57.9,76.3,16.5,0
455.138,14.8,0,-1.1,0,208,0,0,0,0,0,0,2,100,13.92,12.38,71.2,32.3,55.9,252,1284.4,3589,35,0,0,23.2,-11.2,103,205,14.3,30.6,15.9,0
455.248,14.8,0,-9.1,0,208,0,0,0,0,0,0,2,100,13.31,14,22.6,25.2,36.4,252,1056.9,3553,35,0,0,5.3,10.5,45.1,205,32.9,49.7,36.5,0
455.359,14.8,0,-8.9,0,208,0,0,0,0,0,0,2,100,11.8,12.15,24.2,22.3,30.4,252,879.3,3537,34,0,0,7.8,6.4,55.7,205,44.5,60.6,49.4,0
455.462,14.8,0,-9.3,0,208,0,0,0,0,0,0,2,100,12.06,11.85,22.7,23.9,28.8,252,822.6,3488,34,0,0,7.9,10.5,62.1,205,39.3,56.3,43.7,0
455.572,14.8,0,-9.2,0,208,0,0,0,0,0,0,2,100,12,11.85,23.8,24,29.1,252,803.5,3474,34,0,0,8.7,13.1,70.4,205,39.6,55.5,44,0
455.681,14.8,0,-10.1,0,208,0,0,0,0,0,0,2,100,12.35,12.18,18.6,20.7,25.6,252,822.6,3469,34,0,0,6.6,7.1,34.7,205,48.2,65.9,53.6,0
455.787,14.8,0,-9.5,0,208,0,0,0,0,0,0,2,100,12.25,12.09,22.4,19.5,24.4,252,802.3,3460,33,0,0,7.8,19.1,79.2,205,50.4,67.2,56,0
455.898,14.8,0,-11.4,0,208,0,0,0,0,0,0,2,100,13.06,12.82,12.9,11.3,17.1,252,885.3,3463,33,0,0,2.7,22.9,7.1,205,58.4,75.4,64.9,0
456.010,14.8,0,-11.5,0,208,0,0,0,0,0,0,2,100,13.65,14.27,12.5,11.2,15,252,848,3495,32,0,0,4.9,4.9,34.6,205,58.4,76,64.9,0
456.119,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,100,14,14.66,11.4,11.3,13.8,252,919.8,3441,32,0,0,5.1,-6,0,205,58.4,74.9,64.9,0
456.239,14.8,0,-11.8,0,208,0,0,0,0,0,0,2,100,22.47,24.52,11.4,11.3,13.4,252,936.7,3420,32,0,0,5,-6,0,205,58.4,75.4,64.9,0
456.342,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,100,38.27,37.67,11.4,11.3,13.3,252,924.2,3391,32,0,0,4.9,-6.4,7.4,205,58.4,74.9,64.9,0
456.458,14.8,0,-11.7,0,208,0,0,0,0,0,0,2,100,41.44,27.15,11.3,11.3,13.2,252,947,3354,31,0,0,4.7,-6.4,10.1,205,58.4,74.9,64.9,0
456.564,14.8,0,-11.8,0,208,0,0,0,0,0,0,2,100,21.37,17.38,11.3,11.3,13.1,252,966.3,3318,31,0,0,4.6,-6.4,10.5,205,58.4,74.9,64.9,0
456.675,14.8,0,-11.8,0,208,0,0,0,0,0,0,2,100,14.54,14.43,11.2,11.3,13,252,948.9,3285,31,0,0,4.6,-6.8,10.8,205,58.4,74.9,64.9,0
456.784,14.8,0,-11.8,0,208,0,0,0,0,0,0,2,100,16.18,13.62,11.2,11.3,12.8,252,931.5,3239,30,0,0,4.5,-6.8,10.9,205,58.4,74.9,64.9,0
456.894,14.8,3.9,-11.8,0,208,0,0,0,0,0,0,2,100,13.48,15.67,11.2,11.3,12.7,252,925,3201,30,0,0,4.4,5.2,19.8,205,58.4,74.9,64.8,0
457.008,14.8,8.5,-11.7,0,208,0,0,0,0,0,0,2,100,14.23,12.71,11.2,11.4,12.6,252,922.2,3158,30,0,0,4.4,4.9,21.9,205,58.4,74.9,64.8,0
457.122,14.8,12.7,-11.7,0,208,0,0,0,0,0,0,2,100,13.48,13.58,11.3,11.4,12.4,252,924.5,3122,30,-4.5,-3,4.4,4.9,22.6,205,58.3,75.9,64.8,0
457.243,14.8,15.3,-11.7,0,208,0,0,0,0,0,0,2,100,13.61,13.8,11.2,12.5,12.6,252,932.8,3105,30,-5.1,-3,4.3,27.4,32.4,205,58.4,74.9,64.9,0
457.354,14.8,15.7,-11.2,0,208,0,0,0,0,0,0,2,100,13.35,13.16,13.9,14.8,14.8,252,922.2,3066,29,-10.4,-12.1,5.4,28.9,44.6,205,58.5,75,65,0
457.473,14.8,15.9,-10.9,0,208,0,0,0,0,0,0,2,100,13.49,13.34,15,16.5,16.4,252,921.2,3043,29,-10.1,-10.2,5.8,31.9,50.1,205,58.4,74.9,64.9,0
457.586,14.8,15.8,-9.9,0,208,0,0,0,0,0,0,2,100,13.88,13.61,19.9,22.3,20.3,252,904.7,3030,29,-7.9,-9.2,7.9,36,69.7,205,54.7,72.7,60.8,0
457.698,14.8,17.1,-8.9,0,208,0,0,0,0,0,0,2,100,13.98,13.8,25.3,27.7,26,252,899.4,3085,29,-7.6,-9.2,9.3,37.9,90.2,205,51.9,69.3,57.7,0
457.808,14.8,18.7,-7.8,0,208,0,0,0,0,0,0,2,100,13.97,13.92,30.2,32.6,31.3,252,904.7,3006,29,-7.1,-7.6,10.4,37.9,110.2,205,48,65.3,53.4,0
457.917,14.8,20.9,-6.6,0,208,0,0,0,0,0,0,2,100,13.91,13.94,36.2,39.5,37.1,252,897.4,3035,29,-8.6,-8.6,12.2,33.8,133.3,205,42.4,60,47.2,0
458.023,14.8,19.9,-5.3,0,208,0,0,0,0,0,0,2,100,13.87,13.78,42.6,45,44.1,252,897.2,3058,29,-10.9,-11.4,13.5,27.4,158.7,205,36.6,53.9,40.7,0
458.138,14.8,19.6,-4.6,0,208,0,0,0,0,0,0,2,100,13.98,13.98,46.4,47.8,48.6,252,875.5,3063,29,-12.8,-13.5,14.2,24,174.5,205,31.8,48.6,35.3,0
458.247,14.8,19.9,-4.2,0,208,0,0,0,0,0,0,2,100,14.31,14.53,49.1,50.1,51.9,252,856.7,3083,29,-12.9,-12.5,14.7,22.5,185.3,205,27.8,44.5,30.8,0
458.364,14.8,19.9,-3.8,0,208,0,0,0,0,0,0,2,100,14.46,14.71,51.5,52.3,55,252,828.8,3130,29,-12.8,-12.2,15.2,21.4,194.5,205,24.4,41.1,27.1,0
458.487,14.8,21.6,-3.4,0,208,0,0,0,0,0,0,2,100,14.64,14.79,53.8,55,58,252,839.2,3136,29,-12.3,-12,15.6,20.2,202.7,205,21.4,38,23.8,0
458.599,14.8,22,-2.5,0,208,0,0,0,0,0,0,2,100,14.73,14.93,59.4,60.5,63.6,252,840.8,3191,30,-11.8,-10.6,17.5,18.4,223.6,205,18.9,35.4,21,0
458.720,14.8,22.1,-1.9,0,208,0,0,0,0,0,0,2,100,15.09,14.63,63.3,63.3,68.6,252,878.4,3213,30,-10.3,-10.4,17.7,17.2,238.4,205,16.9,33.3,18.7,0
458.834,14.8,22.4,-1.7,0,208,0,0,0,0,0,0,2,100,15.11,14.68,65.2,65.2,72.2,252,897.3,3271,30,-9.8,-9.7,17.8,17.2,247.7,205,15.3,31.7,17,0
458.950,14.8,23.8,-1.4,0,208,0,0,0,0,0,0,2,99,14.66,15.09,67.3,67.8,75.6,252,907.7,3302,30,-8.3,-8.5,17.8,17.2,255.7,205,14,30.3,15.5,0
459.071,14.8,25.2,-0.9,0,208,0,0,0,0,0,0,2,99,14.66,14.96,72.3,73.8,82.2,252,929.9,3364,31,-8.3,-7.9,19.1,16.9,276.3,205,12.9,29.3,14.3,0
459.186,14.8,25.5,-0.3,0.1,208,0,0,0,0,0,0,2,99,14.63,14.73,76.9,77.6,88.9,252,1004,3401,32,-9.1,-8.2,20,16.5,297.1,205,12.1,28.5,13.4,0
459.300,14.8,27.3,0.3,0.8,208,0,0,0,0,0,0,2,99,14.4,14.63,81.9,83.3,95.4,252,1018.7,3456,32,-10.6,-9.2,21.8,15.8,315.4,205,11.8,28.1,13.1,0
459.419,14.8,28.7,2.9,3.2,208,0,0,0,0,0,0,2,99,14.31,14.15,99.8,103.5,118.5,252,1249.3,3562,32,-6.3,-6.1,80.2,-0.4,359.8,205,16,30.6,12.5,0
459.530,14.8,29.1,4,3.7,208,0,0,0,0,0,0,2,99,14.38,14.35,106,106.3,129.2,252,1726.2,3615,33,-2.3,-2.3,80.6,1.1,383.8,205,10.2,25.9,12,0
459.639,14.8,29.2,4.2,3.9,208,0,0,0,0,0,0,2,99,14.25,14.15,106.1,106.2,134.4,252,1888.7,3682,34,0.9,-0.2,81,2.2,394.6,205,9.9,25.6,11.3,0
459.749,14.8,29.6,4.2,4,208,0,0,0,0,0,0,2,99,14.25,14.25,104.6,105.9,137.5,252,1872.9,3764,34,3.5,2.6,81,4.1,399,205,11.6,26.4,11.7,0
459.859,14.8,29.9,4.1,4.6,208,0,0,0,0,0,0,2,99,14.27,14.24,102.5,108.6,142.3,252,1828.5,3814,35,5,3.7,81,8.6,407.6,205,18.7,34,12.2,0
459.969,14.8,30.4,4.2,5.2,208,0,0,0,0,0,0,2,99,14.18,14.14,101.5,110.1,147.8,252,1725.9,3911,35,5.6,4.6,81,11.2,409.7,205,16.1,32.7,13.1,0
460.082,14.8,30.2,5.3,5.3,208,0,0,0,0,0,0,2,99,14.08,14.31,107.4,110,151.3,252,1713.6,4015,37,4.9,6.4,81,10.5,433.6,205,10.9,26.3,12.8,0
460.198,14.8,30.4,5.3,5.5,208,0,0,0,0,0,0,2,99,14.96,14.63,106.7,110.8,156.4,252,1815.4,4108,38,10,9.1,81,9.8,425.8,205,12.7,28.2,13.3,0
460.308,14.8,30.5,5.4,5.6,208,0,0,0,0,0,0,2,99,14.73,14.38,106.3,111.7,160.8,252,1778.5,4193,39,9.6,9.1,81,9.8,429.3,205,15.9,31.4,13.3,0
460.414,14.8,30.7,5.2,5.8,208,0,0,0,0,0,0,2,99,14.58,14.58,105.3,111.9,165,252,1762.4,4263,39,10.4,9.1,81,9.8,414,205,18.5,35.1,13.7,0
460.528,14.8,31,5.6,6.1,208,0,0,0,0,0,0,2,99,14.67,14.68,107.2,113.3,170.2,252,1668.9,4370,40,11.9,9.4,81,9.4,420.8,205,17.4,32.9,15.2,0
460.638,14.8,31.5,5.6,6.6,208,0,0,0,0,0,0,2,99,14.71,14.71,106.5,116.2,176.5,252,1710.9,4477,41,11.3,9.8,81,9.4,416.6,205,20.8,36.4,16.7,0
460.750,14.8,32.2,6.5,7.3,208,0,0,0,0,0,0,2,99,14.87,14.79,111.6,120.6,185.8,252,1728.5,4562,42,12.9,11.1,81,9,438.3,207,21.5,38.3,18.2,0
460.874,14.8,33,7.5,8.2,208,0,0,0,0,0,0,2,99,13.75,14.2,119,125.6,199.9,252,1945,4693,43,6.9,8,81,8.2,469.1,207,17,33.5,19.7,0
460.993,14.8,33,8.7,7.9,208,0,0,0,0,0,0,2,100,14.54,14.18,128,126.4,211.4,252,2478.5,4832,44,6.6,6.5,81,7.9,513,207,18,33.7,20.7,0
461.110,14.8,33.3,8.6,7.8,208,0,0,0,0,0,0,2,100,14.35,14.2,127.3,125.7,216.9,252,2625.4,4921,45,7,5.4,81,7.9,512.6,207,19.3,35,20.6,0
461.225,14.8,33.2,8.1,7.6,208,0,0,0,0,0,0,2,100,14.3,14.25,124.6,124.4,222.7,252,2600.5,5055,47,5.6,3.9,80.9,8.2,503.6,207,18.4,35.1,21.2,0
461.337,14.8,33.3,7.8,7.4,208,0,0,0,0,0,0,2,100,14.28,14.18,123,123.1,226.7,252,2499.2,5208,47,4.6,2.5,80.9,9,504.1,207,18.5,35.2,21.3,0
461.445,14.8,33.3,7.8,7.3,208,0,0,0,0,0,0,2,100,14.31,14.43,122.5,122.8,230.1,252,2450.3,5283,48,4,2.7,81,9.4,501.1,207,20.1,35.9,21.4,0
461.558,14.8,33.1,7.4,7.1,208,0,0,0,0,0,0,2,100,14.28,14.28,120.5,121.8,234,252,2469.7,5408,50,3.1,1.4,81,9.8,495.7,207,18.7,35.4,21.7,0
461.671,14.8,32.1,7.3,6.5,208,0,0,0,0,0,0,2,100,14.35,14.44,119.6,118.3,234.2,252,2341.4,5505,50,3.5,1.8,81,9.8,494.1,207,18.1,34.6,21,0
461.790,14.8,30.4,6.9,6.1,208,0,0,0,0,0,0,3,100,14.47,14.43,118.2,115.8,234.8,252,2383.9,5563,51,3.3,1.5,80.9,10.9,489,207,17.5,34.2,20.4,0
461.903,14.8,29.6,6.7,5.5,208,0,0,0,0,0,0,3,100,14.47,14.46,116.3,111.9,229.9,252,2378.8,5596,52,3.8,1.2,81,10.9,481.8,207,15.8,32.4,18.8,0
462.013,14.8,23.9,6.5,4,208,0,0,0,0,0,0,3,100,14.47,14.6,114.5,102.4,214.4,252,2657.6,4918,53,0,0,79.3,-9,0,207,9.9,25.1,13.7,0
462.119,14.8,20.5,3.3,2.3,208,0,0,0,0,0,0,3,100,39.29,41.11,96.4,91.4,166.7,252,2130,4065,53,0,0,20.9,3.8,362.8,207,7.7,23.4,11.4,0
462.240,14.8,18.3,1.8,1.7,208,0,-3,0,0,0,0,3,100,14.01,13.72,84.9,81.7,133.2,252,1555.2,4116,53,2.8,0.9,19.6,12.8,357.2,207,7.8,24,9.9,0
462.350,14.8,10,-0.8,0,208,0,-3,0,0,0,0,3,100,13.55,14.08,66,61.1,105.1,252,1197.2,4116,54,-0.2,-0.1,15.8,15.8,258.3,207,9,25.3,10,0
462.457,14.8,6.1,-4.9,0,208,0,-2.7,0,0,0,0,3,100,13.55,13.59,46.8,37.6,74.2,252,871.4,4129,54,-6.4,-7.5,9.8,20.2,183.3,207,8.8,25,9.8,0
462.570,14.8,4.2,-9.1,0,208,0,-2.3,0,0,0,0,3,100,13.25,13.42,24.5,21.2,44.6,252,683.2,4084,54,-11.7,-12.9,6,37.5,87.1,207,15.1,30.5,16.7,0
462.690,14.8,4.2,-10.6,0,208,0,0,0,0,0,0,3,100,14.54,14.7,16.6,14.7,26.9,252,653.5,3994,53,-5.4,-5.8,5.9,21.8,55.2,207,58.3,74.9,64.8,0
462.795,14.8,4.5,-11.4,0,208,0,0,0,0,0,0,3,100,17.19,17.71,12.5,12.8,19.8,252,731.2,4076,53,18.4,18.9,5.6,24.4,36.2,207,58.5,76.7,65,0
462.911,14.8,4.8,-11.3,0,208,0,0,0,0,0,0,3,100,16.38,14.87,12.8,13.3,19,252,799.1,4080,53,14.5,-7.3,6,27.4,40.5,207,58.8,77,65.3,0
463.026,14.8,5.3,-11.2,0,208,0,0,0,0,0,0,3,100,14.6,14.1,13.2,14.1,19.2,252,856.5,4075,53,-6.7,-12.6,6.4,27.4,42.3,207,58.3,76.5,64.8,0
463.139,14.8,5.6,-11,0,208,0,0,0,0,0,0,3,99,13.77,14.25,14.3,14.7,20.4,252,885.2,4065,53,-15.9,-11.1,6.9,30.4,47.8,207,58.2,75.4,64.7,0
463.252,14.8,5.6,-11,0,210,0,0,0,0,0,0,3,99,13.82,14.58,14.6,14.7,20.6,252,910.5,4054,53,-14.8,-7.9,6.9,30.8,49.2,207,58.2,75.4,64.7,0
463.364,14.8,5.6,-11,0,210,0,0,0,0,0,0,3,100,14.51,14.73,14.6,14.7,20.6,252,921,4047,53,-7.4,-6.8,7,30.8,49.3,207,58.3,75.4,64.7,0
463.475,14.8,5.6,-11,0,210,0,0,0,0,0,0,3,100,15.29,14.84,14.6,14.7,20.6,252,934.1,4033,53,0.7,-5.3,7.1,30.8,49.2,207,58.3,75.4,64.7,0
463.587,14.8,5.6,-11,0,210,0,0,0,0,0,0,3,100,15.36,14.87,14.7,14.7,20.6,252,932.3,4029,53,1,-4.6,7.1,31.5,49.6,207,58.3,75.4,64.7,0
463.698,14.8,5.9,-10.9,0,210,0,0,0,0,0,0,3,100,14.64,14.73,14.8,15.4,20.9,252,942.4,4023,52,-7.3,-7.1,7.4,31.5,50.3,205,57.5,75.2,63.9,0
463.808,14.8,5.9,-10.8,0,210,0,0,0,0,0,0,3,100,14.4,14.81,15.4,15.4,21.2,252,931.5,4018,52,-8.5,-5.4,7.5,32.2,52.7,205,57.5,75.2,63.9,0
463.918,14.8,6.2,-10.8,0,210,0,0,0,0,0,0,3,100,14.47,14.58,15.5,16,21.7,252,918.5,4001,52,-7.5,-7.7,7.8,32.2,53,205,55,72.6,61.1,0
464.028,14.8,6.3,-10.8,0,210,0,0,0,0,0,0,3,100,14.79,14.79,15.8,16.4,22.1,252,904.5,4005,52,-4,-5.8,7.8,33,54.4,205,53.3,70.8,59.2,0
464.137,14.8,6.5,-10.7,0,210,0,0,0,0,0,0,3,100,14.93,15.03,16.1,16.7,22.7,252,898.1,4006,52,-2.7,-2.9,7.9,33,55.4,205,52,68.4,57.8,0
464.329,14.8,8.1,-10.4,0,210,0,0,0,0,0,0,3,100,14.73,14.73,17.1,17.1,23.9,252,891.4,4011,52,-4.4,-6.3,8.1,24,58.2,205,50.1,66.9,55.7,0
464.439,14.8,8.1,-10.5,0,210,0,0,0,0,0,0,3,100,14.64,14.71,17,17,23.6,252,901,3978,52,-4.8,-6.4,8.1,25.5,58.6,205,50.9,67.8,56.6,0
464.547,14.8,8.1,-10.5,0,210,0,0,0,0,0,0,3,100,14.81,14.96,16.9,16.9,23.3,252,900.1,3963,52,-3.2,-3.7,8,34.5,58.4,205,51.3,67.7,57,0
464.661,14.8,7.8,-10.5,0,210,0,0,0,0,0,0,3,100,14.87,14.87,16.9,17.2,23.4,252,901.8,3968,52,-2.6,-5.5,8.2,34.5,58.2,205,50,67.4,55.6,0
464.779,14.8,7.8,-10.4,0,210,0,0,0,0,0,0,3,100,14.93,14.76,17.2,17.5,23.8,252,912.3,3973,52,-2,-5.6,8.3,34.5,59.8,205,48.7,66.5,54.1,0
