Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),Transmission temp (*C),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
458.224,14.9,37.5,10.2,11.4,201.2,94,0,0,0,0,0,0,4,100.4,38,14.3,14.37,141.9,154.4,169.75,197.3,242.6,117,2665.6,3698,1.7,2.7,81,8.2,562.4,0,179.6,82,37.1,18.6,0
458.352,14.9,37.6,10.4,11.7,201.2,94,0,0,0,0,0,0,4,100.4,38,14.37,14.15,142.3,154.6,171.47,199.6,242.6,117,2656.1,3732,4.1,4,81,8.2,564.5,0,179.6,82,52.8,18.6,0
458.476,14.9,37.7,11.4,12.5,201.2,94,0,0,0,0,0,0,4,100.4,38,14.3,14.34,146.7,157.3,179.9,204.5,242.6,117,2656.1,3796,3.7,5.1,81,7.5,588.2,0,179.6,82,54.8,21,0
458.603,14.9,37.3,11.3,12.2,201.2,94,0,0,0,0,0,0,4,100.4,38,13.84,13.68,145.4,154.3,180.66,206.7,242.6,117,2884,3840,1.5,2.2,81,7.5,582.1,0,179.6,82,34.9,19.1,0
458.728,14.9,35.7,11.1,10.9,201.2,94,0,0,0,0,0,0,4,100.4,38,13.9,13.65,143.6,146.1,179.93,204.5,240.8,116,2958.9,3877,2.5,1.9,81,7.5,574.2,0,179.6,82,33.8,18,0
458.851,14.9,35.1,9.6,9.8,201.2,94,0,0,0,0,0,0,4,100.4,38,14.31,14.28,134.8,139,171,196.7,240.8,116,2738.8,3909,3.2,3.6,81,8.2,537.6,0,179.6,82,38.2,17.1,0
458.984,14.9,34.9,8.7,9.6,201.2,94,0,0,0,0,0,0,4,100.4,38,14.67,14.67,129.8,137.9,166.33,192.4,240.8,116,2359.8,3964,6.1,6.8,81,8.2,514.7,0,179.6,82,45.9,17.1,0
459.111,14.9,35,9.5,9.8,201.2,94,0,0,0,0,0,0,4,100.4,38,14.18,14.37,133.9,138.9,174.42,194.5,240.8,116,2331,4026,4.3,6.2,81,7.9,532.5,0,179.6,82,37.9,17.6,0
459.24,14.9,35.1,9.2,9.8,201.2,94,0,0,0,0,0,0,4,100.4,38,14.53,14.37,132.3,138.8,174.51,196.6,240.8,116,2421.8,4057,5.4,6.4,81,7.9,530.4,0,179.6,82,43.6,17.6,0
459.361,14.9,35.1,9.2,10,201.2,94,0,0,0,0,0,0,5,100.4,38,14.51,14.31,132.3,140,174.72,198.9,240.8,116,2402.4,4084,6.1,6.5,81,7.9,523.3,0,179.6,82,38.7,17.9,0
459.491,14.9,35.2,9.3,10,201.2,94,0,0,0,0,0,0,5,100.4,38,14.71,14.61,132.9,140.2,176.02,199.7,240.8,116,2459.1,4101,6.4,8.1,81,7.1,525.1,0,179.6,82,37.9,17.7,0
459.622,14.9,34.8,9.3,9.6,201.2,94,0,0,0,0,0,0,5,100.4,38,14.5,14.54,132.6,137.5,148.75,180.4,240.8,116,2512.8,3469,8.3,9.6,81,9.8,518,0,179.6,82,29.5,15.2,0
459.747,14.9,34.9,8.3,9.3,201.2,94,0,0,0,-8.3,0,0,5,100.4,38,14.27,14.18,127.5,136.4,143.54,168.9,242.6,117,2184.1,3485,8.9,9.4,81,10.5,493.9,0,181.4,83,46.9,14.9,0
459.868,14.9,34.9,8.7,9.6,201.2,94,0,0,0,-8.3,0,0,5,100.4,38,14.1,14.1,129.8,138.5,146.87,167.6,242.6,117,1983.2,3501,5.4,7.3,81,9.4,497.9,0,181.4,83,35.1,15.6,0
459.997,14.9,35,8.6,9.5,201.2,94,0,0,0,-8,0,0,5,100.4,38,14.3,14.04,129.6,138.2,148.46,168.7,242.6,117,1999.2,3543,6,6.3,81,9.8,500.7,0,181.4,83,39.5,14.8,0
460.124,14.9,40.8,8.8,12.1,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,14.28,14.3,131.3,161.1,151.58,175.3,242.6,117,2053.7,3575,4.8,6.3,81,9.4,506.6,0,181.4,83,79.7,19.9,0
460.253,14.9,60.7,9.8,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,13.45,13.42,136.9,210,159.37,230.7,242.6,117,2452,3603,3.1,4.5,81,6.4,536.4,0,181.4,83,82.9,26.3,0
460.384,14.9,88.7,11.5,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,13.38,13.22,148.4,210,174.79,257.6,242.6,117,2842.1,3643,2.3,3.1,81,6,580.9,0,181.4,83,82.1,29.9,0
460.513,14.9,99.6,14.1,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,12.76,12.71,163.2,210,194.21,268.9,242.6,117,2937.3,3677,-1.8,-0.4,81,5.2,646.5,0,181.4,83,82.9,30.9,0
460.641,14.9,99.6,15.7,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,12.45,12.53,170.9,210,205.26,274.6,244.4,118,2921.7,3709,-3.3,-1.8,81,5.2,670.2,0,179.6,82,70.6,31.3,0
460.765,14.9,99.6,17,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,12.49,12.28,176.1,210,215.4,278.8,244.4,118,2789.9,3776,-2.5,-2.3,81,4.1,688.6,0,179.6,82,52.9,32,0
460.893,14.9,99.6,17,18.3,201.2,94,0,0,0,-7.7,0,0,5,100.4,38,12.3,12.59,175.6,210,214.62,282.1,244.4,118,2667.6,3786,-4.1,-1.1,81,6,690.8,0,179.6,82,68.7,32.1,0
461.024,14.9,98.7,17.5,18.4,201.2,94,-3.7,0,0,-7.3,0,0,5,100.4,38,12.53,12.48,177.2,210,220.04,285.6,244.4,118,2633.4,3833,-3.6,-1.5,81,1.9,691.5,0,179.6,82,51,32.6,0
461.15,14.9,94.3,17.1,18.6,201.2,94,-3.7,0,0,-7,0,0,5,100.4,38,12.53,12.4,175.3,210,218.54,288.8,244.4,118,2617.6,3862,-4,-1.9,81,1.9,687.4,0,179.6,82,68.5,32.8,0
461.267,14.9,91.5,17.9,18.6,201.2,94,-3.3,0,0,-6.7,0,0,5,100.4,38,12.65,12.63,177.7,210,225.28,292.1,244.4,118,2661,3921,-2.8,-0.7,81,2.2,699.4,0,179.6,82,52.1,33.5,0
461.391,14.9,90.6,17.6,18.7,201.2,94,-3,0,0,-6.7,0,-3,5,100.4,38,12.36,12.36,175.8,210,225.03,295.9,244.4,118,2579.1,3960,-3.1,-0.3,81.1,2.6,689.2,0,179.6,82,67.7,33.8,0
461.524,14.9,90.6,18.1,18.8,201.2,94,-2.7,0,-3,-6.3,0,-3,5,100.4,38,12.76,12.48,179.4,210,231.33,298.3,244.4,118,2567.6,3990,-1.2,-0.5,81,3,699.2,0,179.6,82,52.5,33.9,0
461.651,14.9,90.2,17.8,19,201.2,94,-2.7,0,-3,-6,0,-2.7,6,102.2,39,12.42,12.39,177.2,210,231.49,301.1,244.4,118,2596,4024,-2.8,-0.4,81,2.2,685.3,0,179.6,82,66.8,34.2,0
461.769,14.9,89.1,18.4,19,201.2,94,-2.3,0,-2.7,-6,0,-2.3,6,102.2,39,12.5,12.5,180.3,210,236.34,304,244.4,118,2557.2,4058,-1.7,0.6,81,-11.2,661.8,0,179.6,82,52.4,34.9,0
461.893,14.9,83.2,18.9,19.2,203,95,-2,0,-2.3,-5.7,0,-2,6,102.2,39,12.39,12.29,187.3,210,214.83,283.3,244.4,118,2446.3,3549,-2.5,-0.6,81,-0.4,683.2,0,179.6,82,56.4,31.1,0
462.024,14.9,83.3,17.7,19.3,203,95,-2,0,-2.3,-8.3,0,-2,6,102.2,39,12.32,12.29,180.6,210,208.17,272.1,244.4,118,2448.4,3570,-4.5,-2.3,81,3.8,693.7,0,179.6,82,53.2,31.3,0
462.153,14.9,83.2,17.7,19.4,203,95,-1.7,-3,-2,-8,0,-1.7,6,102.2,39,12.46,12.38,180.1,210,210.24,269.4,244.4,118,2468.7,3607,-3.9,-2.3,81,3.4,684.8,0,179.6,82,67.9,31.5,0
462.281,14.9,83.6,17.7,19.5,201.2,94,-1.3,-2.7,-1.7,-8,0,-1.3,6,102.2,39,12.28,12.12,180.9,210,211.44,269.7,244.4,118,2472.9,3634,-5.3,-4.2,81,3.8,687.9,0,179.6,82,52.4,31.3,0
462.411,14.9,89,18.1,19.5,203,95,-1,-2.3,-1.3,-7.7,0,-1,6,102.2,39,12.43,12.42,181.8,210,213.32,271.7,244.4,118,2456.4,3630,-5.3,-2.8,81,4.1,696.8,0,179.6,82,70.8,31.3,0
462.543,14.9,99.6,18,19.5,203,95,-0.7,-2.3,-1,-7.3,0,-1,6,102.2,39,12.46,12.32,180.9,210,214.53,274,244.4,118,2495.4,3669,-5.4,-3.8,81,2.2,687,0,179.6,82,51.1,31.5,0
462.675,14.9,99.6,18,19.5,203,95,-0.7,-2,-1,-7,0,-0.7,6,102.2,39,12.46,12.58,181.1,210,215.66,275.7,246.2,119,2485.4,3685,-4.3,-2,81,3,690.9,0,179.6,82,69.4,31.8,0
462.798,14.9,99.6,18.5,19.5,203,95,-0.3,-1.7,-0.7,-6.7,0,-0.3,6,104,40,12.48,12.42,183.5,210,220.47,278.1,246.2,119,2480.1,3719,-4.6,-2.7,81,3.4,703.7,0,179.6,82,49.8,32.1,0
462.923,14.9,99.6,18.2,19.5,203,95,0,-1.3,-0.3,-6.7,0,0,6,104,40,12.25,12.38,180.6,210,221.18,280.7,246.2,119,2474.5,3757,-5.7,-2.9,81,5.2,709.5,0,179.6,82,74.5,32.2,0
463.044,14.9,99.6,18.2,19.5,203,95,0,-1.3,0,-6.3,0,0,6,104,40,12.48,12.5,180.9,210,221.95,283.2,246.2,119,2503.7,3794,-5,-3.4,80.9,5.2,703.8,0,179.6,82,52.1,32.7,0
463.175,14.9,99.6,18.2,19.5,203,95,0,-1,0,-6,0,-3,6,104,40,12.52,12.46,180.3,210,222.11,284.8,246.2,119,2528.9,3813,-3.5,-2,81,5.2,697.5,0,179.6,82,71.9,32.9,0
463.3,14.9,99.2,18.2,19.5,203,95,0,-0.7,0,-6,0,-2.7,6,104,40,12.5,12.46,179.9,210,224.44,287.5,246.2,119,2563.4,3857,-4.2,-2.4,81,5.2,699.7,0,179.6,82,51.8,33.4,0
463.42,14.9,98.5,18.2,19.5,203,95,0,-0.3,0,-5.7,-3.7,-2.3,6,104,40,12.38,12.3,179.4,210,224.16,289.1,246.2,119,2554.2,3868,-4.2,-2.3,81,5.2,692.9,0,179.6,82,67.3,33.3,0
463.554,14.9,98.2,18.7,19.5,203,95,0,-0.3,0,-5.3,-3.3,-2.3,6,104,40,12.59,12.35,181.7,210,229.29,291.7,246.2,119,2541.2,3901,-2.9,-1.5,81,5.2,703.3,0,179.6,82,51.7,33.6,0
463.682,14.9,94.4,18.4,19.5,203,95,0,-3.7,-3,-5,-3,-2,6,104,40,12.42,12.4,179.4,210,228.28,294.8,244.4,118,2559.3,3936,-3.4,-1.4,81,5.2,686.9,0,179.6,82,60.3,33.9,0
463.814,14.9,92.1,18.9,19.5,203,95,0,-3.3,-3,-4.7,-3,-1.7,6,104,40,12.5,12.4,182.3,210,232.94,296.6,244.4,118,2548.2,3952,-2.7,-1,81,4.9,695.7,0,179.6,82,55.6,33.8,0
463.943,14.9,91.2,18.6,19.5,203,95,0,-3.3,-2.7,-4.7,-2.7,-1.3,6,104,40,12.29,12.32,179.9,210,232.13,299.1,244.4,118,2542.7,3986,-3.8,-1.1,81,4.9,691,0,179.6,82,54.3,34.1,0
464.067,14.9,92.1,18.9,19.5,203,95,-3,-3,-2.3,-4.3,-2.3,-1.3,6,104,40,12.42,12.46,182.4,210,235.01,301,244.4,118,2531.5,4001,-2.4,0.6,81,1.1,687.8,0,179.6,82,62.8,34.4,0
464.204,14.9,97.6,18.7,19.5,203,95,-2.7,-2.7,-2,-4,-2,-1,6,104,40,12.46,12.16,180.7,210,235.84,303.4,244.4,118,2533.2,4060,-2.3,-1.6,81,1.1,679.8,0,179.6,82,54.6,34.7,0
464.333,14.9,98.4,19,19.5,203,95,-2.7,-2.3,-2,-4,-2,-0.7,6,105.8,41,12.42,12.38,182.1,210,241.57,305.7,244.4,118,2532.2,4069,-1.3,-0.5,81,1.5,700,0,179.6,82,60.6,34.9,0
464.455,14.9,95.4,18.3,19.5,203,95,-2.3,-2.3,-1.7,-3.7,-1.7,-0.7,6,105.8,41,12.33,12.33,176.9,210,236.51,308.1,244.4,118,2574.8,4088,-2.9,-0.3,81,1.9,681.3,0,179.6,82,55,34.9,0
464.58,14.9,86.2,18.9,19.5,203,95,-2,-2,-1.3,-3.3,-1.3,-0.3,6,105.8,41,12.5,12.29,180,210,239.56,310.4,244.4,118,2570.4,4126,-1.2,-0.3,80.9,2.6,700,0,179.6,82,52,35.4,0
464.716,14.9,66.9,18.4,19.5,203,95,-1.7,-1.7,-1,-3,-1.3,0,6,105.8,41,12.32,12.25,176.9,210,239.16,312.5,244.4,118,2574.8,4151,-1.9,-1,81,2.6,692.7,0,179.6,82,57.8,35.5,0
464.844,14.9,22.4,19,13.1,203,95,-1.7,-1.7,-1,-3,-1,0,6,105.8,41,12.46,12.46,179.3,148.5,241.17,292.8,244.4,118,2588.9,4166,-0.2,1.3,80.8,3,702.9,0,179.6,82,37.5,31.4,0
464.972,14.9,0,5.8,1.2,203,95,-4.3,-1.3,-0.7,-2.7,-3.7,0,6,107.6,42,12.55,12.25,108.3,81.5,155.29,176.4,244.4,118,2966.6,4179,-1.6,-1.5,11.6,2.6,436,0,179.6,82,33.7,17.9,0
465.102,14.9,0,-2.8,0,203,95,-4.3,-1,-0.3,-2.3,-3.3,0,6,107.6,42,14.21,13.68,58.9,52.8,80.13,101,244.4,118,3289.1,4162,-1.8,-2.5,11.3,12.4,223.6,0,179.6,82,31.7,15.1,0
465.232,14.9,0,-9.2,0,203,95,0,0,0,-2.3,-3.3,0,6,105.8,41,14.34,14.18,24.2,17.4,34.22,49.9,244.4,118,3381.4,4129,-4.1,-5.2,3,37.5,91.7,0,179.6,82,72.3,54.2,0
465.363,14.9,0,-11.2,0,203,95,0,0,0,0,0,0,6,105.8,41,14.1,13.92,13.3,12.1,17.8,24.3,244.4,118,3312.5,4084,-9,-10.5,5.4,21.4,41.7,0,179.6,82,82.1,65,0
465.492,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,104,40,15.33,14.79,11.9,12.1,15.81,18,244.4,118,3287.4,4107,2.6,-2.1,5.5,4.1,19.6,0,179.6,82,82.1,65,0
465.618,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,104,40,15.96,15.73,11.8,12.1,15.44,16.9,244.4,118,3190.7,4055,9.1,8.2,5.8,3.8,19.4,0,179.6,82,82.1,65,0
465.743,14.9,0,-11.5,0,204.8,96,0,0,0,0,0,0,6,104,40,15.57,15.29,11.9,12.2,15.41,16.7,244.4,118,3090.5,3992,6.6,4.2,6,3.4,20,0,179.6,82,82.1,65,0
465.871,14.9,0,-11.5,0,204.8,96,0,0,0,0,0,0,6,104,40,15.26,15.03,12,11.9,15.15,16.2,244.4,118,2982.6,3899,3.3,2.3,6.1,3.4,19.7,0,179.6,82,82.1,65,0
465.991,14.9,0,-11.5,0,204.8,96,0,0,0,0,0,0,6,104,40,15.36,15.26,11.8,11.6,14.56,15.5,244.4,118,2952.1,3832,0,0,6,3,0,0,179.6,82,82.1,64.9,0
466.118,14.9,0,-11.5,0,204.8,96,0,0,0,0,0,0,6,104,40,24.69,37.08,11.7,11.4,14.27,15,244.4,118,2921.6,3777,0,0,5.9,3,0,0,179.6,82,82.1,64.9,0
466.243,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,37.64,99.68,11.5,11.2,13.78,14.5,244.4,118,2857,3703,0,0,5.6,2.6,0,0,179.6,82,81.5,64.9,0
466.366,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,133.22,234.95,11.5,11,13.13,13.7,244.4,118,2737.9,3537,0,0,5.2,2.6,0,0,179.6,82,82.1,64.9,0
466.489,14.9,0,-11.7,0,204.8,96,0,0,0,0,0,0,6,104,40,179.43,234.95,11.3,11.1,12.68,13.2,244.4,118,2605.9,3471,0,0,5,1.9,0,0,179.6,82,81.5,64.9,0
466.615,14.9,0,-11.7,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11.1,11.1,12.12,12.9,244.4,118,2157.5,3378,0,0,4.9,1.5,0,0,179.6,82,82.1,64.9,0
466.735,14.9,0,-11.7,0,204.8,96,0,0,0,0,0,0,6,104,40,232.67,234.95,11,11.1,11.62,12.6,244.4,118,1730.7,3285,0,0,4.7,1.5,0,0,179.6,82,81.5,64.8,0
466.861,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.1,11.59,12.4,244.4,118,1388,3254,0,0,4.6,1.1,0,0,179.6,82,82.1,64.8,0
466.988,14.9,0,-11.7,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.1,11.56,12.3,244.4,118,1086.9,3259,0,0,4.5,1.1,0,0,179.6,82,82.1,64.8,0
467.114,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11.1,11.1,11.62,12.3,244.4,118,847.3,3246,0,0,4.5,1.1,0,0,179.6,82,81.5,64.8,0
467.241,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11.1,11.1,11.61,12.3,244.4,118,776.5,3238,0,0,4.5,1.1,0,0,179.6,82,81.5,64.8,0
467.37,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11.1,11.1,11.54,12.2,244.4,118,821.2,3226,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
467.501,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.1,11.41,12.2,244.4,118,858.1,3208,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
467.631,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.1,11.39,12.1,244.4,118,892.3,3200,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
467.763,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.2,11.35,12.1,244.4,118,922.8,3187,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
467.893,14.9,0,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11,11.2,11.32,12.1,244.4,118,947.5,3175,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
468.023,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,104,40,234.95,234.95,11.1,11.2,11.3,12,244.4,118,965.6,3163,0,0,4.4,1.1,0,0,179.6,82,81.5,64.8,0
468.15,14.9,3.8,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,234.95,234.95,11.3,11.4,11.54,12.1,244.4,118,936.5,3163,0,0,4.4,4.9,22.4,0,179.6,82,81.5,64.8,0
468.284,14.9,4.1,-11.6,0,204.8,96,0,0,0,0,0,0,6,104,40,44.33,31.46,11.3,11.4,11.48,12.2,244.4,118,932.2,3147,0,0,4.5,4.9,26.4,0,179.6,82,81.5,64.8,0
468.411,14.9,4.1,-11.7,0,203,95,0,0,0,0,0,0,6,104,40,20.03,18.74,11.1,11.6,11.34,12.2,244.4,118,912.6,3143,0,0,4.5,16.5,33.7,0,179.6,82,82.1,64.8,0
468.531,14.9,2.5,-11.6,0,203,95,0,0,0,0,0,0,6,104,40,15.67,13.81,11.6,11.4,11.6,12.3,244.4,118,886.6,3127,0,0,4.7,7.5,29.9,0,179.6,82,82.1,64.8,0
468.664,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,104,40,14.11,13.45,11.5,11.4,11.6,12.1,244.4,118,863,3121,0,0,4.7,6.4,29,0,179.6,82,82.7,64.8,0
468.788,14.9,0,-11.7,0,203,95,0,0,0,0,0,0,6,104,40,13.81,13.34,11.4,11.4,11.48,12,244.4,118,858.8,3111,0,0,4.7,0.8,22.2,0,179.6,82,82.1,64.8,0
468.916,14.9,0,-11.7,0,203,95,0,0,0,0,0,0,6,104,40,13.64,13.16,11.4,11.4,11.37,12,244.4,118,852.4,3094,1.7,-1.9,4.7,0.8,22.4,0,179.6,82,82.7,64.8,0
469.052,14.9,0,-11.7,0,203,95,0,0,0,0,0,0,6,104,40,13.51,13.18,11.3,11.4,11.3,12,244.4,118,864,3084,2,-1.1,4.7,0.8,22.3,0,179.6,82,82.1,64.8,0
469.183,14.9,0,-11.7,0,203,95,0,0,0,0,0,0,6,104,40,13.47,13.18,11.3,11.4,11.2,11.9,244.4,118,863,3071,2.2,-0.1,4.7,0.8,22.1,0,179.6,82,82.1,64.8,0
469.309,14.9,0,-11.6,0,203,95,0,0,0,0,0,0,6,104,40,13.37,13.24,11.2,11.4,10.84,11.8,244.4,118,869.7,3000,1.9,0.7,4.7,0.4,21.9,0,179.6,82,82.1,64.8,0
469.447,14.9,0,-11.5,0,203,95,0,0,0,0,0,0,6,104,40,13.38,13.31,11.1,11.5,10.23,11.4,244.4,118,886.1,2854,2.2,1.4,4.5,0,21.5,0,179.6,82,82.1,64.8,0
469.57,14.9,0,-11.4,0,203,95,0,0,0,0,0,0,6,104,40,13.45,13.34,11.2,11.6,9.59,10.8,244.4,118,898.4,2652,3.6,2.3,4.3,-1.1,19.4,0,179.6,82,85.1,64.8,0
469.697,14.9,0,-11.3,0,203,95,0,0,0,0,0,0,6,104,40,13.47,13.51,11.3,11.4,9.59,10.3,244.4,118,915.7,2615,0,0,4.3,-1.5,0,0,179.6,82,82.1,64.8,0
469.823,14.9,0,-11.3,0,203,95,0,0,0,0,0,0,6,104,40,13.52,13.97,11.2,11.4,9.3,10.1,244.4,118,963.4,2569,0,0,4.2,-1.9,0,0,179.6,82,82,64.8,0
469.945,14.9,0,-11.2,0,203,95,0,0,0,0,0,0,6,104,40,17.45,19.8,11.1,11.4,9.19,9.9,244.4,118,985,2561,0,0,4.2,-2.6,0,0,179.6,82,82,64.8,0
470.07,14.9,0,-11.2,0,203,95,0,0,0,0,0,0,6,104,40,27.1,38.88,11.2,11.4,9.22,9.9,244.4,118,995.7,2542,0,0,4.1,-2.2,0,0,179.6,82,81.4,64.8,0
470.195,14.9,0,-11.2,0,203,95,0,0,0,0,0,0,6,104,40,37.87,75.3,11.3,11.4,9.21,9.8,244.4,118,1000.7,2524,0,0,4,-3,0,0,179.6,82,81.4,64.8,0
470.324,14.9,0,-11.2,0,203,95,0,0,0,0,0,0,6,104,40,67.03,127.83,11.2,11.4,9.17,9.8,244.4,118,1001.7,2519,0,0,4,-3,0,0,179.6,82,81.4,64.8,0
470.453,14.9,14.3,-11.2,0,203,95,0,0,0,0,0,0,6,104,40,167.83,174.87,11.4,11.6,9.28,9.9,244.4,118,973.4,2510,0,0,4,4.5,22.4,0,179.6,82,81.4,64.8,0
470.581,14.9,15.3,-11.1,0,203,95,0,0,0,0,0,0,6,104,40,43.82,34.9,12,14.1,9.56,10.7,244.4,118,989.7,2503,0,0,4.8,25.9,39,0,179.6,82,81.4,64.8,0
470.709,14.9,15.6,-10.1,0,203,95,0,0,0,0,0,0,6,104,40,26.56,19.09,17,18.5,13.46,14.2,244.4,118,915.7,2499,0,0,6.7,31.5,62.3,0,179.6,82,81.4,65,0
470.837,14.9,17.3,-9.6,0,203,95,0,0,0,0,0,0,6,104,40,19,14.34,18,19.4,14.5,15.9,244.4,118,879.3,2505,0,0,6.5,33.4,66.9,0,179.6,82,81.4,65,0
470.962,14.9,18.4,-9.3,0,201.2,94,0,0,0,0,0,0,6,104,40,15.22,13.88,19.6,20.8,15.83,17.1,244.4,118,841.2,2509,0,0,6.9,34.5,73,0,179.6,82,81.4,64.6,0
471.091,14.9,19.8,-8.1,0,201.2,94,0,0,0,0,0,0,6,104,40,14.41,13.94,25.5,28.7,20.1,21.2,244.4,118,804.2,2494,0,5.1,9.4,21.4,95.6,0,179.6,82,80.7,61.9,0
471.212,14.9,21.7,-6,0,201.2,94,0,0,0,0,0,0,6,104,40,14.34,14.2,35.2,39.4,27.69,28.5,244.4,118,794.9,2488,5.3,6.2,12.4,21.4,134.3,0,179.6,82,77.2,58.5,0
471.344,14.9,22.7,-3.2,0,201.2,94,-2.7,0,0,0,0,0,6,104,40,14.23,14.04,48.6,52,38.07,38.5,244.4,118,822.1,2494,9,9,17.5,18.4,190.5,0,179.6,82,69.5,51.2,0
471.476,14.9,23.8,-1.9,0,201.2,94,-2.7,0,0,0,0,0,6,104,40,13.72,13.68,61.8,64.6,49.27,49.5,244.4,118,858.7,2495,10,9.4,24.1,12.4,236.1,0,179.6,82,62,44.1,0
471.6,14.9,23.5,-0.2,0,201.2,94,-2.7,0,0,0,0,0,6,104,40,12.46,13.44,78.9,73.6,63.55,58.5,244.4,118,905.4,2506,3.6,0.2,53.6,3.4,262.2,0,179.6,82,55.5,37.9,0
471.733,14.9,21.9,0.6,0,201.2,94,-2.7,0,0,0,0,0,6,104,40,13.62,14.04,85.8,72.5,69.08,62.9,244.4,118,889.1,2501,3.6,-1.3,52.9,1.9,280.4,0,179.6,82,50.2,32.8,0
471.865,14.9,21,-0.7,0,201.2,94,-2.7,0,0,0,0,0,6,104,40,13.87,14.35,69.9,65,56.97,58.9,244.4,118,953.4,2522,0.5,-2,16.6,7.1,248.2,0,179.6,82,46.2,28.8,0
471.994,14.9,21.3,1.5,0.2,201.2,94,-2.7,0,0,0,0,0,5,104,40,15.09,15.33,91.2,75.5,82.57,72.1,244.4,118,766.4,2808,6.8,7.2,58.5,1.9,334.8,8,179.6,82,43.2,25.8,0
472.124,14.9,21.1,-0.5,0,201.2,94,-2.7,0,0,0,0,0,5,104,40,13.61,13.92,70,67,67.48,68.9,244.4,118,1334,2887,-2.9,-3.2,15.2,1.5,227.1,8,179.6,82,39.9,22.8,0
472.258,14.9,20.9,-0.8,0,201.2,94,-2.3,0,0,0,0,0,5,104,40,15.11,15.03,66.5,65.9,63.17,67,244.4,118,894.1,2932,3.1,3,14.2,12,245.5,8,179.6,82,37.3,20.3,0
472.381,14.9,19.5,-1.4,0,201.2,94,-2.3,0,0,0,0,0,5,104,40,14.11,14.04,62.1,59.7,59.78,63.4,244.4,118,788.5,2940,-2.3,-3.4,12.7,7.9,221.9,8,179.6,82,35.1,18.4,0
472.512,14.9,19.5,-1.6,0,201.2,94,-2,0,0,0,0,0,5,104,40,14.5,14.57,61.1,62.2,57.7,61.8,244.4,118,810.7,2929,-2,-2.5,14.3,11.6,223.8,8,179.6,82,33.3,16.7,0
472.641,14.9,18.8,-1.6,0,201.2,94,-1.7,0,0,0,0,0,5,104,40,14.93,14.79,61.1,63.3,57.64,61.9,244.4,118,803.4,2930,-0.7,-0.4,15.1,15,226.8,8,179.6,82,31.9,15.4,0
472.776,14.9,18.3,-3.3,0,201.2,94,-1.3,0,0,0,0,0,5,104,40,15.03,14.93,51.3,50.2,48.9,53.9,244.4,118,871,2922,1.2,0.9,11.1,13.1,181.4,0,179.6,82,30.9,14.5,0
