﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v18.mhd
396.413,14.8,23.7,2,2,92,0,0,0,-0.3,0,0,3,35,14.05,13.88,74.7,76,132.42,143.3,117,1129.5,5474,14.8,15.5,81,17.2,303.6,67,7.7,24.5,7.9,0
396.535,14.8,23.7,1.9,2,92,0,0,0,-0.3,0,0,3,35,14.24,13.98,74.3,75.8,131.83,143.7,117,1115.3,5496,13.7,14.8,81,18.4,299,67,7.6,23.6,7.9,0
396.651,14.8,25.7,1.9,3.1,92,0,0,0,0,0,0,3,35,14.27,14.11,74.4,83.4,133.79,150.9,117,1079.5,5541,13.2,14,80.9,18.4,300.8,67,16.3,32.5,8.1,0
396.762,14.8,28.1,2.1,4.3,92,0,0,0,0,0,0,3,35,14.02,13.82,75.9,92.8,136.16,166.2,117,1087.2,5566,10.3,11.5,81,18,305.8,67,23.7,41.5,9.8,0
396.874,14.8,28.4,3.7,4.6,92,-3.3,0,0,0,0,0,3,35,13.25,13.24,85.1,95.2,156.81,178.5,117,1140.4,5619,2,4.8,81,12,346.5,67,14.9,32,12,0
396.985,14.8,28.7,4.5,4.6,92,-3.3,0,0,0,0,0,3,35,14.37,14.24,93,97.8,169.49,188.2,117,1430.8,5646,1.8,6,81,10.5,379.9,67,12.9,29.9,13.1,0
397.103,14.8,28.1,4.5,3.6,92,-3,0,0,0,0,0,3,35,14.5,13.98,98.2,96.5,180.15,191.9,117,1573.1,5696,4.5,5.1,81,10.1,400.6,67,12.1,29.2,12.7,0
397.221,14.8,26.8,4,3,92,-3,0,0,0,0,0,3,35,14.64,14.46,94.2,92.3,178.16,189.4,117,1689.2,5739,4.9,6.9,81,10.5,392.3,67,10.7,27.7,11.2,0
397.340,14.8,26.9,3.7,3,92,-3,0,0,0,0,0,3,35,14.46,14.27,91,89.8,169.94,183.7,117,1652,5782,4.8,6.7,81,11.6,371.6,67,10.6,27.7,10.1,0
397.453,14.8,26.6,3.1,3,92,-2.7,0,0,0,0,0,3,35,14.5,14.23,86.1,87.6,161.96,180.5,117,1485.6,5824,5.1,6.9,81,13.5,352.2,67,10.2,27.1,9.5,0
397.574,14.8,26.3,2.9,2.9,92,-2.7,0,0,0,0,0,3,35,14.76,14.48,84.1,86.1,161.7,178.2,117,1344,5868,6.5,7.7,81,14.2,344.6,67,9.4,26.3,9.2,0
397.695,14.8,22.9,2.5,1.9,92,-2.3,0,0,0,0,0,3,35,14.63,14.34,79.9,78.4,154.53,170.9,117,1230.7,5908,7.4,8.1,80.9,15.4,329.8,67,7.9,24.7,8.4,0
397.811,14.8,20.6,2.5,1.9,92,-2.3,0,0,0,0,0,3,35,14.53,14.28,77.5,74.4,148.4,160.6,117,1134.7,5937,7.2,8.3,81,16.1,314.4,67,8,24,8.1,0
397.920,14.8,16.3,2.3,1,92,-2.3,0,0,0,0,0,3,35,14.48,14.3,73.4,65.4,143.2,147.7,117,1096,5970,7.8,9.1,80.9,17.2,299.7,67,7.8,23.9,8.1,0
398.031,14.8,2.8,0.2,0,92,-2,0,0,0,0,0,3,35,14.48,14.24,61.1,47,118.99,122.5,117,1137.6,5967,8.6,9.7,21.6,21,242.8,67,8.2,25.2,8.6,0
398.141,14.8,0,-8.6,0,92,0,0,0,0,0,0,3,35,13.45,13.08,29.1,18.4,57.82,67.8,118,895.1,5892,1.4,1.3,5.7,5.2,72.9,67,44.4,61.6,46,0
398.252,14.8,0,-11.1,0,92,0,0,0,0,0,0,3,35,11.39,11.57,14.9,12.7,28.41,37.4,118,715,5903,-20.8,-11.2,7.8,24,52.3,67,61.9,80.3,64.2,0
398.368,14.8,0,-11.7,0,92,0,0,0,0,0,0,3,35,13.12,13.05,11.7,12.1,22.37,26.9,118,751.4,5914,-19.7,-17.4,7.3,15.4,31,67,62.5,80.4,64.8,0
398.482,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,15.34,14.58,12,12.1,22.93,24.8,118,837,5898,17.5,10.3,7.7,15.4,32.2,67,62,80.5,64.3,0
398.600,14.8,0,-11.7,0,92,0,0,0,0,0,0,3,35,15.7,14.47,11.8,12.1,22.39,24.3,118,897.8,5875,20,7.8,7.8,15.4,31.2,67,62,80.5,64.3,0
398.717,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,14.54,14.04,11.7,11.8,22.05,23.9,118,988.1,5826,0,0,7.9,15.4,0,67,62.1,80,64.4,0
398.831,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,26.01,40.02,11.7,11.9,22.13,23.6,118,1001.2,5839,0,0,7.9,15.4,0,67,62.1,80,64.4,0
398.950,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,105.72,163.47,11.8,11.8,22.19,23.4,118,1004.5,5796,0,0,7.8,15.4,0,67,62.1,80,64.4,0
399.061,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,190,228.21,11.9,11.8,22.13,23.3,118,1004,5753,0,0,7.7,15.4,0,67,62.1,80.6,64.4,0
399.184,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.8,11.8,21.71,23,119,1008.8,5692,0,0,7.6,15.4,0,67,62.2,80,64.4,0
399.301,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.7,11.8,21.38,22.7,119,1011,5654,0,0,7.4,15,0,67,62.2,80.6,64.5,0
399.421,14.8,0,-11.6,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.6,11.7,20.97,22.5,119,1007.7,5599,0,0,7.4,15.4,0,67,62.2,80.7,64.5,0
399.540,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.6,11.7,20.62,22.2,119,1011,5529,0,0,7.3,14.2,0,67,62.2,80.7,64.5,0
399.659,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.6,11.6,20.48,21.9,119,1004.5,5479,0,0,7.3,14.2,0,67,62.3,80.7,64.6,0
399.769,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.5,11.6,20.14,21.6,119,1002.3,5432,0,0,7.1,13.9,0,67,62.3,80.8,64.6,0
399.881,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.5,11.6,19.95,21.4,119,1001.2,5370,0,0,7.1,13.5,0,67,62.3,80.2,64.6,0
399.998,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.4,11.5,19.59,21.1,119,1001.2,5313,0,0,7,13.1,0,67,62.4,80.8,64.7,0
400.109,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.5,19.36,20.8,120,1000.1,5276,0,0,7,12.8,0,67,62.4,80.3,64.7,0
400.221,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.4,11.5,19.14,20.5,120,1001.2,5199,0,0,7,12,0,67,62.4,80.9,64.7,0
400.341,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.4,18.84,20.2,120,997.9,5140,0,0,6.9,11.6,0,67,62.5,80.3,64.7,0
400.457,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.4,18.51,19.9,120,1000.1,5076,0,0,6.8,11.6,0,67,62.5,80.4,64.8,0
400.570,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.2,11.4,18.23,19.6,120,1000.3,5008,0,0,6.8,10.9,0,67,62.5,80.4,64.8,0
400.677,14.8,0,-11.4,0,93,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.3,17.97,19.2,120,999,4927,0,0,6.7,10.1,0,67,62.6,80.4,64.9,0
400.791,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.2,11.2,17.52,18.8,120,1016.4,4829,0,0,6.7,9.8,0,67,62.6,81.1,64.9,0
400.899,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.1,11.2,17.14,18.5,120,1049.9,4790,0,0,6.8,9.8,0,67,62.6,80.5,64.9,0
401.012,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11,11.2,16.67,18.1,120,1086.1,4701,0,0,6.8,8.2,0,67,62.7,81.1,65,0
401.130,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11,11.1,16.42,17.7,120,1120.4,4619,0,0,6.9,7.1,0,67,62.7,81.1,65,0
401.240,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.1,11.2,16.42,17.5,120,1150,4558,0,0,6.8,6,0,67,62.7,80.6,65,0
401.350,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.3,16.3,17.3,120,1186.3,4483,0,0,6.7,4.9,0,67,62.7,82.2,65,0
401.460,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.3,11.4,15.96,17.2,120,1205.8,4383,0,0,6.6,3.8,0,67,62.7,81.1,65,0
401.572,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.5,11.5,16.04,17,120,1207.5,4320,0,0,6.6,2.2,0,67,62.7,81.1,65,0
401.691,14.8,0,-11.3,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.6,11.7,15.75,16.9,120,1000.3,4200,0,0,6.5,0.8,0,67,62.7,81.1,65,0
401.814,14.8,0,-11.3,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.8,12,15.25,16.6,120,782.5,3996,0,0,6.3,-2.2,0,67,62.7,82.1,65,0
401.924,14.8,0,-11.3,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.8,11.8,15.03,16.2,120,809.5,3937,0,0,6.2,-3,0,67,62.6,81.5,65,0
402.036,14.8,0,-11.4,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.9,11.5,14.56,15.4,120,835.7,3795,0,0,5.9,-4.5,0,67,62.6,81,64.9,0
402.154,14.8,0,-11.5,0,92,0,0,0,0,0,0,3,35,234.95,234.95,11.6,11.1,13.66,14.4,120,861.8,3632,0,0,5.6,-5.2,0,67,62.6,81.5,64.9,0
402.266,14.8,0,-11,0,92,0,0,0,0,0,0,2,35,234.95,226.77,14.1,14.5,16.58,16.7,120,869.7,3563,0,0,5.8,19.5,49.3,67,62.7,81.1,65,0
402.381,14.8,0,-3.6,9.7,92,0,0,0,0,0,0,2,35,19,18.92,50.5,120.2,45.59,83.8,120,869,3524,0,0,33.6,37.5,159.2,67,65,83.5,14.1,0
402.500,14.8,0,-0.9,0,92,0,0,0,0,0,0,2,35,12.86,12.94,68.7,46.4,93.81,94.3,120,1305.8,4206,-1.6,-0.1,78.5,-5.6,218.1,67,12.2,29.3,12.6,0
402.620,14.8,0,-7.2,0,92,0,0,0,0,0,0,2,35,13.64,27.59,30.8,24.2,45.93,48.1,120,1316.4,4239,0,0,3,-0.4,30,67,12.8,29.8,13.3,0
402.735,14.8,0,-8.5,0,92,0,0,0,0,0,0,2,35,13.88,21.67,22.5,19.7,30.34,34.6,120,1074.2,4164,0,0,8.9,4.9,54.9,67,21.9,38.4,22.7,0
402.849,14.8,0,-9.8,0,92,0,0,0,0,0,0,2,35,14.27,14.38,19,14.6,25.37,26.5,120,905.4,4066,0,0,7.3,4.9,37.7,67,62.4,80.3,64.7,0
402.955,14.8,0,-11.1,0,92,0,0,0,0,0,0,2,35,13.45,13.35,14.2,16.7,17.53,21.5,120,890.6,3908,0,0,8.1,28.9,49,67,56.2,75.4,58.3,0
403.071,14.8,0,-11.5,0,92,0,0,0,0,0,0,2,35,15.82,15.33,11.8,11.9,15.11,18.1,120,834.8,3855,0,0,4.1,1.9,18.5,67,62.6,82.1,64.9,0
403.175,14.8,0,-11.7,0,92,0,0,0,0,0,0,2,35,14.14,13.9,11.2,11.3,13.25,15.3,120,861.8,3645,0,0,5.4,-1.5,3.8,67,62.6,81.5,64.9,0
403.295,14.8,0,-11.7,0,92,0,0,0,0,0,0,2,35,16.55,23.39,11.2,11.2,13.05,14.1,120,837,3611,0,0,5.4,2.2,19.6,67,62.6,80.4,64.9,0
403.409,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,17.37,17.32,11.4,11.3,12.61,13.5,120,900.2,3438,0,0,5.3,-6,0,67,62.6,81,64.9,0
403.523,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,30.99,34.69,11.4,11.3,12.37,13.1,120,925.6,3339,0,0,5.1,-6.4,0,67,62.6,80.4,64.9,0
403.635,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,54.92,104,11.4,11.3,11.95,12.7,120,897.4,3238,0,0,4.8,-6.8,8.9,67,62.5,81.4,64.8,0
403.756,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,33.54,28.34,11.4,11.3,11.83,12.5,120,923.5,3202,0,0,4.7,-6.8,11.4,67,62.5,80.4,64.8,0
403.874,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,19.39,19.09,11.3,11.4,11.59,12.4,120,900.4,3168,0,0,4.6,-7.1,11.7,67,62.5,81,64.8,0
403.993,14.8,0,-11.8,0,92,0,0,0,0,0,0,2,35,15.22,14.84,11.1,11.4,11.25,12.2,120,885.4,3121,0,0,4.5,-7.1,11.8,67,62.5,80.4,64.8,0
404.113,14.8,7.4,-11.7,0,92,0,0,0,0,0,0,2,35,14.21,13.82,11.2,11.4,11.1,12.1,120,866.9,3076,0,0,4.5,-6,12.3,67,62.5,80.4,64.8,0
404.229,14.8,13.7,-11.7,0,92,0,0,0,0,0,0,2,35,13.8,13.68,11.2,11.4,11.07,12,120,875.6,3056,0,0,4.5,4.5,26.2,67,62.5,80.4,64.8,0
404.342,14.8,14.2,-11.6,0,92,0,0,0,0,0,0,2,35,13.55,13.14,11.5,13.3,11.15,12.5,120,882.9,3029,0,0,4.9,27.4,37.2,67,62.6,80.4,64.9,0
404.462,14.8,13.5,-10.9,0,92,0,0,0,0,0,0,2,35,13.24,13.11,14.8,15.8,14.33,15.2,120,853.1,3006,1.1,2.1,5.9,31.5,53.5,67,62.7,80.5,65,0
404.580,14.8,12.8,-10.8,0,92,0,0,0,0,0,0,2,35,13.09,12.89,15.7,16.6,15.13,16.4,120,835.7,2986,-0.2,-0.3,6,20.6,56.8,67,62.7,80.5,65,0
404.685,14.8,14.9,-10.6,0,92,0,0,0,0,0,0,2,35,12.79,12.65,16.7,17.5,16.03,17.3,120,823.3,2979,-3.3,-1.5,6.4,20.2,60.4,67,62.7,81.6,65,0
404.804,14.8,17.5,-10.2,0,92,0,0,0,0,0,0,2,35,12.81,12.82,18.9,21.3,17.92,19.3,120,827,2978,-2.5,-0.2,7.8,34.9,66.8,67,61.3,80.1,63.5,0
404.915,14.8,19.4,-8.7,0,92,0,0,0,0,0,0,2,35,13.11,13.38,26.2,29.3,24.55,25.4,120,805.3,2931,1.2,4.1,9.7,37.5,97.6,67,56.7,74.9,58.8,0
405.025,14.8,23.4,-6.8,0,92,0,0,0,0,0,0,2,35,13.18,13.72,35.2,40.1,32.91,34,120,798,2944,1.2,1.6,12.4,34.5,133.4,67,51.1,69.5,52.9,0
405.140,14.8,23.9,-4.4,0,92,0,0,0,0,0,0,2,35,12.65,13.68,47.7,50.6,44.8,45.2,120,850,2967,-2.5,-2.2,15.7,22.9,180.7,67,44.1,62.3,45.7,0
405.260,14.8,23.4,-2.5,0,92,0,0,0,0,0,0,2,35,13.22,13.85,59.4,61.1,57.26,57.1,120,811.4,3015,-5.5,-3.9,20.2,18,220.9,67,37.8,55.8,39.2,0
405.368,14.8,19.9,-2,0,92,0,0,0,0,0,0,2,35,14.4,14.38,63.4,61.8,62.7,63.2,120,784.9,3057,-4.1,-1.3,19.7,17.2,238.3,67,32.9,50.7,34.1,0
405.478,14.8,20.7,-1.9,0,92,0,0,0,0,0,0,2,35,14.54,14.14,62.5,62.3,61.75,65,120,757.9,3066,-3.5,-1.9,17.9,17.2,234.7,67,28.7,46.4,29.8,0
405.586,14.8,21.9,-1.5,0,92,0,0,0,0,0,0,2,35,14.51,14.3,66.2,68.2,65.07,68.6,120,744.3,3107,-3.4,-0.5,18.5,17.2,250.3,67,25.3,42.6,26.2,0
405.701,14.8,21.6,-1.4,0,92,0,0,0,0,0,0,2,35,14.18,13.97,68.2,66.1,70.26,72.1,120,824.1,3177,-4.5,-2.7,17.4,16.9,260.1,67,22.4,39.6,23.2,0
405.820,14.8,22.9,-1.3,0,92,0,0,0,0,0,0,2,35,14.24,14.28,67.2,67.7,69.69,73,120,816.1,3189,-5.4,-2.7,16.2,16.9,256.8,67,19.8,37.1,20.5,0
405.931,14.8,29.1,-0.5,0.2,92,0,0,0,0,0,0,2,35,14.43,14.14,75.6,79.8,79.6,82.1,120,875.3,3286,-4.6,-2.2,19.6,16.9,288.5,67,17.8,35.1,18.5,0
406.039,14.8,28.1,2.4,2.1,92,0,0,0,0,0,0,2,35,13.64,13.39,98,96.7,107,103.9,120,1036.5,3420,-8.3,-6.8,57.1,-0.4,362.1,67,20.9,36,17.2,0
406.152,14.8,31.3,3.9,4.9,92,0,0,0,0,0,0,2,35,13.41,13.28,107.5,116.9,122.98,127.7,120,1513.6,3528,-8.9,-5.7,79,9,426.6,67,17.8,34.7,9.6,0
406.259,14.8,30.3,5,4.9,92,0,0,0,-3,0,0,2,35,13.75,13.75,112.9,112.4,132.72,139.9,120,1781.4,3657,-5.2,-2,80.9,-1.1,411.4,67,11.8,26.9,12.1,0
406.371,14.8,25.7,5,3.3,92,0,0,0,-3,0,0,2,35,14.67,14.24,113.6,103.9,132.91,134.5,120,1938.9,3610,0.8,3,68.7,2.2,425,67,6.7,22.3,8.9,0
406.492,14.8,24.8,2.9,2.4,92,0,0,0,-3,0,0,2,35,13.61,13.14,100,97.5,114.39,125.7,120,2050.6,3521,0.5,1.4,24,12.8,401.8,67,6.1,22.2,8.2,0
406.607,14.8,25.5,2.2,2.2,92,-3,0,0,-3,0,0,2,35,13.82,13.57,94.1,95.2,109.85,119.6,120,1381.9,3612,0.6,2.7,25.9,10.1,377.9,67,7.7,23.6,8.1,0
406.722,14.8,25.1,2.6,2.1,92,-3,0,0,-3,0,0,2,34,13.9,13.62,95.5,93.2,114.98,119.5,120,1331.3,3725,1,2.8,80,9.4,381.9,67,9,25.8,8.6,0
406.831,14.8,25.2,2.4,2,92,-2.7,0,0,-2.7,0,0,2,34,14.48,14.1,92.4,91.3,112.77,119.3,120,1429.7,3776,4.3,5.5,80.8,9.8,367.3,67,8.1,24.8,8.2,0
406.951,14.8,25.1,2.2,2.2,92,-2.7,0,0,-2.3,0,0,2,34,14.54,14.3,88,89.8,111.12,120.3,120,1424.4,3898,6.7,8.1,81,9.8,347.2,67,9.3,26.2,8.7,0
407.061,14.8,25.2,2,2.2,91,-2.3,0,0,-2.3,0,0,2,34,14.73,14.71,84.9,88.3,110.43,121,120,1381.7,3998,9.9,12.6,81,10.9,337.5,67,8.9,24.9,8.5,0
407.170,14.8,25.3,2.1,2.4,92,-2,0,0,-2,0,0,2,34,14.67,14.53,84.2,87.7,110.65,123.4,120,1391.2,4101,10.2,12.6,80.9,11.2,327.1,68,11.2,28.2,8.5,0
407.283,14.8,26.5,2.3,2.8,91,-2,0,0,-2,0,0,2,34,14.58,14.33,83.7,90.2,114.72,127,120,1360.9,4188,11.3,13,80.9,10.5,332.6,68,16.3,32.5,9.5,0
407.400,14.8,26.7,2.3,3.2,91,-1.7,0,0,-1.7,0,0,2,34,14.71,14.46,83.6,91,115.2,131.1,120,1334.8,4279,13.6,14.9,80.9,10.5,325.2,68,9.7,26.6,9.3,0
407.506,14.8,25.7,2.3,2.8,91,-1.3,0,0,-1.3,0,0,2,34,15.22,15.42,82,86.9,114.94,130.6,120,1324.4,4328,17.6,21.5,81,10.9,319.2,68,7.8,23.8,8.7,0
407.615,14.8,26.6,2.3,3.5,91,-1.3,0,0,-1.3,0,0,2,34,14.93,14.76,81.1,90.9,115.23,132.5,120,1290.3,4388,20.6,23.3,81,10.5,314.7,68,15.8,31.8,10.2,0
407.731,14.8,35.5,2.3,9.8,92,-1,0,0,-1,0,0,2,34,14.46,14.27,80.8,133.8,115.57,158.4,120,1259.7,4453,21,23.3,81,11.2,329.7,68,65,82.8,16.4,0
407.840,14.8,40.6,5.8,15.6,92,-1,0,0,-1,0,0,2,34,12.36,12.25,103.3,166.4,142.37,215.3,120,1670.7,4577,14.2,19.2,81,7.1,395.3,68,65,83.4,24.6,0
407.949,14.8,40.2,7.7,15.4,91,-1,0,0,-1,0,0,2,34,11.62,11.34,119.1,169.9,180.08,256.7,120,2082.5,4681,5.6,5.5,81,6.8,486.2,68,53.9,72.2,26.2,0
408.060,14.8,39.8,10.7,14.7,91,-1,0,0,-1,0,0,2,34,12.86,12.65,139.4,170.4,216.94,277,120,2570,4829,2.9,5.7,81,5.6,574.8,68,41.9,60,28.1,0
408.171,14.8,40,13.5,16.7,91,-1,0,0,-1,0,0,2,34,13.04,12.71,154,181.6,248.44,297.9,120,2970.3,4984,2.3,3.7,81,3,636.6,67,43.3,60.1,33.6,0
408.289,14.8,40,16.4,17.9,92,-1,0,0,-1,0,0,2,35,11.23,11.13,169.5,189.5,277.6,327.2,120,2618.5,5067,0.9,-5,81,-1.5,621.7,67,34.9,52,36.4,0
408.398,14.8,39.9,17.8,17.9,91,-1,0,0,-1,0,0,3,35,10.81,10.9,178.3,195.2,298.39,352.4,120,2258.6,5188,-9.9,-9,81,4.1,727.1,67,36.1,53,38.9,0
408.508,14.8,39.6,18,18,91,-1,0,0,-1,0,0,3,35,11.3,11.13,178.8,194.2,303.3,367.5,120,2198.7,5212,-10,-9.3,81,4.1,650.4,67,40.9,58.7,38.4,0
408.620,14.8,40.2,17,17.9,91,-1,0,0,-1,0,0,3,35,15.29,11.64,170.2,182.3,225.26,337.9,120,3135.4,4218,0,0,81,4.9,570.3,67,52.8,70.4,31.8,0
408.729,14.8,40.7,17.3,18.2,92,-1,0,0,-1,0,0,3,35,234.95,13.34,167.8,186,218.58,292.5,120,3196.9,4033,0,0,81,0.4,638.4,67,29.5,46.9,31.8,0
408.838,14.8,40.7,17.9,18,92,-1,-3,0,-0.7,-6,0,3,35,12.05,12.26,177,187.5,230.87,275.5,120,2808.5,4030,0,-0.6,81,-2.6,620.8,67,32.3,48.2,30.1,0
408.945,14.8,46.9,16.6,18.4,92,-0.7,-3,0,-0.7,-6,0,3,35,11.76,11.97,172.2,210,228.05,291.8,120,2628.3,4082,-3.7,-1.7,81,4.5,662.1,67,53.5,71.5,33.2,0
409.060,14.8,52.1,18.3,18.4,92,-0.7,-3,0,-0.7,-6,0,3,35,12.12,11.86,180.3,210,245.7,306.6,120,2508.1,4218,-4.6,-3.2,81,3.8,701.3,67,31.1,48.5,34.4,0
409.179,14.8,50.6,17.8,18.5,92,-0.7,-3,0,-0.7,-6,0,3,35,12.2,12,175.4,210,243.72,319.6,121,2414.2,4309,-4.2,-1.9,81,4.1,686.2,68,44.5,61.3,35.9,0
409.286,14.8,50.8,18,18.6,92,-0.7,-3,0,-0.7,-6,0,3,35,12.12,12,175.1,210,248.85,327,121,2444.3,4395,-5,-2.4,81,2.6,679.3,68,35.1,52.6,36.4,0
409.401,14.8,49.3,19,18.7,92,-0.7,-3,0,-0.7,-6,0,3,35,12.12,11.79,180.5,210,263.2,336.7,121,2367.7,4528,-4.5,-2.9,81,2.6,692.6,68,34.6,51.1,37.5,0
409.510,14.8,44.1,18.2,18.8,92,-0.3,-2.7,0,-0.3,-5.7,0,3,35,11.7,11.63,176,210,266.2,347.2,121,2335.9,4684,-7.2,-4.8,81,2.2,684.6,68,44.2,61.3,38.6,0
409.623,14.8,44.2,18.6,18.9,92,0,-2.7,0,-0.3,-5.3,0,3,35,11.97,11.74,176.8,209.5,265.88,350,121,2397.4,4650,-7.3,-5,81,4.9,695.3,68,35.1,52.7,37.8,0
409.743,14.8,44.3,19.1,19,92,0,-2.3,0,0,-5.3,0,3,35,11.87,11.7,180,210,275.54,356.7,121,2371.1,4726,-8.1,-5.7,81,4.9,711.3,68,35.8,52.5,39,0
409.858,14.8,43.9,19,19.1,92,0,-2,0,0,-5,0,3,35,11.74,11.47,181.2,210,283.32,364.1,121,2297.8,4851,-9.3,-7.3,81,4.9,717,68,42.3,59.2,39.7,0
409.970,14.8,44,18.8,19.2,92,0,-2,0,0,-5,0,3,36,11.63,11.46,180.6,210,288.78,370.6,121,2283.5,4948,-10.8,-8.3,81,4.9,716.4,68,42.3,60.2,40.1,0
410.080,14.8,44.2,18.8,19.3,92,0,-1.7,0,0,-4.7,0,3,36,11.59,11.42,182.3,210,295.12,378.3,121,2283.9,5027,-12.5,-9.7,81,5.2,721.1,68,37.6,55.4,40.9,0
410.192,14.8,44.2,18.8,19.5,92,0,-1.7,0,0,-4.7,0,3,36,11.62,11.36,182.9,210,299.41,384.3,121,2263,5080,-12.6,-10.8,81,5.2,720.1,68,44.7,62,40.8,0
410.311,14.8,44.3,18.8,19.5,92,0,-1.3,0,0,-4.3,0,3,36,11.56,11.29,183.1,210,308.27,391.2,121,2258.7,5199,-13.7,-11.9,81,5.2,720.4,68,41.7,59,41.9,0
410.428,14.8,44.3,19.3,19.5,92,0,-1.3,0,0,-4.3,0,4,37,11.53,11.34,185.6,210,316.2,397.5,121,2253.1,5252,-14.4,-12.5,81,6,727,68,39.1,56.3,42,0
410.538,14.8,45,19.3,19.5,92,0,-1,0,0,-4,0,4,37,11.57,11.39,186.4,210,317.3,401.5,121,2265,5283,-15.1,-12.5,81,6,729.1,68,41.4,59.4,41.9,0
410.648,14.8,43.9,20.8,19.5,92,0,-1,0,0,-4,0,4,37,12.02,12.32,184.5,210,278.84,386.2,121,2863.5,4478,0,0,81,4.9,481.4,68,33,50.6,37.7,0
410.756,14.8,43.5,20.5,19.5,92,0,-0.7,0,0,-3.7,-3,4,37,12.02,11.31,183.1,205.4,257.93,345.3,121,2563.3,4362,0,0,81,-1.5,658.2,68,36.4,52.5,35.6,0
410.869,14.8,43.4,19,19.5,92,0,-0.7,0,0,-3.7,-3,4,37,11.46,11.54,178.1,204.2,249.27,330.2,121,2349.9,4339,-4.1,-2.7,81,-0.8,657.1,68,42.6,59.3,35.4,0
410.978,14.8,43,18.4,19.5,92,0,-0.3,0,0,-3.3,-5.7,4,38,12,11.89,176.4,203.3,248.86,327,121,2388.3,4376,-4.9,-2.3,81,5.2,697.6,68,35.8,53.6,35.7,0
411.094,14.8,43.1,19.4,19.5,92,0,0,0,0,-3,-5.7,4,38,11.89,11.74,180.4,204.4,259.5,327.1,121,2369.4,4448,-5.6,-3.6,81,5.2,714.6,68,32.4,50.4,35.5,0
411.211,14.8,43.2,18.6,19.5,92,0,0,0,0,-3,-5.3,4,38,11.83,11.64,176,203.7,255.94,330.4,121,2352.4,4498,-7.7,-4.8,81,5.2,703.4,68,46.2,63.7,36.2,0
