﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v20.mhd
1023.176,14.9,22.7,-2,0,98,0,0,0,0,-5,0,4,35,14.58,14.76,55.9,58.2,39.68,40.4,118,875.3,2228,59,1.1,16.5,18,205.4,64,37.5,54,38.8,0
1023.283,14.9,22.7,-1.5,0,98,-2.7,0,0,0,-4.7,0,4,35,14.54,15.43,61.8,63.3,44.16,45.7,118,897.2,2233,59,2.6,18.4,12.8,226.6,64,33.8,50.5,35,0
1023.396,14.9,22.8,-1,0,98,-2.7,0,0,0,-4.3,0,4,35,14.37,14.41,66.4,66.3,47.8,49.1,118,925.6,2244,59,2.2,19.5,12.8,244.5,64,30.5,47.4,31.5,0
1023.507,14.9,22.8,-0.9,0,98,-2.3,0,0,0,-4.3,0,4,35,14.54,14.47,67.9,67.9,49.75,51.5,118,933.7,2273,60,1.3,19.1,13.1,250.6,64,27.5,44.3,28.4,0
1023.617,14.9,24.9,-0.8,0,98,-2,0,0,0,-4,0,4,35,14.87,14.54,69,74.2,51.96,54.4,118,908.3,2314,59,2.2,18.5,12.4,241.7,64,24.9,41.5,25.8,0
1023.728,14.9,27.3,1,0.6,98,-1.7,0,0,0,-4,0,4,35,14.9,14.53,89.9,83.3,67.25,61.5,118,889.7,2331,63,2.2,45.2,12.4,309.7,64,23,39.7,23.8,0
1023.837,14.9,28.7,1.5,2.2,98,-1.7,0,0,0,-4,0,4,35,13.78,13.39,94.3,103.5,70.96,74.8,118,1027.4,2339,63,-3.8,51.3,10.5,325.7,64,27.2,43.5,22.2,0
1023.952,14.9,29.2,2.1,3.1,98,-1.7,0,0,0,-4,0,4,35,14,14.14,99.2,109.5,74.54,85.2,118,1125.3,2338,62,-6,53.4,10.5,343.1,64,17.4,33.6,10.4,0
1024.062,14.9,29.3,2.6,3,98,-1.7,0,0,0,-4,0,4,35,14.5,14.1,103.3,109.1,78.95,88,118,1103.6,2371,63,-5.7,53.9,10.5,359.2,64,13.3,29.5,10.2,0
1024.174,14.9,29.6,2.9,3.2,98,-1.7,0,0,0,-4,0,4,35,14.73,14.41,106,111.1,83.01,89.8,118,1087.2,2422,64,-4.8,53.9,10.9,370.3,64,17.5,32.7,11.8,0
1024.288,14.9,29.9,3.1,3.3,98,-1.7,0,0,0,-4,0,4,35,14.66,14.64,108,112.3,84.45,91.1,118,1179.1,2424,65,-4.8,54.2,11.6,377.7,64,10,25.2,10.9,0
1024.399,14.9,30.1,3.3,3.6,98,-1.7,0,0,0,-4,0,4,35,14.79,14.51,108.8,114,85.18,93.6,118,1200,2428,65,-3.9,54.8,11.6,382.2,64,12,28.2,10.5,0
1024.517,14.9,29.5,3.6,3.5,98,-1.7,0,0,0,-3.7,0,4,35,14.6,14.28,111.7,113.2,88.55,94.9,118,1261.4,2452,65,-4.2,55.7,11.6,394.6,64,9.5,25.6,10.5,0
1024.628,14.9,27.4,3.5,2.3,98,-1.7,0,0,0,-3.3,0,4,34,14.6,14.63,111.2,100.3,88.84,90.2,118,1326.1,2474,66,-3.8,52.7,11.6,394.3,64,8.5,24.5,10.3,0
1024.738,14.9,26.8,3.3,2,98,-1.3,0,0,0,-3.3,0,4,34,14.63,14.44,109.1,97.9,87.88,85.6,118,1288.7,2490,67,-3.2,51.9,12,386.5,64,8.2,24.2,9.7,0
1024.848,14.9,26.6,3.1,2,98,-1,0,0,0,-3,0,4,34,14.58,14.35,106.4,96.5,86.6,83.9,118,1297.8,2514,67,-3.1,53.8,12.4,377.8,64,9,25.1,9,0
1024.954,14.9,24.5,2.9,1.9,98,-1,0,0,0,-2.7,0,4,34,14.43,14.21,104.5,90.2,85.79,81,118,1264.5,2534,68,-3.4,53.6,12.4,371.1,64,8,24,9,0
1025.061,14.9,22.6,2.5,1.8,98,-0.7,0,0,0,-2.7,0,4,34,14.56,14.46,99.9,89.4,82.3,78.9,118,1233.6,2550,68,-2.9,55.2,12.8,356.1,64,9.1,25.2,8.9,0
1025.178,14.9,21.8,2.2,1.6,98,-0.3,0,0,0,-2.3,0,4,34,14.58,14.34,98.2,86.9,81.11,77.3,118,1118.3,2559,69,-2.6,56,13.1,350.1,64,6.9,22.9,8.5,0
1025.289,14.9,21.6,2,1.3,98,-0.3,0,0,0,-2,0,4,34,14.64,14.34,96.1,84.5,80.78,76.1,118,1105.7,2601,70,-2.1,57.6,13.5,345.5,64,6.4,22.4,8.1,0
1025.399,14.9,17.4,1.7,0.3,98,0,0,0,0,-2,0,4,34,14.58,14.46,93.3,71.2,78.48,68.9,118,1094.9,2587,70,-2.2,33.3,-1.1,315.5,64,9.6,24.9,10,0
1025.518,14.9,17.7,-0.9,0,98,0,0,0,0,-1.7,0,4,34,15.32,15.49,64.4,63.2,54.41,60.5,118,1073.1,2609,71,1.3,15.6,16.9,241.3,64,10.5,25.8,10.9,0
1025.627,14.9,17.4,-1.5,0,98,0,0,0,0,-1.7,0,4,34,15.46,14.87,60.4,58.8,51.83,55.5,118,888.6,2637,71,5.3,14.4,16.9,226.6,64,10.9,26.2,11.3,0
1025.739,14.9,17.7,-2,0,98,0,0,0,0,-1.3,0,4,34,14.38,14.11,57.2,56,49.02,52.1,118,866.2,2645,71,2.3,14.2,18.4,214.2,64,12,27.3,12.4,0
1025.857,14.9,17.4,-2.6,0,98,0,0,0,0,-1,0,4,34,14.44,14.63,54.4,53.3,46.85,49.5,119,851.5,2662,72,1.8,13.5,19.5,203.7,64,13,28.3,13.5,0
1025.968,14.9,14.3,-3.2,0,98,0,0,0,0,-0.7,0,4,34,14.5,14.37,51.1,48.2,43.71,46.2,119,839.5,2638,71,1.8,11.9,21,190.7,64,15,30.4,15.5,0
1026.079,14.9,14.3,-4.1,0,98,0,0,0,0,-0.7,0,4,34,14.35,14.28,46.1,44.3,39.33,42,119,850.7,2627,71,0.4,11,22.9,171.9,64,15.9,31.4,16.5,0
1026.187,14.9,10.5,-5,0,98,0,0,0,0,-0.3,0,4,34,14.23,14.11,42,38.2,35.9,37.7,119,868.9,2623,71,-1.2,9.5,26.2,154.9,64,22,37.7,22.8,0
1026.293,14.9,2.8,-7.2,0,98,0,0,0,0,0,0,4,34,14.28,14.18,32.5,26.7,28.72,29.9,119,884.1,2608,71,-1.7,4.5,33.8,119.1,64,55.3,71.9,57.1,0
1026.410,14.9,2.8,-9.9,0,98,0,0,0,0,0,0,4,34,14.05,13.95,18.8,16.2,16.27,19.6,119,903.4,2593,71,-5.8,3.5,19.1,64,64,62.8,80.6,64.9,0
1026.519,14.9,3.3,-10.8,0,98,0,0,0,0,0,0,4,34,13.91,13.8,14.5,13.3,12.15,13.8,119,924.5,2576,71,-8.1,4.5,17.2,45.6,64,62.7,79.9,64.8,0
1026.628,14.9,4.2,-11.1,0,98,0,0,0,0,0,0,4,34,13.87,13.75,12.8,11.9,10.71,11.3,119,969.1,2545,70,-9.3,3.7,25.9,39.1,64,62.6,78.9,64.8,0
1026.737,14.9,4.7,-11.2,0,98,0,0,0,0,0,0,4,34,14.18,14.41,12.4,12.5,10.11,10.8,119,1021.1,2525,70,-5.6,4.2,25.9,37.3,64,62.7,78.9,64.8,0
1026.847,14.9,5.3,-11.1,0,98,0,0,0,0,0,0,4,34,15.09,15.26,12.9,13.9,10.49,11.5,119,1051.8,2522,69,1.7,4.9,25.9,40,65,62.7,78.9,64.8,0
1026.958,14.9,5.7,-11,0,98,0,0,0,0,0,0,4,34,15.75,15.77,13.6,14.7,10.96,11.9,119,1050.8,2508,68,9,4.8,27,42.6,65,62.7,78.9,64.8,0
1027.062,14.9,6.4,-10.8,0,98,0,0,0,0,0,0,4,34,16.18,15.85,14.6,16.1,11.66,12.9,119,1033.8,2496,68,11.7,5.4,29.2,47.6,65,62.7,79,64.9,0
1027.181,14.9,10.2,-10.4,0,98,0,0,0,0,0,0,4,34,15.85,15.11,16.4,17.4,12.96,14.1,119,1021.9,2449,67,8.5,5.6,31.5,55.3,65,62.8,79,64.9,0
1027.296,14.9,10.4,-10.1,0,98,0,0,0,0,0,0,4,34,14.84,14.14,17,18.5,13.2,14.9,119,1016.1,2433,67,1.5,5.9,31.5,56.6,65,62.8,79,64.9,0
1027.409,14.9,12.6,-9.7,0,98,0,0,0,0,0,0,4,34,14.31,14,18.5,20.1,14.31,15.8,119,984.9,2406,66,-2.2,6.2,33,63.6,65,62.8,80.6,64.9,0
1027.516,14.9,17.4,-9,0,98,0,0,0,0,0,0,4,34,14.4,14.51,22.4,26.2,16.78,18.6,119,955.5,2396,65,-1.1,8.4,35.2,78.8,65,58,75.7,60,0
1027.623,14.9,20.9,-7.5,0,98,0,0,0,0,0,0,4,34,14.87,14.96,30,34.3,22.65,24,119,951.6,2386,65,1.1,10,36,108.8,65,48.2,65.6,49.8,0
1027.733,14.9,23.2,-5.4,0,98,0,0,0,-2.7,0,0,4,34,15.06,14.73,39.5,45.1,29.84,31.4,119,929.3,2383,65,2.3,12.6,28.5,145.1,65,44.1,61.4,45.6,0
1027.848,14.9,24.7,-2.5,0,98,0,-2.7,0,-5.3,0,0,4,34,14.84,14.58,54.5,58.4,41.07,41.2,118,922.8,2389,64,2.1,18.7,19.1,196.8,64,39.9,57.1,41.3,0
1027.956,14.9,24.9,-0.9,0,98,0,-2.7,0,-5.3,0,0,4,34,14.93,14.96,71.1,68.2,52.31,50.8,118,928.5,2392,64,3.2,39.8,15.8,250.9,64,35.4,52.8,36.6,0
1028.069,14.9,25.4,-0.1,0.1,98,0,-2.7,0,-5.3,0,0,4,34,13.85,13.78,79.7,79,61.22,59.7,118,944.5,2396,65,-0.8,51.7,14.2,279.2,64,31.6,48.5,32.6,0
1028.176,14.9,26.5,0.4,1.7,98,0,-2.7,0,-5.3,0,0,4,34,14.05,14.04,84.1,92.8,64.99,69.2,118,922.2,2408,65,-3,55.3,14.6,293.9,64,60.4,77,29.7,0
1028.282,14.9,29.6,0.9,2.7,98,0,-2.7,0,-5.3,0,0,4,34,14.35,14.28,89,107.5,69.51,81,118,878.7,2418,66,-4.4,57.1,14.2,310.5,64,59.4,76.1,26.9,0
1028.400,14.9,31.6,1.5,4.6,98,0,-2.7,0,-5.3,0,0,4,34,14.15,14.05,94.5,120,74.4,94.6,118,936.5,2434,66,-7.4,60.5,13.1,329.3,64,65,82.1,15.3,0
1028.514,14.9,31.6,2.2,4.6,98,0,-2.7,0,-5.3,0,0,4,34,14.46,14.21,100.3,120.5,79.6,99.9,118,1018.8,2457,67,-7.3,67.5,13.1,350.8,64,43.1,59.9,11.3,0
1028.628,14.9,30.1,3,3.8,98,0,-2.7,0,-5.3,0,0,4,34,14.68,14.41,107,115.2,85.04,99.9,118,1025.1,2475,67,-6.3,72.1,13.1,375.8,64,16.1,32.4,11.1,0
1028.739,14.9,30.1,3.5,3.6,98,0,-2.7,0,-5.3,0,0,4,34,14.79,14.51,111.6,114.4,90.98,98.4,118,1216.8,2520,68,-4.9,72.9,13.5,397.5,64,9.3,24.6,10.6,0
1028.848,14.9,29,3.7,3.1,98,0,-2.7,0,-5.3,0,0,4,34,14.68,14.41,113.4,108.4,91.88,96.7,118,1378.4,2508,67,-4.2,62.7,13.5,403.7,64,8.6,24,10.1,0
1028.958,14.9,29.3,3.5,3.2,98,0,-2.7,0,-5.3,0,0,4,34,14.73,14.48,110.6,109.6,90.8,95.2,118,1400.3,2534,68,-2.9,62.3,13.5,394.6,64,12,27.3,10.7,0
1029.077,14.9,29,3.3,3.1,98,0,-2.7,0,-5.3,0,0,4,34,14.79,14.47,107.4,107.9,88.4,94.8,118,1361.6,2546,69,-1.5,62.2,13.5,382.7,64,8.9,25.1,9.9,0
1029.188,14.9,28.8,3.1,2.9,98,0,-2.3,0,-5,0,0,4,34,14.68,14.48,104.9,106.1,87.64,94.1,118,1290.1,2585,70,-0.7,62.5,13.5,376.3,64,11.5,26.7,10,0
1029.301,14.9,28.6,3,2.5,98,0,-2.3,0,-5,0,0,4,34,14.53,14.4,103.8,100.7,87.59,93.1,118,1236.3,2611,70,-0.7,62.7,12.8,387.9,64,7.6,23.7,9.2,0
1029.419,14.9,28.6,2.8,2.3,98,0,-2,0,-4.7,0,0,4,34,14.4,14.34,102.2,99.5,86.94,90,118,1178.7,2627,71,-1.9,64.6,12.8,381.9,64,9.2,24.5,8.9,0
1029.522,14.9,28.1,2.5,2.1,98,0,-1.7,0,-4.3,0,0,4,34,14.46,14.21,98.4,96.8,83.81,88.9,118,1151,2636,71,-2.6,65.2,13.5,368.2,64,8.6,24.7,8.8,0
1029.641,14.9,28.1,2.2,2,98,0,-1.3,0,-4.3,0,0,4,34,14.79,14.56,96.5,96.5,83.24,88.2,118,1069.3,2660,72,-1.4,65.4,13.9,361.1,64,9.3,25.5,8.7,0
1029.760,14.9,28.2,2,2,98,0,-1.3,0,-4,0,0,4,34,14.93,14.53,94.4,96.5,81.6,88.5,118,1043.5,2677,72,0.3,65.8,13.9,353,64,9.6,24.9,8.6,0
1029.869,14.9,26.7,1.8,1.9,98,0,-1,0,-3.7,0,0,4,34,14.71,14.58,92.9,91.4,81.03,86.3,118,1070.8,2694,72,0.4,65.9,14.2,347.8,64,8.3,23.6,8.7,0
1029.976,14.9,26.2,1.7,1.7,98,0,-0.7,0,-3.3,0,0,4,34,14.73,14.56,91.8,87.7,80.24,82.8,118,1062,2703,73,0.9,66.3,14.2,343.5,64,7.1,23.2,8.7,0
1030.103,14.9,25.7,1.6,1.4,98,0,-0.7,0,-3.3,0,0,4,34,14.63,14.47,90.6,85.2,79.6,80.6,118,1023.1,2709,73,1,66.2,14.2,340,64,7,22.3,8.6,0
1030.213,14.9,26,1.5,1.4,98,0,-0.3,0,-3,0,0,4,34,14.71,14.4,89.7,86.1,78.93,80.2,118,1026,2724,73,1.3,66.9,15,335.7,64,8.7,24.9,8.4,0
1030.327,14.9,26,1.3,1.4,98,0,0,0,-2.7,0,0,4,34,14.68,14.58,88.4,86.2,78.76,80.7,118,1043.5,2744,74,1.3,68.2,15,331.7,64,8.5,23.9,8.3,0
1030.437,14.9,26,1.2,1.4,98,0,0,0,-2.7,0,0,4,34,14.67,14.47,87.6,86.2,78.36,81.2,118,1045.8,2759,74,1.6,70,15,328.9,64,8.9,24.2,8.3,0
1030.550,14.9,26,1.2,1.4,98,0,0,0,-2.3,0,0,4,34,14.67,14.51,87,86.3,78.41,81.7,118,1061,2786,74,1.8,70.3,15,327.3,64,9.4,24.8,8.4,0
1030.658,14.9,26,1.2,1.4,98,0,0,0,-2,0,0,4,34,14.73,14.43,87,86.3,77.94,81.8,118,1041.5,2771,75,2.4,70.5,15,326.9,64,11,26.2,8.3,0
1030.764,14.9,26.6,1.1,1.7,98,0,0,0,-2,0,0,4,34,14.67,14.56,86.6,88.9,77.82,83.7,118,1054.7,2779,75,2.3,70.8,15,325.2,63,19.6,36.1,9.8,0
1030.879,14.9,27.8,1.2,1.9,98,0,0,0,-1.7,0,0,4,34,14.6,14.48,87,93.1,78.97,85.6,118,1043.7,2807,75,2,71.1,15,327.5,63,9.2,24.4,9.4,0
1030.988,14.9,28.1,1.2,2,98,0,0,0,-1.3,0,0,4,34,14.79,14.87,86.9,95.3,79.06,89.9,118,1052.8,2815,76,3.1,71.4,15,327.1,63,6.8,22.8,8.4,0
1031.099,14.9,28.1,1.2,2,98,0,0,0,-1.3,0,0,4,34,15.24,15.01,87,95.5,79.27,91.4,118,1046.1,2819,76,7,71.5,15,327.6,63,8.6,23.9,8.4,0
1031.217,14.9,28.1,1.2,2,98,0,0,0,-1,0,0,4,34,14.9,14.6,87.2,95.6,80.29,92.3,118,1056.3,2851,77,8,71.6,15,328.6,63,9.9,25.2,8.4,0
1031.322,14.9,27.9,1.2,2,98,0,0,0,-0.7,0,0,4,34,14.56,14.51,87.1,94.4,80.61,92.1,118,1062.8,2863,77,7.6,71.7,15,328.7,63,9.4,25.7,8.4,0
1031.438,14.9,27.9,1.2,2,98,0,0,0,-0.3,0,0,4,34,14.54,14.44,87.1,94.5,81.03,92.4,118,1080.8,2878,77,7.1,71.9,15,329,63,11.8,28.1,8.4,0
1031.548,14.9,27.9,1.2,2,98,0,0,0,-0.3,0,0,4,34,14.53,14.34,87,94.6,81.29,92.7,118,1069.3,2892,78,6.8,72.1,15,328.9,63,9,25.1,8.4,0
1031.659,14.9,27.9,1.2,2,98,0,0,0,0,0,0,4,34,14.58,14.58,87,94.7,81.59,93.3,118,1055.5,2903,78,6.6,72.1,15,328.8,63,7.7,23.8,8.4,0
1031.768,14.9,28,1.2,2,98,0,0,0,0,0,0,4,34,14.68,14.58,87,94.7,81.84,93.9,119,1044.7,2909,78,7.1,72.3,15,329.1,64,10.4,25.7,8.4,0
1031.879,14.9,28,1.2,2,98,0,0,0,0,0,0,4,34,14.67,14.47,87.2,94.8,82.64,94.4,119,1052,2932,79,7.2,72.4,15,330.3,64,12,27.2,8.3,0
1031.985,14.9,28,1.2,2,98,0,0,0,0,0,0,4,34,14.56,14.4,87.1,94.9,82.9,95,119,1030.3,2945,79,6.7,72.5,15,330.3,64,10.5,25.8,8.3,0
1032.098,14.9,28,1.2,2,98,0,0,0,0,0,0,4,34,14.63,14.44,87.1,95,83.66,95.8,119,1061.3,2970,80,6.5,72.7,15,330.7,64,10.8,27.2,8.3,0
1032.207,14.9,27.8,1.2,2,98,0,0,0,0,0,0,4,34,14.67,14.44,87.2,95.1,84.36,96.4,119,1050.5,2994,80,6.3,72.8,15,331.5,64,10.7,26.1,8.5,0
1032.317,14.9,27.8,1.2,1.9,98,0,0,0,0,0,0,4,34,14.56,14.33,87.2,94,84.9,96.2,119,1077.6,3012,81,5.8,72.9,15.4,331.9,64,9.8,26.1,8.2,0
1032.429,14.9,27.8,1.2,2,98,0,0,0,0,0,0,4,34,14.58,14.4,87.3,94.2,85.52,96.7,119,1078.7,3029,82,5.8,73.1,15.4,332.5,64,10.5,25.8,8.2,0
1032.539,14.9,27.9,1.2,2,98,0,0,0,0,0,0,4,34,14.54,14.47,87.5,94.2,86.27,97.5,119,1071.4,3049,82,5.3,73.3,15.4,333.5,64,9.9,25.2,8.4,0
1032.650,14.9,27.9,1.2,1.9,98,0,0,0,0,0,0,4,34,14.44,14.44,87.9,94.4,87.44,98.4,119,1065.8,3079,83,4.3,73.3,15.4,335.4,64,9.9,26.2,8.3,0
1032.758,14.9,26.3,1.2,1.5,98,0,0,0,0,0,0,4,34,14.53,14.4,88.2,87.4,88.39,96,119,1086.8,3102,83,4.2,76,15.4,337.1,63,7,23,8.4,0
1032.869,14.9,23.5,1.2,0.3,98,0,0,0,0,0,0,4,34,14.41,14.3,88.4,76.5,88.99,87.6,119,1095.2,3115,84,3.2,80.1,15.4,337.9,63,9,24.4,9.3,0
1032.977,14.9,18.1,-0.2,0,98,0,0,0,0,0,0,4,34,14.38,13.92,74.8,68.1,77.89,77.5,119,1131,3130,84,2.2,17.8,16.5,285.6,63,9.5,24.8,9.8,0
1033.083,14.9,17.3,-1.5,0,98,0,0,0,0,0,0,4,34,14.46,14.35,66,64.6,67.37,72,119,1019.3,3149,85,1.7,16,17.2,250,63,9.5,24.9,9.8,0
1033.197,14.9,13.2,-2.3,0,98,0,0,0,0,0,0,4,34,14.38,14.13,61.4,56.8,63.18,66.8,119,922.2,3155,85,0.7,14.3,17.2,232.7,63,10,25.3,10.3,0
1033.307,14.9,5.8,-4.3,0,98,0,0,0,0,0,0,4,34,13.97,13.8,50.1,44.3,51.45,56.1,119,868.7,3147,85,-2.7,11.8,21.4,189.3,63,10.1,26.4,10.5,0
1033.416,14.9,0,-9,0,98,0,0,0,0,0,0,4,34,13.67,13.57,25.1,18.8,26.37,33.4,119,839.2,3104,84,-10.8,3.3,37.9,89.1,63,61.9,78.1,64,0
1033.523,14.9,0,-11.2,0,98,0,0,0,0,0,0,4,34,13.14,13.15,14,12.6,13.99,18.6,119,831.9,3113,84,-18.2,4.9,29.2,45.1,63,62.7,80.6,64.9,0
1033.633,14.9,0,-11.6,0,98,0,0,0,0,0,0,4,34,13.35,13.62,11.9,11.4,11.82,13.5,119,882.1,3069,83,-14.3,4.5,4.5,25.6,63,62.7,80.5,64.8,0
1033.743,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,14.6,14.76,11.5,11.4,11.64,12.4,119,976.3,3111,83,-4.2,4.6,-6,10.5,64,62.7,80.1,64.8,0
1033.855,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,16.2,16.53,11.3,11.4,11.3,12.1,119,1037.4,3081,82,6.7,4.6,-6.4,10.6,64,62.7,79.5,64.8,0
1033.968,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,16.58,15.7,11.2,11.4,10.95,11.9,119,1073.7,3024,80,12.5,4.5,-7.1,10.2,64,62.7,79.5,64.8,0
1034.081,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,16.58,15.53,11.3,11.4,10.96,11.7,119,1062.7,2999,80,10.5,4.4,-7.5,10.2,64,62.7,79.5,64.8,0
1034.197,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,15.67,15.11,11.3,11.4,10.89,11.7,119,1050.3,2984,79,4.4,4.3,-7.5,10.2,64,62.7,79.5,64.8,0
1034.309,14.9,0,-11.7,0,98,0,0,0,0,0,0,4,34,15.11,14.43,11.3,11.4,10.83,11.6,119,1044.7,2972,79,2.5,4.4,-7.5,10.1,64,62.7,80.5,64.8,0
1034.418,14.9,0,-11.6,0,98,0,0,0,0,0,0,4,34,14.79,14.43,11.3,11.2,10.72,11.4,119,1070.2,2945,79,0,4.3,-7.5,0,64,62.7,79.9,64.8,0
1034.527,14.9,0,-11.6,0,98,0,0,0,0,0,0,4,34,15.6,17.62,11.1,11.2,10.53,11.3,119,1063.4,2942,78,0,4.3,-7.5,0,64,62.7,79.5,64.8,0
1034.639,14.9,0,-11.6,0,98,0,0,0,0,0,0,4,34,26.79,35.29,11.1,11.3,10.48,11.2,119,1044.7,2928,78,0,4.2,-7.5,0,64,62.7,79.5,64.8,0
1034.747,14.9,0,-11.5,0,98,0,0,0,0,0,0,4,34,37.04,62.68,11,11.3,10.42,11.2,118,1031,2907,77,0,4.1,-7.5,0,65,62.7,79.5,64.8,0
1034.857,14.9,0,-11.5,0,98,0,0,0,0,0,0,4,34,59.69,112.06,11,11.3,10.29,11.1,118,1016.7,2886,77,0,4.1,-7.9,0,65,62.7,79.5,64.8,0
1034.970,14.9,7.1,-11.5,0,98,0,0,0,0,0,0,4,34,103.84,219.01,11.3,11.5,10.61,11.2,118,980.8,2893,76,0,4.1,4.1,22.4,65,62.7,79.5,64.8,0
1035.089,14.9,10.4,-11.4,0,98,0,0,0,0,0,0,4,34,58.7,43.77,11.3,11.5,10.37,11.2,118,1042.8,2850,76,0,4.1,4.1,26.3,65,62.7,79.5,64.8,0
1035.197,14.9,11,-11.5,0,98,0,0,0,0,0,0,4,34,32.75,18.14,11.4,12.9,10.54,11.7,118,1045.2,2870,75,0,4.5,27,37.2,65,62.7,79.5,64.9,0
1035.320,14.9,9.5,-11,0,98,0,0,0,0,0,0,4,34,18.74,14.08,13.5,14.2,12.39,13.2,118,998,2833,75,0,5.1,19.5,47.7,65,62.7,79.5,64.9,0
1035.439,14.9,8.7,-10.9,0,98,0,0,0,0,0,0,4,34,13.87,13.04,14,14.5,12.79,13.8,118,958.9,2830,75,0,5.3,17.2,48,65,62.8,79.5,64.9,0
1035.558,14.9,10.4,-10.9,0,98,0,0,0,0,0,0,4,34,13.18,12.53,14.4,14.9,13.13,14.1,118,931.5,2825,75,0,5.4,16.5,49,65,62.8,79.6,64.9,0
1035.666,14.9,12.4,-10.8,0,98,0,0,0,0,0,0,4,34,12.91,12.45,14.7,15.4,13.35,14.5,118,920.2,2818,74,0,5.5,17.6,50.8,65,62.8,79.6,64.9,0
1035.780,14.9,12.6,-10.7,0,98,0,0,0,0,0,0,4,34,12.81,12.45,15.2,15.9,13.74,14.9,119,911.4,2802,74,-8.2,5.7,16.1,52.5,64,62.8,79.6,64.9,0
1035.887,14.9,12.1,-10.6,0,98,0,0,0,0,0,0,4,34,12.81,12.53,15.7,16.4,14.04,15.3,119,899.9,2780,74,-7.8,5.8,17.2,54.8,64,62.8,79.6,64.9,0
1035.999,14.9,8.7,-10.4,0,98,0,0,0,0,0,0,4,34,12.96,12.63,16.3,17.3,14.66,15.9,119,892.3,2784,74,-4.9,6.1,32.2,57.3,64,62.8,79.6,65,0
1036.118,14.9,5.3,-10.3,0,98,0,0,0,0,0,0,4,34,13.11,12.95,17,17.4,15.31,16.5,119,875.4,2783,74,-3.4,6.2,33,60.4,64,62.8,79.6,65,0
1036.237,14.9,5.3,-10.3,0,98,0,0,0,0,0,0,4,34,13.19,13.7,17.2,16.1,15.35,15.8,119,864.5,2769,73,-2.4,5.9,15.4,58.7,64,62.8,79.6,64.9,0
1036.349,14.9,5.3,-10.5,0,98,0,0,0,0,0,0,4,34,13.28,13.97,16,15.1,14.36,14.8,119,863,2757,73,-1.4,5.6,13.9,54,64,62.8,79.6,64.9,0
1036.457,14.9,5.1,-10.7,0,98,0,0,0,0,0,0,4,34,13.19,13.87,15.2,14.2,13.51,13.9,119,867.3,2746,73,-2.1,5.4,13.1,49.4,64,62.7,79.5,64.9,0
1036.568,14.9,3.5,-10.9,0,98,0,0,0,0,0,0,4,34,13.09,13.85,14.1,12.9,12.55,12.8,119,865,2738,72,-3,4.9,12,44.2,64,62.7,80.5,64.8,0
1036.678,14.9,7.9,-11.1,0,98,0,0,0,0,0,0,4,34,13.08,14.04,13.1,13.7,11.55,12.4,119,881,2725,73,-3.1,5.1,26.2,43.2,64,62.7,79.5,64.9,0
1036.789,14.9,10,-11,0,98,0,0,0,0,0,0,4,34,13.12,14.35,13.3,13.8,11.75,12.7,119,902.1,2723,72,-3.2,5.2,27,41.8,64,62.7,79.5,64.9,0
1036.898,14.9,11.3,-11,0,98,0,0,0,0,0,0,4,34,13.28,14.81,13.8,14.3,12.05,13,119,910.3,2714,72,-0.8,5.2,27.8,43.7,64,62.7,79.5,64.9,0
1037.009,14.9,13.1,-10.8,0,98,0,0,0,0,0,0,4,34,13.72,15.22,14.2,14.9,12.46,13.5,119,912.4,2718,72,1.2,5.4,28.9,46.1,64,62.7,79.5,64.9,0
1037.120,14.9,15.2,-10.7,0,98,0,0,0,0,0,0,4,34,14.1,14.9,15,15.9,13.05,14.1,119,918.5,2707,72,1.7,5.6,30.8,49.7,64,62.8,79.6,64.9,0
1037.228,14.9,15.6,-10.5,0,98,0,0,0,0,0,0,4,34,14.28,14.3,16,18.9,13.76,15.5,119,920.9,2691,71,1.6,6.3,31.9,53.1,64,62.9,79.7,65,0
1037.345,14.9,15.9,-9.2,0,98,0,0,0,0,0,0,4,34,14.23,13.87,22.3,25.5,19.26,20.3,119,904.3,2715,71,-1.2,8.8,36.4,79.1,64,59,76.7,61,0
1037.459,14.9,15.8,-8,0,98,0,0,0,0,0,0,4,34,14.24,14.01,28.1,30.1,24.27,25.2,119,884.7,2692,72,-2.2,9.5,36.8,101.3,64,57.8,75.5,59.8,0
