﻿divider,Total time sec,Lap Time sec,Lap Distance km,Internal Battery V,External Voltage V,InlineAcc g,LateralAcc g,VerticalAcc g,RollRate deg/s,PitchRate deg/s,YawRate_Rotation deg/s,COOLANT_F F,OIL_TEMP_F F,GPS_Speed_MPH km/h,AIR_TEMP_F F,RPM rpm,PEDAL_POS_FOOT %,PEDAL_POS_ENGINE %,GEAR gear,STEERING_ANGLE deg,WHEEL_FL km/h,WHEEL_FR km/h,WHEEL_RL km/h,WHEEL_RR km/h,BRAKE_SWITCH #,BRAKE_PRESS PSI,DME_SPEED km/h,DME_ACC_LONG g,DME_Rotation deg,COOLANT ｰC,OIL_TEMP ｰC,AMB_PRESSURE PSI,BRK_FL_BAR PSI,BRK_FR_BAR PSI,BRK_RL_BAR PSI,BRK_RR_BAR PSI,AIR_TEMP ｰC,FUEL_LEVEL %,BATTERY V,GPS_Speed km/h,GPS_Nsat #,GPS_LatAcc g,GPS_LonAcc g,GPS_Slope deg,GPS_Heading deg,GPS_Gyro deg/s,GPS_Altitude m,GPS_PosAccuracy #,GPS_SpdAccuracy #,GPS_Latitude ｰ,GPS_Longitude ｰ,GPS_Elevation cm
1134,226.564,83,2.458,4.221185,13.605733,0.482747,0.114853,-0.893655,-3.308281,-2.409129,3.82324,208.374725,256.999908,41.184929,64.375,4708.473145,25.202782,25.303242,2,-23.900034,68.281792,68.121277,69.098633,71.275894,0,0,67.853424,0.222944,-2.040018,97.701729,124.999863,14.881001,0,0,0,6.026858,18,32.812428,14.054997,67.360001,19,-0.219825,0.276828,-0.027296,-6.884249,-6.754579,17.427202,1.52,0.17,22.36817816,113.5570147,17.43
1135,226.764,83.2,2.462,4.221054,13.603546,0.361129,0.350936,-0.940726,-5.69172,-0.131863,0.807769,207.447662,256.999908,42.49202,64.375,4780.967285,23.687866,23.78229,2,-18.123133,70.002357,69.477043,70.572235,71.935165,0,0,69.654732,0.228412,-5.716949,97.88578,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,69.423996,19,0.000637,0.272264,-0.092384,-7.363243,0.028325,17.434622,1.52,0.1736,22.36821257,113.5570094,17.44
1136,226.964,83.4,2.465,4.2206,13.610658,0.360057,0.318987,-0.917883,-0.341156,0.147702,0.556875,208.374725,256.999908,43.656319,64.375,4874.37207,16.427944,16.493427,2,-14.897437,71.551804,71.324356,72.504616,71.99781,0,0,71.316689,0.231192,-2.964501,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,71.088005,19,0.139497,0.22783,-0.157472,-7.368284,4.057364,17.434698,1.52,0.18,22.36824801,113.5570044,17.44
1137,227.164,83.6,2.469,4.220145,13.617769,0.351069,0.242936,-0.982916,-1.163286,1.023869,-0.645125,208.374725,256.999908,44.628212,64.375,4963.329102,23.908653,24.003954,2,-15.203679,72.884735,72.783272,73.766785,73.516861,0,0,72.876083,0.205365,-1.899485,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,72.688004,19,0.12438,0.212585,-0.229894,-6.994716,3.466988,17.414457,1.52,0.17,22.36828431,113.5569999,17.42
1138,227.364,83.8,2.474,4.219691,13.624881,0.350524,0.227011,-0.925405,-0.969508,0.85288,-0.206385,208.374725,256.999908,45.585144,64.375,5068.037109,31.983044,32.110531,2,-13.699275,74.248444,73.946365,75.228806,75.232735,0,0,74.201653,0.195543,-1.526776,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,74.115997,19,0.095777,0.190177,-0.277335,-6.490513,2.630011,17.391209,1.53,0.17,22.36832133,113.5569956,17.39
1139,227.564,84,2.478,4.219236,13.631991,0.409763,0.252965,-0.938585,-0.212098,1.064994,-0.817209,208.374725,256.999908,46.372814,64.375,5174.925293,32.090591,32.218506,2,-12.672511,75.853607,75.620125,76.78466,76.912193,0,0,75.699707,0.205583,-0.711701,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,75.524002,19,0.073037,0.227601,-0.289482,-6.060107,1.972714,17.362507,1.53,0.1764,22.36835909,113.5569914,17.36
1140,227.764,84.2,2.482,4.219049,13.640472,0.435734,0.228767,-0.913284,-1.177946,0.229701,-1.065295,208.374725,256.999908,47.466862,64.375,5302.531738,29.04314,29.158911,2,-13.359457,77.460403,77.356079,78.668701,78.800087,0,0,77.340164,0.222589,-0.731811,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,77.215996,19,0.036226,0.233617,-0.237916,-5.694331,0.932223,17.341509,1.53,0.17,22.36839776,113.5569874,17.34
1141,227.964,84.4,2.486,4.220076,13.655189,0.481491,0.29034,-0.923353,-0.725217,1.218285,1.109186,208.374725,256.999908,48.417526,64.375,5470.199707,23.521521,23.61528,2,-13.359457,79.405556,79.262062,80.890388,80.841034,0,0,79.311836,0.257774,-0.970408,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.054997,78.996002,19,0.044791,0.292429,-0.198267,-5.404644,1.131154,17.326702,1.53,0.17,22.3684372,113.5569833,17.33
1142,228.164,84.6,2.491,4.221103,13.669905,0.473671,0.248092,-0.918078,-1.487261,0.940673,-0.52853,208.374725,256.999908,49.7384,64.375,5589.055664,18.066511,18.138527,2,-13.264417,81.688232,81.561028,83.097893,83.103477,0,0,81.456001,0.288636,-1.076488,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.05361,81.160004,19,0.067046,0.301224,-0.1946,-5.149333,1.719696,17.312737,1.53,0.17,22.3684778,113.5569795,17.31
1143,228.364,84.8,2.495,4.22213,13.684621,0.341242,0.245092,-0.924517,-0.588258,0.034339,0.344199,208.374725,256.999908,50.976639,64.375,5648.900879,11.761064,11.807944,2,-12.536042,83.328033,83.193489,84.291878,84.346581,0,0,83.276215,0.263604,-0.900563,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.051258,83.160004,19,0.043542,0.259288,-0.221644,-4.908691,1.022979,17.305832,1.53,0.17,22.36851947,113.5569757,17.31
1144,228.564,85,2.5,4.223158,13.699337,0.246623,0.175886,-0.981361,-0.490876,-0.838742,-2.108382,208.374725,256.999908,52.198586,64.375,5689.479492,9.779571,9.818553,2,-11.322718,84.097084,84.049026,84.779846,84.582314,0,0,84.296661,0.178545,-0.702841,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.048904,84.68,19,0.053382,0.156603,-0.207663,-4.676299,1.272331,17.290575,1.53,0.17,22.36856183,113.5569719,17.29
1145,228.764,85.2,2.505,4.224,13.710849,0.159124,0.133219,-0.979504,-0.054706,-0.022531,-1.355486,208.374725,256.999908,52.910477,64.375,5660.916992,3.746318,3.761252,2,-9.844579,84.545685,84.472397,84.781387,84.660851,0.036,0,84.715057,0.100598,-0.309413,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.046551,85.372002,19,0.044791,0.045072,-0.219581,-4.501204,1.046815,17.262211,1.53,0.17,22.36860458,113.5569683,17.27
1146,228.964,85.4,2.51,4.224,13.707767,0.113034,0.128334,-1.039847,-0.726204,0.824728,-0.980009,208.374725,256.999908,53.127281,64.375,5535.29541,1.455267,1.461067,2.36,-8.747414,84.267609,84.186668,84.265762,84.045471,0.236,0,84.645615,0.032783,-0.202443,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.044198,85.346001,19,0.028578,-0.030387,-0.258084,-4.367819,0.675538,17.236992,1.53,0.17,22.36864733,113.5569648,17.24
1147,229.164,85.6,2.514,4.224,13.704685,0.141632,0.102779,-0.979695,-0.247116,0.760301,-1.693177,208.374725,256.999908,52.95998,64.375,5265.670898,0,0,3,-6.275815,83.84639,83.83007,84.04583,83.932526,0.436,0,84.113953,-0.018811,0.309018,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.041846,85.028,19,0.001147,-0.057818,-0.257167,-4.327941,0.002656,17.226921,1.53,0.17,22.36868987,113.5569613,17.23
1148,229.364,85.8,2.519,4.224,13.701604,0.137959,0.072126,-1.007434,-0.121248,1.57563,-2.240306,208.374725,256.999908,52.746307,64.375,4888.060547,0,0,3,-1.044518,83.481468,83.479446,83.507401,83.463188,0.636,0,83.82962,-0.035236,0.994669,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.039493,84.628006,19,0.011982,-0.055166,-0.226456,-4.511746,0.337264,17.211924,1.54,0.17,22.36873227,113.5569579,17.21
1149,229.564,86,2.524,4.224,13.698522,0.158931,-0.090537,-1.001563,1.06071,0.806842,-7.703176,208.374725,256.999908,52.525154,64.375,4544.375977,0,0,3,11.693907,82.893829,83.342049,83.039757,83.057213,0.836,17.24666,83.443535,-0.044356,3.773836,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.037139,84.328003,19,-0.073037,-0.059985,-0.20033,-5.016407,-1.732718,17.183542,1.54,0.17,22.36877453,113.5569545,17.18
1150,229.764,86.2,2.528,4.224,13.695169,0.19852,-0.191139,-1.052941,2.496227,2.91482,-7.548149,208.374725,256.999908,52.307022,64.375,4229.041992,0,0,3,17.552309,82.12162,83.03038,82.334564,82.936676,0.964,73.815704,82.898117,-0.062036,8.1637,98,124.999863,14.881001,35.700199,33.871086,27.2306,27.224369,18,32.812428,14.034787,83.756004,19,-0.2185,-0.088817,-0.16664,-5.873094,-5.251137,17.163116,1.54,0.17,22.36881649,113.5569506,17.16
1151,229.964,86.4,2.533,4.224,13.690588,0.096648,-0.34062,-1.027355,0.874073,0.960008,-11.140761,208.374725,256.999908,51.869068,64.375,4013.422363,0,0,3,20.510483,80.789978,81.767082,80.865692,81.625595,0.764,105.541733,81.695915,-0.154928,9.874101,98,124.999863,14.881001,101.574448,95.543633,95.539063,95.544052,18,32.812428,14.032435,83.020004,19,-0.335308,-0.139472,-0.05984,-7.124434,-8.153512,17.150864,1.53,0.17,22.3688579,113.5569456,17.15
1152,230.164,86.6,2.538,4.224,13.686006,0.139664,-0.333639,-1.076765,1.742842,2.306566,-10.763125,208.374725,256.999908,51.321342,64.375,3875.10376,0,0,3,23.443476,79.266396,80.730484,79.340683,80.317833,0.564,55.131523,80.314766,-0.204236,11.222903,98,124.999863,14.881001,73.613342,73.614639,60.334312,60.331478,18,32.812428,14.030082,81.711998,19,-0.373624,-0.205524,-0.038297,-8.806179,-9.176586,17.145601,1.53,0.1628,22.36889852,113.5569392,17.15
1153,230.364,86.8,2.542,4.224,13.681423,0.215938,-0.368158,-1.041809,2.399452,1.786106,-11.275493,208.374725,256.999908,50.370163,64.375,3758.325439,3.63308,3.647562,3,26.837591,78.478622,79.767929,78.516609,79.673744,0.364,0,79.518394,-0.162762,12.200918,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.027728,80.419998,19,-0.426267,-0.157903,-0.055027,-10.827575,-10.692862,17.15741,1.53,0.15,22.36893823,113.5569316,17.16
1154,230.564,87,2.547,4.224,13.676842,0.234287,-0.357021,-1.030872,3.718976,2.826523,-11.714448,208.374725,256.999908,49.793026,64.375,3719.259277,11.942669,11.990273,3,29.097717,77.768089,79.163612,77.777496,79.001183,0.164,0,78.755386,-0.129072,13.377171,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.025374,79.384003,19,-0.461065,-0.139089,-0.156556,-13.180367,-11.743437,17.173199,1.53,0.17,22.36897716,113.5569224,17.18
1155,230.764,87.2,2.551,4.224,13.673152,0.289678,-0.502272,-1.035753,1.406258,2.442413,-14.03532,208.374725,256.999908,48.97369,64.375,3701.784424,6.171076,6.195675,3,32.293087,77.232651,78.644379,77.333855,78.512863,0,0,78.288345,-0.095801,14.470406,98.29818,124.999863,14.881001,0,0,0,0,18,32.812428,14.023022,78.528,19,-0.509221,-0.092463,-0.093072,-15.777013,-13.056198,17.148954,1.53,0.17,22.36901525,113.5569116,17.15
1156,230.964,87.4,2.555,4.224,13.673526,0.315328,-0.443448,-1.041609,2.671242,2.338245,-13.21333,209.542313,256.999908,48.650623,64.375,3673.709473,2.442561,2.452298,3,34.255093,76.578293,78.394325,76.907333,78.347603,0,0,77.713448,-0.079457,15.773644,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.02067,78.063995,19,-0.605456,-0.052515,-0.220956,-18.6143,-15.727556,17.127295,1.5264,0.17,22.36905264,113.5568987,17.14
1157,231.164,87.6,2.56,4.224,13.6739,0.310632,-0.522537,-1.008995,3.033653,1.645159,-15.589909,210.124634,256.999908,48.471416,64.375,3656.334229,1.171746,1.176417,3,33.741169,76.19886,77.810196,76.412506,77.971519,0,0,77.392097,-0.07213,16.245073,98.707047,124.999863,14.881001,0,0,0,0,18,32.812428,14.018315,77.728004,19,-0.5896,-0.043261,-0.263355,-21.634016,-15.232521,17.086178,1.52,0.18,22.36908908,113.5568835,17.08
1158,231.364,87.8,2.564,4.224,13.674273,0.313127,-0.526048,-1.022268,1.976348,2.189551,-14.047412,208.957031,256.999908,48.225788,64.375,3637.038574,0.996075,1.000046,3,34.645546,75.7416,77.448074,75.983986,77.482368,0,0,76.811676,-0.06503,16.199697,98.58535,125.883568,14.881001,0,0,0,0,18,32.812428,14.015963,77.532005,19,-0.633957,-0.031764,-0.266334,-24.821495,-16.482027,17.11462,1.52,0.1736,22.36912454,113.5568663,17.13
1159,231.564,88,2.568,4.224,13.674647,0.337192,-0.456741,-1.107237,2.071071,4.299544,-13.316322,208.677139,258.749329,48.150005,64.375,3613.388916,1.942495,1.950238,3,38.465313,75.204521,76.969673,75.428528,76.828072,0,0,76.446381,-0.068049,16.722597,98.89109,125.999908,14.881001,0,0,0,0,18,32.812428,14.013611,77.156006,19,-0.63383,-0.076683,-0.189558,-28.103855,-16.47011,17.077497,1.52,0.18,22.36915895,113.5568471,17.08
1160,231.764,88.2,2.573,4.223948,13.675872,0.314933,-0.544578,-1.08126,0.815811,2.701383,-18.515776,210.124634,258.749329,47.786503,64.375,3595.226807,5.188445,5.209126,3,39.36644,74.636421,76.662361,74.880646,76.571098,0,0,75.947029,-0.072838,17.821363,99,125.999908,14.881001,0,0,0,0,18,32.812428,14.011259,76.456001,19,-0.643492,-0.09932,-0.261292,-31.465513,-16.895472,17.054827,1.52,0.1764,22.36919181,113.5568261,17.06
1161,231.964,88.4,2.577,4.223662,13.68097,0.332759,-0.55507,-0.983505,1.957813,2.006156,-16.866184,210.124634,258.749329,47.327168,64.375,3574.771973,9.428713,9.466296,3,39.303078,74.165237,76.141243,74.558365,76.245079,0,0,75.425117,-0.072972,17.841331,99,125.999908,14.881001,0,0,0,0,18,32.812428,14.008905,75.792,19,-0.672273,-0.083821,-0.300941,-34.854218,-17.890129,17.029413,1.52,0.1736,22.36922314,113.556803,17.03
1162,232.164,88.6,2.581,4.223376,13.686068,0.364634,-0.509561,-1.089065,3.322762,3.579503,-14.592381,210.124634,258.749329,47.00259,64.375,3573.792725,11.203348,11.248006,3,36.766766,73.935959,75.742393,74.292816,75.871368,0,0,75.157822,-0.060607,18.014818,98.707703,125.999908,14.881001,0,0,0,0,18,32.812428,14.006552,75.328003,19,-0.638979,-0.057002,-0.313775,-38.249332,-17.086153,17.024244,1.51,0.17,22.36925295,113.556778,17.03
1163,232.364,88.8,2.585,4.223089,13.691166,0.346175,-0.494242,-1.078523,0.963859,3.4264,-15.241422,208.957031,258.749329,46.726295,64.375,3568.648438,15.708668,15.771284,3,30.609161,73.761223,75.402222,74.309006,75.553062,0,0,74.841171,-0.044241,16.454607,98.296875,125.999908,14.881001,0,0,0,0,18,32.812428,14.0042,75.028,19,-0.611702,-0.042649,-0.337381,-41.59449,-16.428856,16.993124,1.51,0.17,22.36928121,113.5567512,16.99
1164,232.564,89,2.589,4.222803,13.696264,0.385879,-0.427353,-1.066997,0.245873,3.251066,-12.939766,209.542313,258.749329,46.528214,64.375,3557.31958,20.569931,20.651924,3,31.558756,73.615982,75.096779,74.209969,75.319344,0,0,74.624275,-0.033675,14.331326,98.412231,125.999908,14.881001,0,0,0,0,18,32.812428,14.001844,74.764,19,-0.60408,-0.02302,-0.272293,-44.824139,-16.356434,16.97401,1.51,0.17,22.36930796,113.5567227,16.98
1165,232.764,89.2,2.593,4.222424,13.697013,0.388036,-0.342077,-0.984678,1.933202,2.022215,-11.32904,209.494659,258.749329,46.425449,64.375,3577.151367,22.26318,22.351925,3,32.174221,73.716866,75.120956,75.039482,75.445221,0,0,74.59021,-0.016097,13.83299,98.114052,125.999908,14.881001,0,0,0,0,18,32.812428,13.999493,74.767998,19,-0.560155,0.016902,-0.175119,-47.896568,-15.204103,16.936884,1.51,0.17,22.3693332,113.5566926,16.94
1166,232.964,89.4,2.598,4.221624,13.677951,0.497789,-0.317787,-1.014064,1.041036,2.904176,-13.711663,208.374725,258.749329,46.51067,64.375,3621.08252,22.26318,22.351925,3,29.539886,74.48381,75.90937,75.817238,76.317337,0,0,75.191307,0.034142,13.733801,98,125.999908,14.881001,0,0,0,0,18,32.812428,13.997139,75.008003,19,-0.528927,0.086319,-0.025921,-50.78886,-14.346041,16.912575,1.51,0.17,22.36935711,113.5566611,16.91
1167,233.164,89.6,2.602,4.220824,13.65889,0.460396,-0.361336,-0.984477,-0.879418,1.639931,-13.287821,208.374725,258.749329,46.813282,64.375,3663.331055,22.416325,22.50568,3,26.444973,75.598816,76.778412,76.841148,77.309395,0,0,76.217972,0.090479,11.927539,98,125.999908,14.881001,0,0,0,0,18,32.812428,13.995395,75.980003,19,-0.487807,0.153009,0.069648,-53.420799,-13.04428,16.926756,1.51,0.1628,22.36937989,113.5566282,16.93
1168,233.364,89.8,2.606,4.220024,13.639828,0.470306,-0.171017,-1.007231,1.578462,1.91534,-8.187258,208.374725,258.749329,47.506966,64.375,3716.192627,26.74888,26.855503,3,22.354706,76.732201,77.733574,78.052269,78.322693,0,0,77.348152,0.118015,10.626972,98,125.999908,14.881001,0,0,0,0,18,32.812428,13.996922,77.043999,19,-0.434144,0.143857,0.310749,-55.785053,-11.462001,16.954611,1.51,0.15,22.36940164,113.5565937,16.96
1169,233.564,90,2.61,4.219224,13.620766,0.539543,-0.150013,-0.954397,-0.552177,1.359863,-8.406843,208.374725,258.749329,48.160545,64.375,3805.676514,34.110172,34.24614,3,18.189434,78.047462,78.989128,79.827942,79.782181,0,0,78.537903,0.139195,8.790428,98,125.999908,14.881001,0,0,0,0,18,32.812428,13.998687,78.115997,19,-0.379436,0.19033,0.482407,-57.859615,-9.911805,16.973831,1.5,0.15,22.36942248,113.5565581,16.98
1170,233.764,90.2,2.615,4.218527,13.604228,0.618445,-0.121434,-0.948158,-1.272594,3.702942,-9.05351,208.374725,258.749329,48.958248,64.375,3913.935791,35.818256,35.961033,3,15.786612,80.118073,80.924332,82.020325,81.905342,0,0,80.510284,0.196319,7.853617,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.000451,79.823997,19,-0.327558,0.267599,0.498221,-59.650913,-8.416615,16.997156,1.5,0.15,22.36944272,113.5565209,17
1171,233.964,90.4,2.619,4.2183,13.599191,0.667668,0.007706,-0.9338,1.054329,2.147544,-5.628015,208.374725,258.749329,50.187714,64.375,4051.027588,38.779049,38.933628,3,12.338883,82.684921,83.443542,85.282478,85.187012,0,0,82.923615,0.274063,7.363016,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.002215,81.832001,19,-0.284067,0.342625,0.48149,-61.17223,-7.112105,17.062103,1.5,0.15,22.36946261,113.5564821,17.06
1172,234.164,90.6,2.624,4.218073,13.594153,0.634848,-0.01158,-0.857426,-0.076811,1.836112,-8.061379,208.374725,258.749329,51.548763,64.375,4315.244141,38.189728,38.341953,3,5.989302,85.564957,86.379204,90.678505,90.433342,0,0,85.772621,0.361915,7.105715,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.003981,84.812004,19,-0.243738,0.44791,0.463385,-62.529911,-5.900184,17.124615,1.5,0.15,22.36948236,113.5564415,17.13
1173,234.364,90.8,2.629,4.217845,13.589116,0.810644,-0.013222,-0.949516,2.417455,2.722544,-7.276311,208.374725,258.749329,53.577183,64.375,4413.439941,37.471478,37.620846,3,2.723261,88.674973,89.506363,94.698555,93.023827,0,0,88.937332,0.423375,7.805758,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.005745,87.804001,19,-0.21799,0.41426,0.353148,-63.723038,-4.989869,17.155685,1.5,0.17,22.36950215,113.556399,17.16
1174,234.564,91,2.634,4.217618,13.584078,0.656044,0.024989,-0.882431,-2.053324,1.050698,-6.449572,208.374725,258.749329,55.32798,64.375,4555.133301,30.320557,30.441418,3,-4.059283,91.80629,92.222122,95.748123,96.015419,0,0,91.860832,0.40269,4.792352,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.00751,90.740005,19,-0.291843,0.427159,0.171864,-64.745193,-6.627153,17.17989,1.5,0.17,22.36952171,113.5563546,17.18
1175,234.764,91.2,2.639,4.217525,13.579478,0.564543,0.033315,-0.932044,-0.924235,0.068537,-1.580685,208.374725,258.749329,57.199745,64.375,4582.719727,35.50985,35.651394,3,3.320853,94.752335,94.875694,96.447044,96.557724,0,0,94.739334,0.390951,1.564443,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.009274,93.840004,19,-0.204376,0.412424,0.088212,-65.716011,-4.430662,17.188641,1.5,0.17,22.36954103,113.5563081,17.19
1176,234.964,91.4,2.644,4.218038,13.57687,0.62069,0.015824,-0.925791,2.288473,2.191944,-7.586365,208.374725,258.749329,59.162334,64.375,4715.624512,37.133762,37.28178,3,8.939895,96.990318,97.596733,99.409019,99.198029,0,0,97.163475,0.35661,5.43483,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.01104,96.360001,19,-0.145641,0.32297,0.056126,-66.704712,-2.984058,17.187241,1.5,0.17,22.36956039,113.5562603,17.19
1177,235.164,91.6,2.65,4.218552,13.574262,0.64051,-0.062103,-0.881456,1.877446,1.054665,-4.583849,208.374725,258.749329,60.441925,64.375,4842.707031,40.283913,40.444489,3,4.68229,99.41555,100.11689,102.187225,101.870728,0,0,99.704529,0.331039,6.284546,98,125.999908,14.881001,0,0,0,0,18,32.812428,14.012804,98.704002,19,-0.259492,0.356187,-0.021108,-67.631981,-5.397815,17.177221,1.5,0.1764,22.3695796,113.556211,17.18
1178,235.364,91.8,2.655,4.219065,13.571653,0.639144,-0.056062,-0.899622,1.253044,1.801914,-5.810895,208.374725,258.44696,62.032902,64.375,4969.703613,41.636475,41.802444,3,5.71122,101.998085,102.747345,104.717361,104.408409,0,0,102.307739,0.348949,5.020777,98,125.114914,14.881001,0,0,0,0,18,32.812428,14.014568,101.304001,19,-0.264208,0.374567,-0.04036,-68.549629,-5.345561,17.194225,1.5,0.18,22.36959839,113.5561599,17.2
1179,235.564,92,2.661,4.219579,13.569046,0.634663,-0.058037,-0.86563,1.166372,0.394454,-6.244452,208.374725,256.999908,63.686024,64.375,5098.503906,42.300468,42.469082,3,5.102527,104.570198,105.314079,107.574982,107.389809,0,0,104.874992,0.351508,5.645302,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.016334,103.968002,19,-0.221508,0.377983,-0.050902,-69.531914,-4.284902,17.191357,1.5,0.18,22.36961682,113.5561071,17.19
1180,235.764,92.2,2.667,4.220052,13.569005,0.638472,-0.06788,-0.900008,1.211645,1.619085,-5.688255,208.374725,256.999908,65.331551,64.375,5235.544434,43.228416,43.40073,3,3.50958,107.270233,107.884804,110.107018,110.122063,0,0,107.596985,0.385786,5.249109,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.018098,106.667999,19,-0.281085,0.380482,-0.052277,-70.516479,-5.395065,17.176308,1.5,0.19,22.36963491,113.5560526,17.18
1181,235.964,92.4,2.673,4.220338,13.58066,0.60419,-0.02689,-0.947665,0.937956,1.88555,-4.367286,208.374725,256.999908,67.059792,64.375,5344.870117,47.735794,47.926075,3,3.047645,109.943932,110.469841,112.504669,112.532921,0,0,110.21183,0.37829,4.504816,98,124.999863,14.881001,0,0,0,0,18,32.812428,14.019863,109.368004,19,-0.263291,0.370387,-0.106594,-71.432297,-4.899112,17.163546,1.5,0.19,22.36965253,113.5559964,17.17
1182,236.164,92.6,2.679,4.220624,13.592316,0.588177,-0.008641,-0.927935,0.6708,0.892116,-4.189588,208.374725,256.999908,68.688438,64.375,5455.229492,48.413532,48.606514,3,0.931298,112.43869,112.881218,114.976074,114.878296,0,0,112.737602,0.389628,3.898385,98.884789,124.999863,14.881001,0,0,0,0,18,32.812428,14.021627,111.868004,19,-0.241724,0.364676,-0.063966,-72.27523,-4.40591,17.157549,1.5,0.1864,22.36966969,113.5559386,17.16
1183,236.364,92.8,2.686,4.220911,13.603971,0.585919,0.004628,-0.939066,-0.328775,2.311164,-3.879966,210.124634,256.999908,70.132126,64.375,5543.978027,48.435757,48.628826,4,-0.335098,114.900085,115.20916,117.334259,117.294853,0,0,115.230133,0.360052,3.344173,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.023393,114.568001,19,-0.211081,0.365161,-0.018129,-72.991203,-3.762364,17.151321,1.5,0.18,22.36968638,113.5558792,17.15
1184,236.564,93,2.692,4.221197,13.615626,0.563665,0.018367,-0.872173,-1.622472,0.808858,-4.120495,210.124634,256.999908,71.906807,64.375,5050.372559,48.194561,48.386673,4,-4.134287,117.380211,117.550835,119.737946,119.972412,0,0,117.517632,0.35594,2.345158,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.025157,116.931999,19,-0.148522,0.330694,0.011665,-73.550873,-2.586196,17.139427,1.4964,0.18,22.36970279,113.5558184,17.14
1185,236.764,93.2,2.699,4.221473,13.626293,0.598237,0.145887,-0.95108,-1.462421,-0.098547,-2.002799,210.124634,256.999908,73.296684,64.375,4522.877441,47.482979,47.672249,4,-6.307496,120.049004,119.920677,122.013054,121.993423,0,0,120.036247,0.347423,0.780447,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.026921,119.332001,19,-0.091315,0.347825,-0.011712,-73.973022,-1.56404,17.151674,1.49,0.1872,22.36971913,113.5557562,17.15
1186,236.964,93.4,2.705,4.2217,13.632456,0.55165,0.152528,-0.877449,-3.758808,0.579613,-2.603043,210.124634,256.999908,74.734184,64.375,4630.04834,47.298706,47.487244,4,-8.355337,122.409866,122.598297,125.122635,125.474998,0,0,122.50798,0.307626,0.604757,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.028687,121.875999,19,-0.067505,0.375638,-0.063278,-74.226501,-1.129508,17.166664,1.49,0.21,22.36973556,113.5556926,17.17
1187,237.164,93.6,2.712,4.221927,13.638618,0.549897,0.216629,-0.866608,-3.329854,0.352636,-2.531575,210.124634,256.999908,76.484314,64.375,4729.637207,47.601303,47.791046,4,-11.195725,125.126289,125.025047,127.946571,127.853951,0,0,125.131866,0.331366,0.192907,99,124.999863,14.881001,0,0,0,0,18,32.812428,14.030451,124.568001,19,-0.052872,0.378927,-0.091926,-74.31221,-0.912243,17.16597,1.49,0.2,22.36975216,113.5556274,17.17
1188,237.364,93.8,2.719,4.222155,13.64478,0.582699,0.281906,-0.89463,-1.210002,-0.610316,-1.915354,210.124634,257.302277,78.045952,64.375,4826.503906,47.261951,47.45034,4,-12.197037,127.935402,127.612785,130.488998,130.129211,0,0,127.806267,0.348214,-0.538354,99,125.884537,14.881001,0,0,0,0,18,32.812428,14.032216,127.376007,19,0.040687,0.431468,-0.137763,-74.25721,0.646202,17.143126,1.49,0.1964,22.36976916,113.5555607,17.15
1189,237.564,94,2.727,4.222382,13.650942,0.563762,0.3235,-0.963489,-0.638317,3.194259,1.815445,210.124634,258.749329,80.046722,64.375,4927.859375,46.026985,46.210453,4,-13.34971,130.695709,130.433914,132.991379,133.188675,0,0,130.57045,0.378274,-1.431665,99,125.999908,14.881001,0,0,0,0,18,32.812428,14.03398,130.468002,19,0.10447,0.393381,-0.162285,-74.110535,1.633523,17.098392,1.49,0.19,22.3697868,113.5554927,17.1
