﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 INA0S BQ92GCL INA0S Z4EUDCT v46L.MHD
138.498,14.7,0,-11.4,0,210,0,0,0,0,0,0,2,104,92.71,131.04,11.4,11.3,14.8,255,837.3,3708,35,0,0,5.9,-4.9,0,199,62.9,80.8,64.9,0
138.616,14.7,0,-11.5,0,210,0,0,0,0,0,0,2,104,111.41,177.46,11.2,11.2,14.6,255,850.4,3681,35,0,0,5.8,-5.2,0,199,62.9,80.8,64.9,0
138.733,14.7,22.5,-11.5,0,210,0,0,0,0,0,0,2,104,151.77,234.95,11.1,11.4,14.5,255,816.5,3666,34,0,0,5.7,6.4,22.2,199,62.9,80.8,64.9,0
138.857,14.7,30.7,-11.5,0,210,0,0,0,0,0,0,2,104,31.56,24.61,11.3,11.2,14.4,255,836.4,3620,34,0,0,5.7,6.4,25.8,199,62.9,80.8,64.9,0
139.011,14.7,35.4,-11.6,0,210,0,0,0,0,0,0,2,104,18.16,14.93,11.1,11.2,14.2,255,762.5,3593,34,0,0,5.7,13.1,30.3,199,62.9,80.8,64.9,0
139.188,14.7,38.5,-10.8,0,210,0,0,0,0,0,0,2,104,13.62,13.84,15.4,17.7,19.3,255,704.3,3567,34,0,0,8.2,34.5,51.9,199,56.9,76.2,58.7,0
139.299,14.7,43.8,-10.1,0,210,0,0,0,0,0,0,2,104,14.48,15.11,18.2,19.8,22.9,255,749.3,3591,34,3.9,8.4,8.9,36.8,63.3,199,54.4,72.6,56.2,0
139.416,14.7,46.6,-9.1,0,210,0,0,0,0,0,0,2,104,15.11,15.43,23.3,26.3,28,255,761.7,3607,34,7.9,10.5,11.3,39.8,83.2,199,50.8,69.4,52.5,0
139.537,14.7,47.1,-7,0,210,0,0,0,0,0,0,2,104,14.99,14.38,33.3,36.8,39.6,255,755.2,3563,34,3.4,0.4,13.5,29.6,120.2,199,41.3,59.5,42.6,0
139.650,14.7,47.1,-5.3,0,210,0,0,0,0,0,0,2,104,14.13,14.21,42.2,45.7,51.3,255,759,3610,34,-3.4,-2.8,15.4,19.1,151.5,199,33.4,51,34.5,0
139.776,14.7,46.6,-3.6,0,210,0,0,0,0,0,0,2,104,14.37,14.31,51.6,53.3,62.7,255,736.3,3624,34,-4.4,-4.4,17.7,20.2,192.9,199,27.4,44.8,28.3,0
139.895,14.7,42.7,-2.9,0,210,0,0,0,0,0,0,2,104,14.53,14.87,56.7,56.3,70.3,255,747.2,3680,34,-4.6,-3.2,18.5,18.4,213.7,199,22.8,40.1,23.5,0
140.003,14.7,39.6,-3,0,210,0,0,0,0,0,0,2,104,14.63,14.81,55.2,53.9,70.9,255,774.1,3685,34,-4.2,-1.9,16.6,19.5,207.6,199,19.6,36.8,20.2,0
140.112,14.7,40.7,-3.3,0,210,0,0,0,0,0,0,2,104,14.64,14.71,52,51.8,68.8,255,748.7,3733,35,-4.8,-2.9,15.2,21,194.8,199,17.1,34.3,17.6,0
140.239,14.7,40.8,-3.4,0,210,0,0,0,0,0,0,2,106,14.54,14.38,50.6,50.8,67.9,255,766.8,3751,35,-6.5,-5.2,14.9,21.4,188.3,199,15.1,32.4,15.6,0
140.355,14.7,45,-3,0,210,0,0,0,0,0,0,2,106,14.71,14.5,53.4,53.8,69.6,255,781.2,3756,35,-7.2,-5.6,15.2,20.2,200.4,199,13.6,30.6,14,0
140.473,14.7,51,-2.5,0,210,0,0,0,0,0,0,2,106,14.76,14.34,57.9,61.4,76.7,255,832.9,3814,35,-6.5,-6.9,17.1,18.8,219.6,199,12.4,29.6,12.8,0
140.590,14.7,54.8,-1.3,0,210,0,0,0,0,0,0,2,106,14.5,15.03,66.9,70.7,87.9,255,860.1,3838,35,-7.2,-4.2,19.5,16.9,257.9,199,11.5,28.8,11.9,0
140.706,14.7,55.3,0.5,2.3,210,0,0,0,0,0,0,2,106,14.99,15.09,79.1,93.2,106.3,255,916.7,3903,35,-4,-4.2,25,14.2,325,199,11.1,28.2,11.5,0
140.818,14.7,55.1,3.1,2.5,210,0,0,0,0,0,0,2,106,13.92,13.61,96.1,93.8,123.5,255,1120.4,3921,36,-3.5,-4.6,78.7,-1.1,340.8,199,7.4,22.8,8.3,0
140.935,14.7,55.2,3.5,2.3,210,0,0,0,0,0,0,2,106,14.02,14.04,99.2,93.1,130.3,255,1306.7,3999,37,-1.2,-0.2,81,-1.5,348.6,198,7.9,23.3,8.9,0
141.054,14.7,55.4,3.4,2.3,210,0,0,0,0,0,0,2,106,13.92,13.98,98.1,92.6,132.9,255,1364.8,4068,37,-0.2,0.5,81.1,0.4,351.3,198,8,23.5,8.9,0
141.169,14.7,55.5,3.3,2.2,210,0,0,0,0,0,0,2,106,14.01,13.9,97.3,91.8,133.9,255,1339.8,4134,38,0.2,2.1,81,1.1,351.4,198,7.8,23.4,8.9,0
141.287,14.7,55.7,3.2,2.2,210,0,0,0,0,0,0,2,106,14.33,14.05,95.8,91.3,135.6,255,1325.6,4217,39,2.8,2.5,81,5.2,362.3,198,8,23.9,9,0
141.407,14.7,55.9,3,2.1,210,0,0,0,0,0,0,2,106,14.27,14.34,94,90,137,255,1272.2,4316,39,3.2,3.8,81,10.1,373.8,198,7.9,24.6,9,0
141.518,14.7,56.1,2.7,2,210,0,0,0,0,0,0,2,104,14.18,14.21,91.7,89.5,137.9,255,1187.5,4358,40,2.6,2.9,81,10.9,367.1,198,7.4,24.1,8.7,0
141.635,14.7,56.2,2.5,2,210,0,0,0,0,0,0,2,104,14.44,14.41,90.4,88.6,139,255,1117.7,4442,41,3.5,3.5,81,10.5,359.2,198,7.7,23.7,8.8,0
141.754,14.7,56.4,2.3,2,210,0,0,0,0,0,0,2,104,14.41,14.44,89.1,88.1,140.1,255,1068.2,4515,41,2.6,3.2,81,10.5,349.7,198,7.8,23.9,8.8,0
141.865,14.7,56.5,2.3,2,210,0,0,0,0,0,0,2,104,14.51,14.57,89,88.1,141.4,255,1047,4552,42,2.1,3.3,81,10.5,347.4,199,7.2,24.1,8.5,0
141.976,14.7,57.1,2.3,2.2,210,0,0,0,0,0,0,2,104,14.64,14.51,88.7,89.4,145,255,1095.2,4641,42,2.4,2.2,81,10.5,345.7,199,8,24.9,9.1,0
142.096,14.7,56.8,2.3,2,210,0,0,0,0,0,0,2,104,14.58,14.58,88,87.4,145.9,255,1104.7,4697,43,1.6,1.9,81,10.5,345.2,199,7.6,23.7,8.9,0
142.221,14.7,56.8,2.2,1.9,210,0,0,0,0,0,0,2,102,14.64,14.6,87.4,86.5,147.1,255,1124.2,4789,43,1.8,1.8,81,10.9,347.2,199,7.6,24.5,9,0
142.349,14.7,56.6,2.2,1.9,210,0,0,0,0,0,0,2,102,14.6,14.71,86.9,84.4,146.5,255,1135.2,4873,45,1.8,2.1,81,11.2,343.7,199,7.5,23.7,8.9,0
142.459,14.7,53.1,2.2,1.5,210,0,0,0,0,0,0,2,102,14.73,14.71,86.2,80.5,144.7,255,1188.3,4945,45,2.4,2.1,81,11.2,341.4,199,7.2,23.3,8.9,0
142.575,14.7,51.5,2.1,1.2,210,0,0,0,0,0,0,2,102,14.68,14.71,85.4,78.6,141.9,255,1152.5,5017,46,2.1,2.3,80.9,11.2,337.8,199,6.8,23.5,8.5,0
142.685,14.7,47.4,1.4,0,210,0,0,0,0,0,0,2,102,14.79,14.71,80,71.3,136,255,1171,5086,47,3.1,3.4,32.2,12.8,322.7,199,9.5,25.5,9.8,0
142.789,14.7,45.2,-1.1,0,210,0,0,0,0,0,0,2,100,14.34,14.24,63.9,62.7,122,255,1130.9,5068,47,1.1,0.5,19.2,17.2,247.6,199,8.2,25.2,8.5,0
142.905,14.7,44.1,-1.7,0,210,0,0,0,0,0,0,2,102,14.07,14.13,56.4,55.5,108.5,255,1029.5,5153,47,-3.3,-3.7,18.2,20.2,218.3,198,8.7,24.8,9,0
143.019,14.7,39.6,-2.5,0,210,0,0,0,0,0,0,2,102,14.5,14.38,49.8,48.3,95.9,255,986,5167,47,-3,-4.1,16.8,22.9,191.9,198,8.7,25.8,9,0
143.136,14.7,34.8,-3.9,0,210,0,0,0,0,0,0,2,102,14.37,14.47,43,39.4,80.6,255,954.4,5178,47,-5,-5.1,14.8,27.4,160.7,198,8.6,24.7,8.9,0
143.254,14.7,29.1,-7.1,0,210,-6,0,0,0,0,0,2,100,14.68,14.6,34.2,30.9,64.9,255,886.9,5189,48,-3.9,-4.8,11.9,27,131.3,198,8.8,24.9,9.1,0
143.364,14.7,24.7,-8.9,0,210,-1.3,0,0,-6,0,0,2,100,14.41,14.53,26.5,25.2,52.2,255,825.9,5177,48,-5.9,-6.2,11.2,35.2,97.5,198,10.4,26.5,10.8,0
143.475,14.7,22.6,-9.5,0,210,0,0,0,0,0,0,2,100,15.03,14.96,23.1,21.6,43.7,255,791.1,5183,47,-1.7,-3.3,10.7,36.8,82.6,198,16,32.3,16.5,0
143.598,14.7,20.3,-10.3,0,210,0,0,0,0,0,0,2,100,14.6,14.37,18.2,17.4,35.3,255,791,5155,47,-5.8,-8.5,8.7,35.2,62.3,198,50.2,67.8,51.9,0
143.718,14.7,16.9,-10.7,0,210,0,0,0,0,0,0,2,100,14.21,14.38,16.5,15.3,30.2,255,767.1,5110,47,-9.6,-7.9,8.2,34.5,57.8,198,61.3,78.8,63.3,0
143.837,14.7,16.7,-10.9,0,210,0,0,0,0,0,0,2,100,14.28,14.41,14.8,15,27.6,255,744.3,5122,47,-9,-8.2,8.3,33,50.6,198,62,80,64,0
143.950,14.7,14.7,-11,0,210,0,0,0,0,0,0,2,100,14.79,14.81,14,13.9,25.7,255,760.6,5119,47,-3.3,-3.4,8,30.4,46.8,198,62.3,81.4,64.3,0
144.061,14.7,14.7,-11.1,0,212,0,0,0,0,0,0,2,100,14.84,14.76,13.8,14,25.1,255,756.3,5084,46,-2.3,-4.4,8.2,28.9,45.4,198,62.3,81.4,64.3,0
144.169,14.7,13,-11.1,0,212,0,0,0,0,0,0,2,100,14.73,14.84,13.7,13.2,24.3,255,764.9,5082,46,-4.3,-3.3,8.1,28.9,45,198,62.4,81.1,64.4,0
144.290,14.7,9.5,-11.3,0,212,0,0,0,0,0,0,2,100,14.64,14.84,12.3,11.6,22,255,740.7,5053,46,-5.2,-2.7,6.3,13.9,39.1,198,62.7,81.4,64.8,0
144.416,14.7,9.3,-11.5,0,212,0,0,0,0,0,0,2,100,14.27,14.37,11.3,11.6,20.6,255,674.6,5017,45,-10.4,-9.2,7.1,20.6,31.5,198,62.8,80.8,64.8,0
144.536,14.7,9.3,-11.5,0,212,0,0,0,0,0,0,2,100,14.4,14.58,11.4,11.5,20.2,255,702.1,4960,45,-8.5,-5.5,7.3,18.8,31.5,198,62.8,81.4,64.8,0
144.651,14.7,10.3,-11.5,0,212,0,0,0,0,0,0,2,100,14.81,15.14,11.5,11.5,20,255,715.4,4931,44,-3.6,1.4,7.4,23.2,33.6,198,62.8,80.9,64.8,0
144.776,14.7,16.6,-11.4,0,212,0,0,0,0,0,0,2,100,15.11,15.26,12,12.7,21.1,255,724.7,4914,44,0,1.8,7.7,27,37,198,62.6,81.7,64.6,0
144.893,14.7,17.5,-11.2,0,212,0,0,0,0,0,0,2,100,15.19,15.22,12.9,13.7,22.5,255,737.7,4872,43,1.1,1.4,8.3,27,41.1,198,62.4,81.5,64.5,0
145.005,14.7,19.8,-11,0,212,0,0,0,0,0,0,2,100,15.19,15.19,14.1,14.4,23.7,255,763.8,4841,43,1,1.3,8.7,30,46.8,198,62.3,81.4,64.3,0
145.127,14.7,22.2,-10.8,0,212,0,0,0,0,0,0,2,100,15.06,14.96,15.1,15.8,25.4,255,771.5,4823,43,-0.4,-1,9,33,51.5,198,59.8,78.8,61.7,0
145.244,14.7,24,-10.7,0,212,0,0,0,0,0,0,2,100,14.93,15,16.3,15.8,26.7,255,770.4,4809,43,-1.5,-0.5,9,23.2,54,198,59.8,78.8,61.8,0
145.358,14.7,25.7,-10.5,0,212,0,0,0,0,0,0,3,100,14.87,15.03,17.3,12.4,26.6,255,770.4,4783,43,-2,-0.1,9.1,12.4,53.5,198,62.7,80.8,64.7,0
145.478,14.7,32.7,-11.6,0,212,0,0,0,0,0,0,3,100,14.53,14.56,10.6,11.4,20,255,755.5,4542,42,0,0,7.4,8.6,20.9,198,63,81.1,65,0
145.595,14.7,37.9,-11.4,0,212,0,0,0,0,0,0,3,100,15.65,15.67,11.5,11.7,19.9,255,729,4355,42,0,0,5.2,20.6,23.4,198,63,81.1,65,0
145.830,14.7,46,-9.9,0,212,0,0,0,0,0,0,3,100,15.26,15.5,20.4,21.5,22.9,255,739,3607,43,0,0,10.2,8.2,51.4,198,56.8,75.7,58.6,0
145.938,14.7,53,-8.5,0,212,0,0,0,0,0,0,3,100,15.33,16.96,27.3,30.9,31.2,257,802.4,3358,43,0,0,11.6,39,98.2,196,50.4,69,52,0
146.056,14.7,59.3,-6.5,0,212,0,0,0,0,0,0,3,100,14.99,15.03,37.3,44.3,42.6,257,825.5,3320,42,0,0,14.8,31.9,137.2,196,42.7,61,44,0
146.167,14.7,63.3,-1.4,0.7,212,0,0,0,0,0,0,3,100,14.25,14.23,70.2,85.8,74.6,257,857.5,3385,43,-2.4,-2.8,38.3,16.5,267.4,196,35.9,54,37,0
146.281,14.7,66.1,-0.3,8.1,212,0,0,0,0,0,0,3,100,13.22,13.09,79.3,138.1,134.7,257,1074.4,3364,44,-11.2,-11.6,78.7,15.4,305.8,196,65,82.9,15,0
146.396,14.7,73.2,-0.3,9.5,212,0,0,0,0,0,0,3,100,15.06,14.96,78.5,147.1,161.7,257,1110.5,3413,43,-8.1,-7.8,81.2,16.5,303.1,196,65,83.7,17.7,0
146.517,14.7,79.4,3,11,212,0,0,0,0,0,0,3,100,14.21,13.91,101,156.6,183.1,257,1112.1,3460,44,-8.3,-8.7,81.1,11.2,389.7,196,58.1,76.4,18.7,0
146.634,14.7,82.8,4.7,11.6,212,0,0,0,0,0,0,3,100,14.54,14.46,111.5,161.6,194.3,257,1167.4,3493,47,-9.8,-9.4,81.1,12,436.2,196,58.2,76.1,18.8,0
146.745,14.7,90.1,6.5,13,212,0,0,0,0,0,0,3,100,14.81,14.73,123.2,173.3,206.3,257,1429.1,3504,45,-7.8,-9,81,10.9,483.7,196,59.1,77.6,20.7,0
146.849,14.7,99.6,7.5,16.4,212,0,0,0,0,0,0,3,102,14.04,14.1,129.7,195,233.3,257,1592.5,3589,47,-7.9,-6.8,81,9.8,528.5,199,60.7,80.2,23.9,0
146.962,14.7,99.6,9.9,16.5,212,0,0,0,0,0,0,3,102,13.61,13.57,142.9,195,248.3,257,2221.4,3663,47,-8.6,-7.6,81,8.2,578.3,199,62.1,80.6,26.8,0
147.077,14.7,99.6,11.8,16.5,212,0,0,0,0,0,0,3,102,13.94,14.23,151.9,195,257.6,257,2460.8,3701,48,-5.9,-3.9,81,7.5,606,199,59.3,78.5,28.1,0
147.196,14.7,99.6,14.5,16.5,212,0,0,0,0,0,0,3,104,13.14,13.14,164.1,195,265.2,257,2875.1,3781,49,-6.6,-6.1,81.1,6.4,664.1,199,41.5,60.6,28.6,0
147.318,14.7,99.6,16,16.5,212,0,0,0,0,0,0,3,104,12.73,12.58,170.9,195,272.2,257,2882.9,3874,50,-6.5,-7.4,81,6,688.5,199,27,45.3,29.2,0
147.436,14.7,99.6,17.3,16.5,212,0,0,0,0,0,0,3,104,12.78,12.55,177.2,195,278.5,257,2747.5,3948,52,-5.6,-7,81,6,716.8,199,27.1,44.4,29.8,0
147.568,14.7,99.6,16.1,16.4,212,0,0,0,0,0,0,3,106,12.48,12.69,170.2,195,287.5,257,2714.3,4046,52,-6.6,-8,81,5.2,686.2,199,32.7,50,30.7,0
147.689,14.7,99.6,15.9,16.5,212,0,0,0,0,0,0,3,106,12.61,12.66,168.9,195,291,257,2789.1,4076,53,-5.6,-6.3,81.1,6,685.5,199,27.4,45.5,30.1,0
147.808,14.7,99.6,17.3,16.5,212,0,0,0,0,0,0,3,106,12.71,12.78,176.1,195,295,257,2741.4,4156,54,-4.4,-5.9,81,4.9,703.5,199,28.3,45.3,31.2,0
147.939,14.7,99.6,17,16.5,212,0,0,0,0,0,0,3,108,12.71,12.55,173.2,195,302.9,257,2657.8,4275,56,-3.6,-4.3,81,5.2,698.3,199,31.4,48.6,32.5,0
148.056,14.7,99.6,16.5,16.4,212,0,0,0,0,0,0,3,108,12.66,12.68,168.8,195,310.3,257,2715.8,4334,57,-1.9,-2.6,81,6,691.6,199,32.5,49.5,32.9,0
148.176,14.7,99.6,16.4,16.4,212,0,0,0,0,0,0,3,108,12.63,12.59,168.7,195,316.9,257,2737,4407,58,-1.1,-2,81,6,693.5,199,30.1,48.2,33.4,0
148.290,14.7,99.6,16.4,16.4,212,0,0,0,0,0,0,3,108,12.56,12.52,167.6,195,323,257,2779.5,4521,59,-0.6,-1.8,81,5.2,682.2,199,32.3,49.5,34.2,0
148.404,14.7,99.6,16.4,16.4,212,0,0,0,0,0,0,3,108,12.56,12.42,168.1,195,330,257,2779.1,4621,60,0.4,-1.7,81,5.2,685.1,199,33,50.3,35,0
148.514,14.7,99.6,16.4,16.5,212,0,0,0,0,0,0,3,108,12.43,12.48,168.2,195,335,257,2791.9,4647,60,0.5,-1,81,5.2,684.3,199,32.9,51.2,34.9,0
148.638,14.7,99.6,16.4,16.5,212,0,0,0,0,0,0,3,108,12.35,12.33,168.3,195,340.7,257,2803.9,4735,62,0.5,-1.5,81,5.2,688.6,199,34.6,51.9,35.9,0
148.760,14.7,99.6,16.9,16.6,212,0,0,0,0,0,0,3,109,12.29,12.3,171.5,195,346.4,257,2747.4,4823,63,0.4,-1.3,81,4.9,697.5,199,33.1,51.4,36.4,0
148.878,14.7,99.6,16.9,16.6,212,0,0,0,0,0,0,3,109,12,12.05,171.9,195,352.4,257,2706.9,4888,63,-1.9,-3.3,81,4.9,700.8,199,33.3,51.6,36.7,0
149.011,14.7,99.6,16.8,16.6,212,0,0,0,0,0,0,3,109,12.09,11.95,172.3,195,357.6,257,2695.2,4939,65,-2.1,-3.4,81,4.9,701.5,199,35.8,53.5,36.8,0
149.138,14.7,99.6,16.4,16.5,212,0,0,0,0,0,0,3,109,11.99,12.07,170.6,195,365,257,2735.3,5102,66,-3.5,-4,81,4.9,701.6,199,36.1,53.5,38,0
149.251,14.7,99.6,16.4,16.5,212,0,0,0,0,0,0,3,109,11.97,12.05,170.8,195,370,257,2723,5115,66,-3.9,-4.3,81,4.9,700.7,199,33.5,50.8,37.6,0
149.367,14.7,99.6,16.2,16.5,212,0,0,0,0,0,0,3,109,11.95,11.93,170.6,195,374.2,257,2705,5181,68,-4,-5.4,81,4.9,700.1,199,38.5,56,38.2,0
149.489,14.7,99.6,16.1,16.4,212,0,0,0,0,0,0,3,109,11.89,11.9,170.3,195,380.6,257,2718.2,5303,69,-4.3,-5.7,81,5.2,708,199,36.4,53.8,38.9,0
149.606,14.7,99.6,16.1,16.4,212,0,0,0,0,0,0,3,109,11.9,11.93,170.5,195,385.2,257,2734.4,5360,70,-4.6,-4.4,81,5.2,710.7,199,34,51.3,38.9,0
149.728,14.7,99.6,16.1,16.4,212,0,0,0,0,0,0,3,109,11.72,11.72,171.7,195,392.2,257,2679.2,5412,71,-5.4,-5.2,81,5.2,713.4,199,37.8,55.9,39.5,0
149.861,14.7,99.6,16,16.3,212,0,0,0,0,0,0,3,109,11.77,11.64,170.6,195,397,257,2723.3,5533,71,-5,-6.1,81,6,720.7,199,37.3,54.8,39.5,0
149.968,14.7,99.6,16,16.3,212,0,0,0,0,0,0,3,109,11.69,11.77,170.4,195,401.6,257,2716.8,5552,73,-5.4,-5,81,6,724,199,36.1,53.5,39.7,0
150.091,14.7,99.6,16,16.3,212,0,0,0,0,0,0,3,109,11.59,11.57,170.9,195,407.3,257,2664.7,5657,73,-5.3,-5.9,81,6,725.4,199,38.7,57.3,40.5,0
150.220,14.7,99.6,16,16.2,212,0,0,0,0,0,0,3,109,11.59,11.63,172,195,412.8,257,2662.7,5715,75,-5.8,-6.1,81,6.4,731.1,199,39.3,57.8,40.7,0
150.334,14.7,99.6,16,16.2,212,0,0,0,0,0,0,3,109,11.53,11.63,171.6,195,418.1,257,2682,5819,76,-6.3,-5.8,81,6.4,732.6,199,39.2,57,41.2,0
150.455,14.7,99.6,16,16.2,212,0,0,0,0,0,0,3,109,11.54,11.53,171.4,195,423,257,2632.8,5855,76,-6.1,-6.4,81,6.8,740.1,199,38.7,57.2,41.6,0
150.565,14.7,99.6,16,16.2,212,0,0,0,0,0,0,3,109,11.53,11.47,172.5,195,427.4,257,2647.2,5906,77,-6.3,-6.5,81,6.8,740.2,199,37.9,56.4,41.9,0
150.685,14.7,99.6,16,16.1,212,0,0,0,0,0,0,3,109,11.46,11.49,172.3,195,433,257,2632.6,6000,78,-6.9,-7.2,81,7.5,740.2,199,40.5,59.4,42.6,0
150.794,14.7,99.6,16,16.1,212,0,0,0,0,0,0,3,109,11.49,11.49,172,195,436.7,257,2619.5,6044,78,-7.1,-7.7,81,7.5,748.8,199,40.2,59.2,42.3,0
150.910,14.7,99.6,15.9,16,212,0,0,0,0,0,0,3,109,11.47,11.52,171,195,442.1,257,2619.5,6158,80,-7.4,-7.7,81,7.5,746.3,198,45.3,63.2,43.7,0
151.019,14.7,99.6,15.6,16,212,0,0,0,0,0,0,3,111,11.59,11.53,169.5,195,447,257,2650.5,6169,80,-6.6,-6.8,81,7.9,741.7,198,41.6,59.2,43.3,0
151.131,14.7,99.6,15.6,16,212,0,0,0,0,0,0,3,111,11.52,11.53,169.3,195,451,257,2613.9,6235,81,-6.2,-6.4,81,7.9,742.6,198,41.7,59.6,43.6,0
151.246,14.7,99.6,15.6,16,214,0,0,0,0,0,0,3,111,11.49,11.4,169.8,195,455.7,257,2613.4,6302,82,-6.3,-7,81,8.2,746.5,198,45.8,63.6,44.4,0
151.367,14.7,99.6,15.6,16,214,0,0,0,0,0,0,3,111,11.43,11.47,169.7,195,460.2,257,2606.6,6353,83,-6.2,-7.6,81,8.2,743.7,198,41.8,60.4,44.7,0
151.483,14.7,99.6,15.6,16,214,0,0,0,0,0,0,3,111,11.42,11.4,170.5,195,464.4,257,2621.1,6415,84,-6.4,-7.1,81,7.9,745.1,198,42.6,60.2,45.2,0
151.598,14.7,99.6,15.6,15.9,214,0,0,0,0,0,0,3,111,11.47,11.43,170.6,195,469.4,257,2651.5,6473,85,-6.7,-7.8,81.1,7.9,746.7,198,42.4,61.1,45.7,0
151.714,14.7,99.6,15.6,15.9,214,0,0,0,0,0,0,3,111,11.43,11.52,169.5,195,473.8,257,2618.2,6582,86,-7.1,-7.5,81,9,749.7,198,40.2,58.8,45.9,0
151.841,14.7,99.6,15.6,15.9,214,0,0,0,0,0,0,3,111,11.46,11.4,170.7,195,478.5,257,2635.5,6590,86,-7.2,-8.5,81,8.2,745.9,198,43,61.7,46.1,0
151.975,14.7,99.6,15.6,15.9,214,0,0,0,0,0,0,3,111,11.43,11.42,170.1,195,483.3,257,2645.9,6656,87,-7.7,-8.4,81,9,743.3,198,44.5,62.6,46.6,0
152.099,14.7,99.6,15.6,15.9,214,0,0,0,0,0,0,4,111,11.46,11.52,169.9,195,484.9,257,2669,6632,88,-7.6,-8.5,81,9,742.9,198,38.9,57.7,46,0
152.209,14.7,99.6,17,16.4,214,0,0,0,0,0,0,4,111,15.62,13.49,174.7,195,454.7,257,3168.6,5410,89,0,0,81,0.8,681.4,198,35.6,53.5,39.9,0
152.324,14.7,99.6,19,16.6,214,0,0,0,0,0,0,4,111,11.1,11.67,185.8,195,414.3,257,2621.9,5324,89,0,0,81,0.8,675.4,198,25,42.5,38.6,0
152.446,14.7,99.6,17.6,16.5,214,0,0,0,-3,0,0,4,111,11.3,11.19,178.8,195,400,257,2426.6,5390,90,-6.4,-7,81,4.9,720,198,36,53.6,39.1,0
152.564,14.7,99.6,16,16.4,214,0,0,0,-3,0,0,4,111,11.7,11.74,168.8,195,395.7,257,2640.5,5390,90,-5,-6.2,81,6,701.7,198,40.4,58.9,38.5,0
152.679,14.7,99.6,15.8,16.3,216,0,0,0,-2.7,0,0,4,111,11.76,11.86,168.1,195,396.3,257,2774.7,5444,91,-5.3,-4.4,81,6,706.5,198,38.6,57.1,38.9,0
152.795,14.7,99.6,15.8,16.3,216,0,0,0,-2.7,0,0,4,111,11.7,11.74,168.7,195,398.3,257,2840.3,5473,92,-5.3,-5.2,81,6,706.2,198,37.3,55.4,39.1,0
152.908,14.7,99.6,15.7,16.3,216,0,0,0,-2.3,0,0,4,111,11.76,11.7,168.9,195,400.6,255,2811.3,5533,93,-4.4,-4,81,6.4,715,199,39.9,57.1,39.5,0
153.034,14.7,99.6,15.7,16.3,216,0,0,0,-2.3,0,0,4,111,11.66,11.57,168.5,195,403.9,255,2817.1,5558,93,-4.7,-5.6,81,6.4,716.1,199,38.2,56.3,39.7,0
153.150,14.7,99.6,15.7,16.3,216,0,0,0,-2,0,0,4,111,11.72,11.59,168.7,195,406,255,2807.3,5635,94,-4.8,-4.1,81,6.4,719.1,199,37.9,56,39.9,0
153.266,14.7,99.6,16.4,16.3,216,0,0,0,-2,0,0,4,111,11.59,11.6,171.6,195,409.6,255,2812.7,5644,94,-5,-5.5,81,6,725,199,36.1,53.5,39.9,0
153.387,14.7,99.6,16.2,16.2,216,0,0,0,-2,0,0,4,111,11.53,11.49,172,195,411.9,255,2751.8,5668,95,-6.8,-7.4,81,6.4,729.4,199,37.3,55.7,39.8,0
153.508,14.7,99.6,16.2,16.2,216,0,0,0,-1.7,0,0,4,111,11.54,11.52,171.9,195,415,255,2770.4,5747,96,-7.1,-6.9,81,6.4,730.8,199,41.2,58.8,40.5,0
153.621,14.7,99.6,16.1,16.2,216,0,0,0,-1.7,0,0,4,111,11.57,11.49,170.6,195,417.6,255,2770.7,5761,96,-7,-7.8,81,6.4,727.7,199,35.9,52.9,40.4,0
153.739,14.7,99.6,16.1,16.2,216,0,0,0,-1.3,0,0,4,113,11.63,11.57,171.2,195,420,255,2795.2,5809,97,-6.7,-7.6,81,6.4,731.3,199,39.9,57.4,40.9,0
153.865,14.7,99.6,16.1,16.2,216,0,0,0,-1.3,0,0,4,113,11.49,11.54,171.3,195,423.3,255,2783.3,5842,98,-7.5,-7.6,81,6.8,736.4,198,37.2,55.6,41,0
153.977,14.7,99.6,16.1,16.2,217,0,0,0,-1,0,0,4,113,11.52,11.54,170.6,195,425.9,255,2795.2,5892,98,-7.5,-7.8,81,6.8,735.6,198,38.9,56.4,41.3,0
154.098,14.7,99.6,16.1,16.2,217,0,0,0,-1,0,0,4,113,11.52,11.49,171.3,195,428.2,255,2786.6,5898,99,-7.6,-8.2,81,6.8,735.5,198,39.8,57.3,41.3,0
154.215,14.7,99.6,16,16.1,217,0,0,0,-1,0,0,4,113,11.52,11.49,170.9,195,431.5,255,2808.2,5956,99,-7.9,-8.5,81,6.8,735.1,198,40.6,59.1,42.3,0
154.337,14.7,99.6,16,16.1,217,0,0,0,-0.7,0,0,4,113,11.53,11.57,171,195,433.6,255,2806.9,5977,100,-7.6,-8,81,6.8,736.2,198,36.7,55.4,41.9,0
