﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
115.722,14.89,46.7,5.1,1.3,99,0,4,32,14.84,72,72.8,-0.1,117.9,71.36,116,2187.4,5066,122,1.1,27,20,184,100,28.5,6.79016,1.13,1.4,0,0,0,0,0,0,73.4,130.19,0,0,0,29.80194,0
115.841,14.89,54.1,4.8,1.9,99,0,4,32,14.64,74.2,77.2,-0.1,122.5,74.71,116,2152.9,5078,122,2.6,29.6,19.4,192,100,37.3,12.17651,1.23,3.6,0,0,0,0,0,0,85.7,140.56,0,0,0,55.63507,0
115.962,14.89,56.9,3.8,4,99,0,4,32,14.94,92.2,93.6,-0.1,152,73.69,116,2153.1,5100,123,3.8,80,9.1,226,100,38.9,8.8974,1.32,3.9,0,0,0,0,0,0,96.2,156.02,0,0,0,15.2359,0
116.081,14.89,62,4.7,4.9,99,0,4,32,14.64,100.5,103.2,-0.1,166.8,73.35,116,2179.8,5149,123,4.3,86.9,10.7,263,100,34,12.24518,1.38,4.2,0,0,0,0,0,0,104,172.2,0,0,0,24.15009,0
116.199,14.89,62.4,5.4,4.5,99,0,4,32,14.14,105,103.6,-0.1,175.9,76.46,117,2165.5,5172,124,3.6,65.4,10.4,292,100,27.8,11.11755,1.38,4,0,0,0,0,0,0,105.2,182.34,0,0,0,14.84985,0
116.320,14.89,63.9,6.2,4.6,99,0,4,32,14.19,105,105.1,-0.1,176.5,75.01,117,2205,5206,125,3.8,49.9,15.5,301,100,28.7,12.24671,1.39,4.2,0,0,0,0,0,0,105.3,189.67,0,0,0,19.83338,0
116.441,14.89,64.3,6.2,4.6,99,0,4,32,14.11,105,105.5,-0.1,177.9,74.29,117,2186.4,5234,126,3.8,48.9,15.5,306,100,29.2,12.57019,1.39,4.1,0,0,0,0,0,0,105.5,194.21,0,0,0,20.4361,0
116.562,14.89,65.1,6.1,4.6,99,0,4,32,14.06,105,105.8,-0.1,179.7,77.32,117,2164.9,5276,126,3.9,49.7,16,308,100,29.9,13.79089,1.39,4.4,0,0,0,0,0,0,106.2,198.09,0,0,0,24.75281,0
116.682,14.89,68.2,5.9,5.3,99,0,4,32,13.85,109.5,109.9,-0.1,188.1,82.5,117,2175.5,5294,127,3.6,64.2,15.6,314,100,35.9,19.11164,1.44,5.3,0,0,0,0,0,0,110.9,205.22,0,0,0,43.18695,0
116.801,14.89,71,5.9,5.9,99,0,4,32,13.72,110.2,113.3,-0.1,190.6,87.33,117,2170.8,5354,128,2.6,88.6,14.5,326,100,37.9,20.70618,1.49,5.8,0,0,0,0,0,0,110.9,212.96,0,0,0,48.79761,0
116.922,14.89,75.3,6.2,6.4,99,0,4,32,13.74,111,116.1,-0.1,194,87.1,117,2195.5,5386,129,2.7,92.6,13.9,328,100,41.6,28.9032,1.55,6.7,0,0,0,0,0,0,113,221.84,0,0,0,72.23359,0
117.041,14.89,87.5,6.6,8.8,99,0,4,32,13.59,114,129.9,-0.1,200.8,85.96,117,2182,5418,130,2.7,100.1,13.9,336,100,59.1,36.37543,1.68,8.4,0,0,0,0,0,0,117,240.32,0,0,0,80.45655,0
117.160,14.89,95.3,7.9,9.4,99,0,4,32,13.44,122.2,136.9,-0.1,214.8,83.82,117,2165.4,5449,131,2.7,99.8,11.8,346,100,41.8,20.1706,1.76,9,0,0,0,0,0,0,128,258.12,0,0,0,31.34308,0
117.282,14.89,100,9.6,9.7,99,0,4,32,12.89,132,139.3,-0.1,234.8,84.88,117,2135.7,5509,132,0.8,99.1,9.3,370,100,39.5,25.44861,1.8,9.1,0,0,0,0,0,0,133.7,271.17,0,0,0,45.26825,0
117.401,14.89,100,9.8,9.6,99,0,4,33,12.7,132.8,139.2,-0.1,238.3,88.4,117,2124.2,5576,133,0.2,97.4,10.1,382,100,46.5,27.78626,1.81,9.1,0,0,0,0,0,0,132.9,279.71,0,0,0,50.08545,0
117.522,14.89,100,9.7,9.6,99,0,4,33,12.64,132,139,-0.1,238.9,87.54,117,2176.6,5572,135,0,98.2,11,383,100,49.8,30.8075,1.81,9,0,0,0,0,0,0,132.3,284.78,0,0,0,54.0268,0
117.642,14.89,100,9.7,9.7,99,0,4,33,12.68,132,138.8,-0.1,240.1,85.7,117,2145,5627,136,0,99,11,380,100,51.3,31.63605,1.82,9.2,0,0,0,0,0,0,132.7,288.25,0,0,0,54.12903,0
117.762,14.89,100,10,9.9,99,0,4,33,12.54,133.5,138.5,-0.1,245.2,85.31,117,2190.8,5680,137,0,98.7,11.4,384,102,52.1,32.00074,1.83,9.4,0,0,0,0,0,0,134.7,291.24,0,0,0,52.99988,0
117.881,14.89,100,10.4,10.1,99,0,4,33,12.42,134.2,138.5,-0.1,249.4,85.73,117,2160.1,5740,139,0,99,11.4,388,102,50,30.94177,1.84,9.6,0,0,0,0,0,0,135.9,294.16,0,0,0,50.98572,0
118.002,14.89,100,10.5,10.4,99,0,4,33,12.27,135.8,138.5,-0.1,254.5,84.93,117,2192.1,5798,140,0,99,11.4,390,102,51.8,32.05109,1.86,9.7,0,0,0,0,0,0,136.6,296.86,0,0,0,52.16065,0
118.122,14.89,100,10.7,10.3,99,0,4,33,12.19,136.5,138,-0.1,257,84.22,117,2145.5,5830,142,-0.9,99,11.4,393,102,48.9,28.37525,1.86,9.7,0,0,0,0,0,0,136.7,298.8,0,0,0,48.26813,0
118.237,14.89,100,10.7,10.2,99,0,4,33,12.23,136.5,137,-0.1,259.4,84.7,117,2175.3,5894,143,-1.5,95.4,11.4,394,102,52,28.21655,1.86,9.5,0,0,0,0,0,0,136.4,300.38,0,0,0,48.10028,0
118.361,14.89,100,10.7,10.1,99,0,4,33,12.24,135.8,136,-0.1,260.3,84.89,117,2161.1,5940,144,-1.3,70.8,11.5,392,102,47.2,25.59815,1.86,9.3,0,0,0,0,0,0,134.7,301.01,0,0,0,43.0954,0
118.481,14.89,100,10.9,9.8,99,0,4,33,12.17,133.5,134.6,-0.1,258.9,86.73,117,2164.3,5991,146,-1.4,61.7,11.5,388,102,45.7,29.09394,1.85,9.2,0,0,0,0,0,0,133.6,301.42,0,0,0,49.02954,0
118.602,14.89,100,10.7,9.9,99,0,4,33,12.19,134.2,134.7,-0.1,261.1,87.75,117,2191.5,6031,147,-1.3,63.8,11.5,382,102,48.6,30.17731,1.85,9.3,0,0,0,0,0,0,134.9,303.14,0,0,0,50.17701,0
118.720,14.89,100,10.3,9.9,99,0,4,34,12,134.2,135.1,-0.1,264.6,86.72,117,2185.3,6097,148,-2.1,72.8,11.5,382,102,50.9,30.84259,1.85,9.3,0,0,0,0,0,0,134.6,304.74,0,0,0,50.88044,0
118.843,14.89,100,10.1,9.8,99,0,4,34,12.11,133.5,134.4,-0.1,265.6,86.05,117,2162.7,6157,149,-2.5,93.6,11.5,376,102,49.7,29.6341,1.85,9.2,0,0,0,0,0,0,133.8,305.78,0,0,0,49.60175,0
118.961,14.89,100,10.1,9.7,99,0,4,34,12.03,132.8,133.7,-0.1,266.6,85.82,117,2195.9,6194,151,-2.9,100.7,11.5,372,102,49.3,28.97339,1.84,9,0,0,0,0,0,0,133.3,306.44,0,0,0,48.9029,0
119.082,14.89,100,10.1,9.5,99,0,4,34,12.03,133.5,133.2,-0.1,268.8,84.99,117,2181.9,6250,152,-3.1,89.3,11.5,368,102,48.5,26.08032,1.83,8.9,0,0,0,0,0,0,132.8,307.08,0,0,0,44.22608,0
119.196,14.89,100,10,9.4,99,0,4,34,11.99,132,132.5,-0.1,268.7,84.67,117,2189.9,6310,153,-3.5,73.2,11.9,364,102,46.6,28.08228,1.83,8.8,0,0,0,0,0,0,132.1,307.8,0,0,0,47.95838,0
119.312,14.89,100,10,9.3,99,0,4,34,12.01,132,132.1,-0.1,269.8,84.09,117,2171.3,6320,154,-3.8,71.4,11.9,360,102,47.2,27.25678,1.82,8.7,0,0,0,0,0,0,131.1,308.43,0,0,0,46.98639,0
119.433,14.89,100,9.8,9.2,99,0,5,34,12.01,131.2,131.6,-0.1,271,84.33,117,2185.5,6402,155,-4.1,73.6,12,354,102,52.7,30.56946,1.81,8.6,0,0,0,0,0,0,131.1,309.25,0,0,0,50.59204,0
119.551,14.89,100,9.6,9.1,99,0,5,34,11.98,130.5,130.9,-0.1,271.2,84.63,117,2171.1,6455,156,-4.9,73.9,12,350,102,49.4,30.03693,1.81,8.5,0,0,0,0,0,0,130.6,310.11,0,0,0,50.029,0
119.673,14.89,100,9.7,9,99,0,5,34,11.88,130.5,130.6,-0.1,270.8,84.62,117,2175.6,6428,158,-5.5,76,12,349,102,49.1,29.76685,1.8,8.6,0,0,0,0,0,0,130.8,310.74,0,0,4,49.74213,0
119.791,14.89,100,10.1,9.2,99,0,5,34,12.38,132,131.2,-0.1,257.8,84.11,117,2207.2,5976,159,-3.4,93.4,-6.1,192,102,52,36.16791,1.81,9.7,0,0,0,0,0,0,140,305.8,0,0,4,56.28968,0
119.911,14.89,100,11.9,10.7,99,0,5,34,12.26,147.8,142,-0.1,253.2,83.03,117,2135,5284,160,0,75.3,0.7,241,102,54.4,29.13361,1.85,10.1,0,0,0,0,0,0,148.3,295.35,0,0,4,49.07227,0
120.030,14.89,100,13.2,10.6,99,0,5,34,11.62,146.2,144.8,-0.1,244.3,82.45,117,2140.9,5165,161,0,48.2,7.4,420,102,45.7,26.01624,1.86,10.3,0,0,0,0,0,0,144.3,286.92,0,0,0,45.62683,0
120.151,14.89,100,12.8,11,99,0,5,34,10.89,145.5,147.2,-0.1,243.1,82.92,117,2097.8,5169,162,0,50.4,11,426,102,51.3,31.61469,1.88,10.5,0,0,0,0,0,0,146.8,284.25,0,0,0,52.23694,0
120.282,14.89,100,12.2,11,99,0,5,34,10.68,144.8,147.4,-0.1,242.6,83.56,118,2075.6,5168,163,0,57.8,11,430,102,48.8,34.25599,1.89,10.4,0,0,0,0,0,0,145.6,281.99,0,0,0,55.79987,0
120.401,14.89,100,12.2,11,99,0,5,34,11.07,144.8,145.4,-0.1,244.5,84.01,118,2187,5222,164,0,60.2,11,432,102,53,33.35266,1.89,10.4,0,0,0,0,0,0,145,281.08,0,0,0,54.49829,0
120.516,14.89,100,12.5,10.7,99,0,5,34,11.46,144,143.7,-0.1,243.7,83.7,118,2238.5,5244,165,0,54.3,10.5,432,102,48.8,27.01569,1.88,10.1,0,0,0,0,0,0,142.9,279.34,0,0,0,47.78443,0
120.627,14.89,100,12.7,10.7,99,0,5,34,12.08,142.5,143.3,-0.1,242.4,84.24,118,2228.1,5272,166,0,49.7,11.4,425,102,48.4,29.93469,1.87,10.1,0,0,0,0,-3,0,142.6,278.88,0,0,0,51.74408,0
120.752,14.89,100,12.7,10.6,99,0,5,34,12.07,142.5,143,-0.1,243.9,84.44,118,2206.8,5296,167,0,50.2,11.4,424,102,38.9,25.16327,1.87,10,0,0,-3,0,-3,0,142.6,279.25,0,0,0,42.88636,0
120.872,14.89,100,12.3,10.6,99,0,5,35,12.29,141.8,142.6,-0.1,244.8,84.41,118,2190.6,5314,168,-3.1,50.7,11.5,420,102,46.1,25.55084,1.87,10,0,0,-3,0,-3,0,141,279.95,0,0,0,44.27185,0
120.992,14.89,100,11.4,10.6,100,0,5,35,12.37,141.8,142.4,-0.1,245.3,84.6,118,2180.7,5347,169,-2.9,65.1,11.5,416,102,48.3,32.61414,1.87,10,0,0,-3,0,-2.7,0,142,280.74,0,0,0,53.93982,0
121.111,14.89,100,11,10.5,100,0,5,35,12.36,141,142.1,-0.1,245.5,84.06,118,2166.4,5370,170,-3.1,89.3,11.5,416,102,49.8,28.4607,1.87,9.9,0,0,-2.7,0,-2.7,0,140.9,281.67,0,0,0,49.263,0
121.232,14.89,100,10.9,10.5,100,0,5,35,12.41,141,141.9,-0.1,246.3,84.44,118,2182.8,5411,171,-2.9,91.1,11.5,414,102,46.3,28.09448,1.87,9.9,0,0,-2.7,-3,-2.7,0,141.1,282.72,0,0,0,48.34595,0
121.351,14.89,100,10.9,10.5,100,0,5,35,12.58,141,141.6,-0.1,247.7,84.18,118,2190.9,5444,172,-2.2,91.1,11.5,410,102,46.9,28.15705,1.87,9.9,0,0,-2.7,-3,-2.3,0,141.4,283.71,0,0,0,48.22998,0
121.471,14.89,100,10.9,10.5,100,0,5,35,12.46,141,141.5,-0.1,249.1,83.72,118,2185.7,5479,173,-2.2,88.8,8.5,410,102,46.6,27.14844,1.87,9.8,-3,0,-2.7,-3,-2.3,0,140.9,284.69,0,0,0,46.73157,0
121.591,14.89,100,10.8,10.4,100,0,5,35,12.54,140.2,141.2,-0.1,249.2,83.73,118,2151.1,5503,174,-2.2,90.9,8.5,407,102,46.3,28.0838,1.87,9.8,-3,0,-2.3,-3,-2.3,0,140.2,285.76,0,0,0,47.9599,0
121.712,14.89,100,10.7,10.4,100,0,5,35,12.45,139.5,141,-0.1,249.2,83.5,118,2192.5,5535,175,-2.5,92.1,8.5,404,102,46.8,29.01154,1.87,9.8,-3,0,-2.3,-2.7,-1.9,0,139.5,286.77,0,0,0,48.94257,0
121.832,14.89,100,10.6,10.4,100,0,5,35,12.53,138.8,140.3,-0.1,249,83.45,118,2164.5,5566,176,-2.1,93.6,8.8,404,102,47.4,29.26789,1.86,9.7,-2.7,0,-2.3,-2.7,-1.9,0,138.5,287.46,0,0,0,49.21418,0
121.953,14.89,100,10.6,10.3,100,0,5,35,12.48,138,139.8,-0.1,249.1,83.67,118,2187.3,5568,177,-2.2,96.1,8.8,400,102,48.2,32.7179,1.86,9.8,-2.7,0,-1.9,-2.7,-1.9,0,137.8,288.45,0,0,0,52.86713,0
122.073,14.89,100,10.4,10.3,100,0,5,35,12.5,137.2,139.8,-0.1,248.5,84.57,118,2160,5592,177,-1.9,95.8,8.8,396,102,51.1,31.29883,1.86,9.7,-2.7,-3,-1.9,-2.3,-1.5,0,137,289.22,0,0,0,51.37024,0
122.200,14.89,89.4,10.6,10.3,100,0,5,36,12.55,136.5,139.3,-0.1,249.6,83.82,118,2192.8,5619,179,-1.6,97.1,9.2,392,102,49.7,30.63812,1.86,9.8,-2.3,-3,-1.9,-2.3,-1.5,0,137.4,290.48,0,0,0,50.66529,0
122.320,14.89,74.9,10.7,9.6,100,0,5,36,12.45,137.2,135,-0.1,251.3,83.77,118,2182.8,5665,180,-1.2,79.4,8,393,102,35.9,12.93335,1.81,7.7,-2.3,-3,-1.5,-2.3,-1.5,0,131.7,285,0,0,0,2.71454,0
122.440,14.89,53.3,12.3,6.3,100,0,5,36,12.78,120.8,116.3,-0.1,222.6,83.66,118,2192,5683,181,0.2,34.7,10,360,102,25.5,3.91083,1.57,3,-2.3,-3,-1.5,-1.9,-1.5,0,101.4,258.72,0,0,0,0.00763,0
122.562,14.89,30.2,10.2,0.9,100,0,5,36,13.31,84.8,81.2,-0.1,156.7,83.72,118,2254,5664,181,0.6,24,12.5,268,102,21.2,4.1275,1.21,-0.1,-2.3,-3,-1.5,-1.9,-1.2,0,67.2,206.91,0,0,0,3.69873,0
122.683,14.89,14.1,9.4,0,100,0,5,36,13.85,37.5,33.5,-0.1,69.1,83.9,118,1639.2,5580,182,3.8,14.1,3.4,44,102,23.8,9.48181,1.04,-0.3,0,0,0,0,0,0,20,126.42,0,0,0,97.15424,0
122.802,14.89,3.1,7.3,0,100,0,5,36,12.03,14.2,13.6,-0.1,25.9,84.5,118,1394.3,5546,181,0,6.3,8.1,-42,102,40.1,11.14502,1,-0.3,0,0,0,0,0,0,13.3,72.76,0,0,0,98.00721,0
122.932,14.89,0,5.8,0,100,0,5,36,11.55,12.8,13.6,-0.1,23.5,83.96,118,1318.5,5582,181,0,7,4,-82,102,40.8,10.62927,1,-0.3,0,0,0,0,0,0,13.2,47.75,0,0,0,98.00721,0
123.051,14.89,0,4.7,0,100,0,5,36,18.72,12.8,13.6,-0.1,23.7,84.12,118,1341.1,5566,180,0,7.8,3.5,-82,102,40.8,10.60181,1,-0.3,0,0,0,0,0,0,13.4,36.1,0,0,0,98.00721,0
123.170,14.89,0,3.9,0,100,0,5,36,27.68,13.5,13.6,-0.1,24.2,83.61,118,1357.6,5541,180,0,8.4,3.5,-82,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.6,30.66,0,0,0,98.00721,0
123.291,14.89,0,3.4,0,100,0,5,36,40.86,12.8,13.5,-0.1,23.9,83.93,118,1371.6,5528,179,0,8.5,3.5,-82,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13.4,28.07,0,0,0,98.00721,0
123.411,14.89,0,3,0,100,0,5,36,53.3,12.8,13.5,-0.1,23.9,83.51,118,1382.2,5512,179,0,8.6,3.5,-81,102,41,10.5896,1,-0.3,0,0,0,0,0,0,13.5,26.81,0,0,0,98.00721,0
123.532,14.89,0,2.6,0,100,0,5,36,59.68,13.5,13.5,-0.1,24.1,83.96,118,1394.5,5484,178,0,9.2,3.5,-81,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.4,26.17,0,0,0,98.00721,0
123.652,14.89,0,2.4,0,100,0,5,36,64.23,12.8,13.5,-0.1,23.8,83.66,118,1405.2,5478,178,0,9.4,3.5,-81,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.6,25.83,0,0,0,98.00721,0
123.766,14.89,0,2.2,0,100,0,5,36,75.99,13.5,13.5,-0.1,23.8,83.6,118,1415.5,5438,177,0,9.7,3.5,-81,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.5,25.61,0,0,0,98.00721,0
123.892,14.89,0,2,0,100,0,5,36,80.72,12.8,13.5,-0.1,23.3,83.79,118,1425.4,5434,176,0,9.9,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.3,25.48,0,0,0,98.00721,0
124.013,14.89,0,1.8,0,100,0,5,36,88.82,12.8,13.5,-0.1,23.2,83.77,118,1434.9,5415,176,0,10.1,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.4,25.35,0,0,0,98.00721,0
124.141,14.89,0,1.8,0,100,0,5,36,98.61,12.8,13.5,-0.1,23.4,83.45,118,1443.2,5398,175,0,10.4,3.5,-80,102,40.8,10.77576,1,-0.3,0,0,0,0,0,0,13.3,25.22,0,0,0,98.00721,0
124.261,14.89,0,1.6,0,100,0,5,36,104.01,12.8,13.5,-0.1,22.9,83.35,118,1452.6,5400,175,0,10.5,3.5,-80,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13.2,25.13,0,0,0,98.00721,0
124.381,14.89,0,1.6,0,100,0,5,36,108.4,12.8,13.5,-0.1,22.9,83.28,118,1461.3,5372,174,0,10.8,3.5,-80,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13.3,25.06,0,0,0,98.00721,0
124.556,14.89,0,1.5,0,100,0,5,36,114.82,12.8,13.4,-0.1,22.8,83.18,118,1469,5347,173,0,11,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.2,24.95,0,0,0,98.00721,0
124.682,14.89,0,1.4,0,100,0,5,36,124.2,12.8,13.4,-0.1,22.7,83.12,118,1480.5,5327,173,0,11,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.2,24.8,0,0,0,98.00721,0
124.801,14.89,0,1.4,0,100,0,5,36,129.21,12.8,13.4,-0.1,22.5,82.96,118,1488.1,5318,172,0,11.2,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.7,0,0,0,98.00721,0
124.922,14.89,0,1.3,0,100,0,5,36,131.71,12.8,13.4,-0.1,22.5,83.15,118,1494.6,5288,172,0,11.2,3.5,-80,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.2,24.61,0,0,0,98.00721,0
125.040,14.89,0,1.2,0,100,0,5,36,146.74,12.8,13.4,-0.1,22.3,83.02,118,1501.9,5286,171,0,11.3,3.5,-80,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.52,0,0,0,98.00721,0
125.161,14.89,0,1.2,0,100,0,5,36,147.57,12.8,13.4,-0.1,22.1,83.3,118,1508.9,5262,170,0,11.4,3.5,-80,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13,24.42,0,0,0,98.00721,0
125.281,14.89,0,1.2,0,100,0,5,36,153.42,12.8,13.4,-0.1,22.2,82.7,118,1516.4,5253,170,0,11.4,3.5,-79,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13.3,24.32,0,0,0,98.00721,0
125.401,14.89,0,1.2,0,100,0,5,36,160.93,12.8,13.4,-0.1,22.2,82.74,118,1523,5236,170,0,11.4,3.5,-79,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.23,0,0,0,98.00721,0
125.520,14.89,0,1.2,0,100,0,5,36,174.82,12.8,13.3,-0.1,22.1,82.53,118,1529.5,5218,169,0,11.4,3.5,-79,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.1,24.14,0,0,0,98.00721,0
125.637,14.89,0,1.2,0,100,0,5,36,171.55,12.8,13.3,-0.1,21.9,82.14,118,1536.1,5202,169,0,11.1,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13,24.05,0,0,0,98.00721,0
125.760,14.89,0,1.2,0,100,0,5,36,178.08,12.8,13.3,-0.1,21.8,81.96,118,1543.3,5185,168,0,11.2,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.1,23.96,0,0,0,98.00721,0
125.881,14.88,0,1.2,0,100,0,5,36,184.61,12.8,13.3,-0.1,21.8,81.79,118,1549.2,5181,168,0,11.2,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13,23.87,0,0,0,98.00721,0
126.000,14.88,0,1.2,0,100,0,5,36,179.71,12.8,13.3,-0.1,21.7,81.67,118,1556.4,5152,167,0,11.1,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13.1,23.77,0,0,0,98.00721,0
126.120,14.88,0,1.2,0,100,0,5,36,179.71,12.8,13.3,-0.1,21.6,81.48,118,1562.6,5140,167,0,11,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13,23.68,0,0,0,98.00721,0
126.240,14.88,0,1.2,0,100,0,5,36,184.61,12.8,13.3,-0.1,21.5,81.32,118,1567.9,5126,166,0,11,3.5,-78,102,41,10.59265,1,-0.3,0,0,0,0,0,0,13,23.58,0,0,0,98.00721,0
126.360,14.88,0,1.2,0,100,0,5,36,184.61,12.8,13.3,-0.1,21.5,80.83,118,1574.5,5104,165,0,11,3.5,-78,102,40.8,10.59265,1,-0.3,0,0,0,0,0,0,13,23.5,0,0,0,98.00721,0
126.482,14.88,0,1.2,0,100,0,5,36,186.24,12.8,13.2,-0.1,21.5,80.67,118,1580.5,5091,165,0,11,3.5,-78,102,40.8,10.5957,1,-0.3,0,0,0,0,0,0,13.1,23.41,0,0,0,98.00721,0
126.590,14.88,0,1.2,0,100,0,5,36,181.34,12.8,13.2,-0.1,21.4,80.55,118,1586.1,5084,164,0,10.9,3.5,-78,102,40.8,10.5957,1,-0.3,0,0,0,0,0,0,13,23.36,0,0,0,98.00721,0
126.711,14.88,0,1.2,0,100,0,5,36,181.34,12.8,13.2,-0.1,21.4,80.44,118,1590.5,5072,164,0,10.8,3.5,-78,102,40.8,10.59876,1,-0.3,0,0,0,0,0,0,13.1,23.28,0,0,0,98.00721,0
126.833,14.88,0,1.2,0,100,0,5,36,178.08,12.8,13.2,-0.1,21,80.22,118,1595.4,5030,163,0,10.8,2.5,-77,102,40.8,10.59876,1,-0.3,0,0,0,0,0,0,13,23.17,0,0,0,98.00721,0
126.952,14.88,0,1.2,0,100,0,5,36,178.08,12.8,13.2,-0.1,21.1,80.39,118,1601.3,5030,163,0,10.8,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.1,23.05,0,0,0,98.00721,0
127.071,14.88,0,1.2,0,100,0,5,36,178.08,12.8,13.2,-0.1,21,80.13,118,1606.4,5018,162,0,10.7,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.1,22.98,0,0,0,98.00721,0
127.190,14.88,0,1.2,0,100,0,5,36,178.08,12.8,13.2,-0.1,21.2,80.05,117,1611.5,4998,162,0,10.8,2.5,-76,102,41.3,10.5957,1,-0.3,0,0,0,0,0,0,13.2,22.88,0,0,0,98.00721,0
127.311,14.88,0,1.2,0,100,0,5,36,171.55,12.8,13.1,-0.1,20.7,79.63,117,1616.5,4974,161,0,10.7,2.5,-76,102,41.3,10.5957,1,-0.3,0,0,0,0,0,0,12.8,22.78,0,0,0,98.00721,0
127.427,14.88,0,1.2,0,100,0,5,36,171.55,12.8,13.1,-0.1,20.4,79.77,117,1621.6,4968,161,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.1,22.69,0,0,0,98.00721,0
127.553,14.88,0,1.2,0,100,0,5,36,179.71,12.8,13.1,-0.1,21,79.6,117,1626.4,4946,160,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.2,22.59,0,0,0,98.00721,0
127.670,14.88,0,1.1,0,100,0,5,36,182.97,12.8,13.1,-0.1,20.4,79.29,117,1630.3,4942,160,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,12.8,22.51,0,0,0,98.00721,0
127.780,14.88,0,1.1,0,100,0,5,36,176.45,12.8,13.1,-0.1,20.4,79.16,117,1634.4,4912,159,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.1,22.41,0,0,0,98.00721,0
127.891,14.88,0,1.1,0,100,0,5,36,169.92,12.8,13.1,-0.1,20.7,79.1,117,1639.4,4896,159,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,13.1,22.32,0,0,0,98.00721,0
128.012,14.88,0,1.1,0,100,0,5,36,182.97,12.8,13.1,-0.1,20.3,78.58,117,1643.6,4881,158,0,10.6,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,12.8,22.22,0,0,0,98.00721,0
128.122,14.88,0,1.1,0,100,0,5,36,176.45,12.8,13.1,-0.1,20.1,78.7,117,1647.3,4861,158,0,10.5,2.5,-76,102,41.3,10.5957,1,-0.3,0,0,0,0,0,0,12.8,22.14,0,0,0,98.00721,0
128.241,14.88,0,1.1,0,100,0,5,36,187.87,12.8,13.1,-0.1,20,78.71,118,1651.6,4848,157,0,10.5,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,12.8,22.06,0,0,0,98.00721,0
128.361,14.88,0,1.1,0,100,0,5,36,194.4,12.8,13.1,-0.1,20,78.65,118,1656,4844,157,0,10.5,2.5,-76,102,41,10.5957,1,-0.3,0,0,0,0,0,0,12.8,21.97,0,0,0,98.00721,0
128.481,14.88,0,1.1,0,100,0,5,36,194.4,12.8,13,-0.1,19.9,79.1,118,1660.5,4813,156,0,10.5,2.5,-75,102,41,10.5957,1,-0.3,0,0,0,0,0,0,12.8,21.86,0,0,0,98.00721,0
