﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S Asbjorn V11 IS.bin
447.183,14.9,99.6,15.7,15.8,15.8,106,0,0,0,0,0,0,2,5,41,11.5,11.62,172.8,192.7,418.6,2878.1,5977,-4.4,-4.6,81,6,630.9,0,37.4,55.8,42.9,0
447.313,14.9,99.6,15.6,15.9,15.8,106,0,0,0,0,0,0,2,5,41,11.56,11.56,171.9,192.6,419.9,2885.4,6016,-3.9,-4.4,81,6,630.6,0,37.5,55.5,42.9,0
447.453,14.9,99.6,15.5,15.9,15.8,106,0,0,0,0,0,0,2,5,41,11.52,11.49,171.7,192.6,421.4,2898.8,6038,-4.1,-4.7,81,6.4,633.2,0,37.6,56.7,43,0
447.583,14.9,99.6,15.5,15.6,15.8,106,0,0,0,0,0,0,2,5,41,11.52,11.56,171.6,192.6,422.5,2931.2,6032,-4.2,-4.7,81,6.8,632.5,0,38.2,56.2,43.1,0
447.731,14.9,94.5,15.5,15.9,15.8,106,0,0,0,0,0,0,2,5,41,11.56,11.5,171.9,192.5,424.7,2923,6075,-3.9,-4.8,81,6.4,635.3,0,38.1,57.1,43.6,0
447.919,14.9,91.8,15.5,15.7,15.8,106,0,0,0,0,0,0,2,5,41,11.5,11.62,171.3,192.4,426.7,2941.1,6111,-4.1,-4.9,81,6.4,634.1,0,38.1,57.5,43.6,0
448.052,14.9,87.4,15.5,15.7,15.8,106,0,0,0,0,0,0,2,5,41,11.53,11.57,171.2,192.3,428,2947.6,6123,-4.1,-4.3,81,6.8,632.9,0,38.2,56.6,43.4,0
448.178,14.9,83.3,15.5,15.9,15.8,106,0,0,0,0,0,0,2,5,41,11.56,11.56,171.5,192.3,429.1,2929.2,6157,-3.4,-4,81,6.4,635.6,0,38.1,56.1,43.5,0
448.313,14.9,83.3,15.5,15.7,15.8,106,0,0,0,0,0,0,2,5,41,11.52,11.53,171.4,192.2,430.3,2918.3,6162,-4,-3.9,81,6.8,631.2,0,38.2,57.6,43.5,0
448.437,14.9,83,15.5,15.6,15.8,106,0,0,0,0,0,0,2,5,41,11.56,11.5,171.6,192.2,432,2914.4,6200,-4,-4.2,81,6.4,631.9,0,38.6,56.6,43.7,0
448.561,14.9,65.5,15.5,15.7,15.8,106,0,0,0,0,0,0,2,5,41,11.5,11.56,171.6,192.2,433.5,2904.3,6201,-4.1,-4.6,81,6.4,631.7,0,38.5,57.9,43.7,0
448.690,14.9,0,15.5,15.6,15.8,106,0,0,0,0,0,0,2,5,41,11.53,11.57,171.8,192.1,434.1,2929.3,6211,-4.2,-4.5,81,1.1,603,0,33,51.8,38.1,0
448.823,14.9,0,7.8,20.3,0,106,0,0,0,0,0,0,2,5,41,11.83,11.56,125.5,68.8,276.6,3155.7,6184,-3,-3.7,19.4,-9,332.7,0,27.7,45,32,0
448.954,14.9,0,-10.2,17.7,0,106,0,0,0,0,0,0,2,5,41,13.08,12.05,20.3,15.3,87.3,2712.6,5999,-4.1,-12,3.5,16.1,41.3,0,54.1,73.3,62.4,0
449.082,14.9,0,-11.7,8.7,0,106,0,0,0,0,0,0,2,5,41,14.18,13.81,11,12.2,36.2,2712.6,6100,-1.3,-5.3,5.9,13.9,26.5,0,55.9,75.3,64.5,0
449.212,14.9,0,-11.6,4.9,0,106,0,0,0,0,0,0,2,5,40,13.8,14.21,11.8,12,26.9,2683.2,6081,0,0,6.1,13.9,0,0,55.6,75,64.2,0
449.341,14.9,0,-11.6,3.1,0,106,0,0,0,0,0,0,2,5,40,35.66,37.66,11.7,12,25.2,2566.7,6071,0,0,6.6,13.9,0,0,55.6,75,64.2,0
449.474,14.9,0,-11.5,2.2,0,106,0,0,0,0,0,0,2,5,40,58.62,62.38,11.8,12,24.8,2053.7,6043,0,0,7.3,13.5,0,0,55.7,75.5,64.3,0
449.602,14.9,0,-11.5,1.7,0,106,0,0,0,0,0,0,2,5,40,68.27,70.11,11.9,11.9,24.3,1631.1,5907,0,0,7.1,12.8,0,0,55.7,75.6,64.3,0
449.731,14.9,0,-11.6,1.4,0,106,0,0,0,0,0,0,2,5,40,71.24,76.66,11.8,11.7,23,1276.6,5581,0,0,6.8,11.2,0,0,55.9,75.3,64.5,0
449.863,14.9,0,-11.5,1.2,0,106,0,0,0,0,0,0,2,5,40,101.32,105.24,11.5,11.5,21.7,982.6,5254,0,0,6.7,9.4,0,0,56.1,79.6,64.7,0
449.992,14.9,0,-11.5,1,0,106,0,0,0,0,0,0,2,5,40,99.34,107.44,11.1,11.4,20.4,730.1,5162,0,0,6.6,7.9,0,0,56.1,74.4,64.8,0
450.123,14.9,0,-11.5,0.9,0,106,0,0,0,0,0,0,2,5,40,103.55,109.46,11.3,11.4,20.1,766,5171,0,0,6.6,7.5,0,0,56.1,76,64.8,0
450.253,14.9,0,-11.5,0.8,0,106,0,0,0,0,0,0,2,5,40,101.47,111.67,11.3,11.4,19.8,811.2,5041,0,0,6.7,6.8,0,0,56.2,75.5,64.8,0
450.382,14.9,0,-11.5,0.8,0,106,0,0,0,0,0,0,2,5,40,107.67,118.93,11.2,11.2,19,842.6,4829,0,0,6.5,5.6,0,0,56.3,77.7,64.9,0
450.512,14.9,0,-10.5,0.7,0,106,0,0,0,0,0,0,2,4,40,57.33,41.39,16.9,16.4,25.7,846.5,4817,0,0,8.6,14.6,49,8,52.9,73.6,61.1,0
450.641,14.9,0,-3.4,-3.3,2.3,106,0,0,0,0,-3,0,2,4,40,13.41,12.99,55.3,82.3,126.6,720.4,4872,0,0,61.4,20.2,221,16,53.5,73.9,15.5,0
450.770,14.9,0,-1.8,0.3,0,106,0,0,0,0,-3,0,2,4,40,13.29,13.94,65.1,36.4,87.2,988.1,5133,0,0,32,-7.9,133.1,16,11.5,28.7,13.2,0
450.902,14.9,0,-7.7,4.5,0,106,0,0,0,0,-3,0,2,4,40,15.49,19.39,28.6,29.1,60.7,930.4,5078,0,0,8.2,4.9,57.5,16,10,27,11.5,0
451.033,14.9,0,-7.9,3.5,0,106,0,0,0,0,-3,0,2,4,40,13.71,13.91,25.9,21.2,45.8,653.9,5034,0,0,8.8,4.9,53.6,16,13.8,30.1,15.9,0
451.160,14.9,0,-11.1,2.3,0,106,0,0,0,0,0,0,2,4,40,12.58,12.45,13.9,11.5,28,622.4,4871,0,0,2.7,6,26.8,8,56.2,76.6,64.9,0
451.294,14.9,0,-11.3,1.8,0,106,0,0,0,0,0,0,2,4,40,13.41,12.94,12.8,11.4,21.4,612.5,4773,0,0,6.4,6.4,33.6,8,56.3,77.2,64.9,0
451.423,14.9,0,-11.2,1,0,106,0,0,0,0,0,0,2,4,40,13.91,13.72,13.5,16.9,23,680,4640,0,0,11.8,19.5,43.9,8,48.6,67.9,56.1,0
451.554,14.9,0,-10.8,1.1,8.4,106,0,0,0,0,0,0,2,3,40,14.9,15.11,16.1,125.9,70.2,785,4540,0,0,9.6,26.2,56,16,65,84.6,16.9,0
451.684,14.9,0,-1,-0.6,0,106,0,-3,0,0,0,0,2,3,39,12.2,12.42,71.8,46.8,113.2,1143.8,5070,-7.7,-3.6,74.2,-4.1,230.7,16,12.1,29.4,14,0
451.812,14.9,0,-8,4.7,0,106,0,-3,0,0,0,0,2,3,39,49.16,13.78,32.2,23.6,59,1209.1,5094,0,0,4.8,2.6,36.7,16,11.5,27.6,13.3,0
451.944,14.9,0,-10.1,2.1,0,106,0,-3,0,0,0,0,2,3,39,21.31,14.2,20.5,18.4,38.5,907.6,4991,0,0,7.8,6.8,41,16,38.8,57.2,44.7,0
452.071,14.9,0,-11.4,2.1,0,106,0,0,0,0,0,0,2,3,39,13.12,12.45,13,11.5,25.1,762.8,4834,0,0,3.4,3.8,24.6,8,56.2,76.1,64.9,0
452.201,14.9,0,-11.8,1.4,0,106,0,0,0,0,0,0,2,3,39,13.49,12.92,10.6,11.3,19.2,721.6,4612,0,0,6.9,7.1,21.6,8,56.3,76.2,65,0
452.334,14.9,0,-11.6,1.1,0,105,0,0,0,0,0,0,2,3,39,13.91,14.21,11.4,11.6,17.8,678,4397,0,0,7,1.5,15,0,56.3,76.2,65,0
452.458,14.9,0,-11.6,1,0,105,0,0,0,0,0,0,2,3,39,14.96,15.63,11.8,11.9,17.3,738.1,4217,0,0,6.9,0.4,13.5,0,56.3,76.2,65,0
452.593,14.9,0,-10.8,0.7,0,105,0,0,0,0,0,0,2,2,39,14.66,15.11,16.3,14.8,19.8,722.5,4009,0,0,8.5,17.6,52,8,56.1,75.9,64.7,0
452.719,14.9,0,-10.2,0.1,9.7,105,0,0,0,0,0,0,2,2,39,14.87,14.44,19.7,130.2,85.1,764.3,3912,0,0,18.2,22.1,69.1,16,65,81.8,17.3,0
452.851,14.9,0,-1.1,-0.7,0,105,0,-3,0,0,0,0,2,2,39,12.12,12.07,71.6,69.8,133,1311.4,4502,-8.4,-5.5,78.1,8.6,273.2,16,16.5,34.1,19,0
452.979,14.9,0,-5.2,4.9,0,105,0,-3,0,0,0,0,2,2,38,16.31,14.1,48.5,25,67.4,1462.8,4709,0,0,6.9,-5.6,48.5,16,13.4,30.8,15.5,0
453.115,14.9,0,-10.5,2.7,0,105,0,-3,0,0,0,0,2,2,38,84.75,12.45,17.5,17.6,36,1176.8,4566,0,0,7.7,5.2,33.1,16,45.6,64.6,52.7,0
453.235,14.9,0,-10.6,2.1,0,105,0,0,0,0,0,0,2,2,38,18.07,13.71,16.4,12.7,25.4,984.9,4400,0,0,4.6,1.9,20.9,16,56.2,76.1,64.9,0
453.364,14.9,0,-10.9,1.8,0,105,0,0,0,0,0,0,2,2,38,14.47,13.82,15.5,11.9,22.3,844.4,4234,0,0,3.3,6.8,33.5,8,56.3,76.2,65,0
453.491,14.9,0,-11.6,1.1,0,105,0,0,0,0,0,0,2,2,38,13.68,13.32,11.7,12.2,17.7,806.8,4004,0,0,6.1,16.9,4.5,8,56.3,77.3,65,0
453.620,14.9,0,-11.6,0.9,0,104,0,0,0,0,0,0,2,2,38,17.15,15.86,11.8,11.9,16.5,766.8,3902,0,0,6.2,-1.5,0,0,56.3,76.7,65,0
453.735,14.9,0,-11.6,0.8,0,104,0,0,0,0,0,0,2,2,38,28.74,34.35,11.9,11.6,15.4,738.1,3779,0,0,6,-1.5,12.9,0,56.3,79.3,64.9,0
453.863,14.9,0,-11.7,0.7,0,104,0,0,0,0,0,0,2,2,38,17.58,18.66,11.7,11.4,14.7,744.9,3661,0,0,5.8,-1.9,14.4,0,56.2,75.6,64.9,0
454.060,14.9,0,-11.9,0.4,0,104,0,0,0,0,0,0,2,2,38,13.37,13.37,11.1,11,13.6,707.6,3547,0,0,5.6,-1.9,0,0,56.2,75.6,64.9,0
454.191,14.9,0,-11.8,0.4,0,104,0,0,0,0,0,0,2,2,38,25.78,35.05,11,11.1,13.3,748.6,3488,0,0,5.5,-1.9,0,0,56.2,74.5,64.9,0
454.324,14.9,0,-11.8,0.4,0,104,0,0,0,0,0,0,2,2,38,38.16,70.76,11.1,11.1,13.1,782.8,3449,0,0,5.3,-1.9,0,0,56.2,76.1,64.9,0
454.452,14.9,0,-11.8,0.3,0,104,0,0,0,0,0,0,2,2,38,86.7,107.35,11.1,11.1,12.9,808.1,3378,0,0,5.2,-2.2,0,0,56.2,75.6,64.9,0
454.593,14.9,0,-11.8,0.3,0,104,0,0,0,0,0,0,2,2,38,105.33,115.63,11,11.1,12.7,835.7,3315,0,0,5,-2.2,0,0,56.2,75.6,64.9,0
454.734,14.9,0,-11.8,0.3,0,104,0,0,0,0,0,0,2,2,38,109.56,125.03,11,11.1,12.5,851.6,3249,0,0,4.9,-2.2,0,0,56.2,74.5,64.9,0
454.871,14.9,0,-11.7,0.2,0,104,0,0,0,0,0,0,2,2,38,109.95,132.39,10.9,11.2,12.3,861.8,3186,0,0,4.8,-2.6,0,0,56.2,74.5,64.9,0
455.003,14.9,0,-11.6,0.2,0,104,0,0,0,0,0,0,2,2,38,116.17,126.18,11.1,11.2,12,861,3122,0,0,4.7,-2.6,0,0,56.2,74.5,64.8,0
455.133,14.9,0,-11.6,0.1,0,104,0,0,0,0,0,0,2,2,38,114.11,119.76,10.9,11.2,11.8,861,3065,0,0,4.7,-2.6,0,0,56.2,74.5,64.8,0
455.260,14.9,30.2,-11.5,0.1,0,104,0,0,0,0,0,0,2,2,38,101.7,103.74,11.2,14.2,12.4,814.6,3024,0,0,4.7,15.8,29.8,0,56.3,75.7,64.9,0
455.390,14.9,29.1,-8,-0.2,0,104,0,0,0,0,0,0,2,2,38,26.34,20.13,28.7,33.4,25.5,893,3070,0,0,11.7,12,90.4,0,49.2,69.2,56.8,0
455.523,14.9,27.7,-5,-0.1,0,104,0,0,0,0,0,0,2,2,38,14.28,12.43,41,46.6,41.5,853,3042,0,0,14.6,26.6,156.1,0,41.2,60.9,47.5,0
455.655,14.9,35.2,-1.8,-0.2,0,104,0,0,0,0,0,0,2,2,38,12.39,11.73,60.5,71.2,63.9,814,3297,-6.6,0,27.7,11.6,220,0,34,53.5,39.3,0
455.792,14.9,51.8,0.1,0.3,9.4,104,0,0,0,0,0,0,2,2,38,12.76,11.96,82.1,143.8,129.4,1156.1,3513,-10.4,0,76,8.2,285.5,0,65,80.8,33.4,0
455.933,14.9,48.3,1.9,2.2,9.8,104,0,0,0,-2.7,0,0,2,2,38,12.99,12.02,94.1,143.3,164.7,1696.1,3276,-12.8,0,80.2,15,345.5,0,65,85.1,20.3,0
456.071,14.9,48.3,3.7,4,9.4,104,-2.7,0,0,-2.7,0,0,2,2,39,14.15,12.83,106.5,144.1,166.4,1997.5,3397,-7.5,0,81.1,12,389.6,0,65,84.7,20,0
456.198,14.9,50.2,4.8,6,10.3,104,-2.7,-2.7,0,-2.7,0,0,2,2,39,13.87,13.37,113.3,151.7,172.8,2401.7,3395,-8.2,-2.5,81.1,11.2,415.1,0,65,85,22.4,0
456.335,14.9,50.3,7.3,8.2,11.4,104,-2.7,-2.7,0,-2.7,0,0,2,2,39,13.87,13.72,127.7,156.8,186.5,2578.9,3603,-5.5,-1.6,81,10.9,473.9,0,55.3,75.2,23.6,0
456.461,14.9,49.6,10.4,10.7,12.7,104,-2.7,-2.7,0,-2.7,0,0,2,2,40,13.65,13.48,144.9,164.2,202.9,2982.7,3761,-3.5,-2.6,81,7.9,529.8,0,28.5,47,25.1,0
456.596,14.9,45.1,12.7,13,13.1,104,-2.7,-2.7,0,-2.7,0,0,2,2,40,13.02,13.04,156.1,161,217.1,3035.5,3988,-4.8,-3.7,81,5.2,548.9,0,19.4,37.1,24.1,0
456.725,14.9,41.5,13.2,13.2,13.9,104,-2.3,-2.3,0,-2.3,0,0,2,2,40,12.39,12.39,157.8,166.6,233.7,2945.9,4157,-5.8,-5.4,81,4.9,574,0,25.9,44.4,24.8,0
456.851,14.9,40.7,12.7,12.9,14.2,104,-2,-2,0,-2,0,0,2,2,40,12.86,12.91,154.2,166.9,247.1,2799.8,4361,-2.8,-1.6,81,4.5,561.8,0,26.8,44.3,26.7,0
456.979,14.9,41.2,12.8,13,15,104,-1.7,-1.7,0,-1.7,0,0,2,2,40,12.78,12.75,153.3,169.9,268.2,2859.8,4578,-2.1,-1.1,81,4.5,544.7,0,30.4,48.9,29.6,0
457.102,14.9,41.2,13.5,14,15.5,104,-1.7,-1.7,0,-1.7,0,0,2,2,40,12.69,12.42,155.6,172.3,281.3,2864,4757,1.6,1.8,81.1,4.1,555.1,0,31.2,49.8,32.3,0
457.232,14.9,39.9,13.5,13.9,14.4,104,-1.3,-1.3,0,-1.3,0,0,2,2,40,12.42,12.39,158.1,172,304.5,2824.8,5387,1.6,2.9,81,4.5,576.3,0,29.6,47.2,35.2,0
457.359,14.9,35,13.5,14.2,13.1,104,-1.3,-1.3,0,-1.3,0,0,2,2,40,12.02,12.05,158,162.6,315.8,2872.7,5235,1.4,1.8,81,0,535,0,23.9,41.7,32,0
457.495,14.9,30.4,13.7,14,11.5,104,-1,-1,0,-1,0,0,2,2,40,11.9,11.66,159.1,151.4,299,2878,5166,1.9,0.3,55.9,-2.6,515.6,0,17,34.2,26.8,0
457.623,14.9,34.6,9.3,14.3,8.3,104,-1,-1,0,-1,0,0,2,2,40,12.45,12.42,133.1,132.2,273.4,2957.7,5212,2.6,2.1,26.3,0.4,437.4,0,12.2,28,22.8,0
457.747,14.9,40.1,9.2,9.6,9.3,104,-0.7,-0.7,0,-0.7,0,0,2,2,39,12.66,12.43,132.3,138.8,261.8,2866.5,5236,2.9,1.2,49.1,0.4,451.5,0,21.9,39.1,22.7,0
457.874,14.9,40.8,8.5,8.9,9,103,-0.7,-0.7,0,-0.3,0,0,2,2,39,13.01,13.02,129,138.3,262.1,3051,5300,4.4,4.5,79.9,3.4,453.3,0,21.4,38.9,23.5,0
458.002,14.9,40.8,9.1,9.6,9.7,104,-0.3,-0.3,0,-0.3,0,0,2,2,39,12.99,12.78,132.5,142.9,265.4,2964,5371,7.3,5.8,81.1,1.9,454.8,0,22.8,38.6,24,0
458.128,14.9,40.8,9.1,9.8,9.5,103,-0.3,0,0,0,0,0,2,2,38,12.63,12.49,133.2,143.4,277.1,2992.4,5507,8.1,5.6,81,1.5,460.9,0,21.4,38.4,25,0
458.263,14.9,41.2,9.7,10,9.8,103,0,0,0,0,0,0,2,2,38,12.43,12.13,137.3,147,288.6,2949.9,5628,8.5,7.3,81,0,460.7,0,22.1,39,25.9,0
458.392,14.9,46.5,9.8,10.3,12.6,104,0,0,0,0,0,0,2,2,38,11.97,11.93,137.9,166.2,317.9,2947.9,5738,6.3,4.4,81,4.1,489.9,0,39,56.9,30,0
458.524,14.9,19.2,11.4,11.8,10.6,103,0,0,0,0,0,0,2,2,38,11.83,11.83,147.9,154,342.2,2873.7,5862,4.9,3.3,81.1,4.9,529.2,0,20.6,38.3,30.9,0
458.646,14.9,0,4.9,16.9,0,103,0,0,0,0,0,0,2,2,39,12.02,11.92,109.9,63.7,228.9,2881.4,5834,4.1,2.6,17.6,-6.4,309.6,0,16.1,33.5,18.6,0
458.771,14.9,0,-9.4,11.7,0,103,0,-3.3,0,0,0,0,2,2,39,12.96,12.78,25.6,20,90.9,2452.5,5784,2.9,-6.4,4.8,22.5,97.6,0,24.6,41.8,28.4,0
458.889,14.9,0,-11.6,6.7,0,103,0,0,0,0,0,0,2,2,40,13.35,13.02,12.1,12,38,2244.4,5729,-7,-12,5.6,12.8,33.4,0,55.7,75.3,64.4,0
459.010,14.9,0,-11.7,4.2,0,103,0,0,0,0,0,0,2,2,39,14.05,13.62,11.5,11.7,25.8,2276,5609,0,0,6.3,11.2,0,0,55.8,75.4,64.5,0
459.132,14.9,0,-11.7,2.7,0,103,0,0,0,0,0,0,2,2,39,35.21,31.84,11.5,11.5,22.2,2313,5307,0,0,6.4,9,0,0,56,75.6,64.7,0
459.279,14.9,0,-11.6,1.8,0,103,0,0,0,0,0,0,2,2,39,94.52,90.24,11.2,11.4,20.6,2271.7,5142,0,0,6.6,7.5,0,0,56.1,77.2,64.8,0
459.411,14.9,0,-11.6,1.4,0,104,0,0,0,0,0,0,2,2,38,117.28,112.83,11.3,11.3,19.5,2133.5,4901,0,0,6.4,6,0,0,56.2,78.9,64.9,0
459.540,14.9,0,-11.6,1.1,0,104,0,0,0,0,0,0,2,2,39,130.23,117.15,10.9,11.2,18.7,1680.6,4767,0,0,6.4,4.9,0,0,56.2,75.8,65,0
459.661,14.9,0,-11.6,0.9,0,104,0,0,0,0,0,0,2,2,39,124.32,136.54,10.8,11.2,17.9,1330.4,4578,0,0,7.1,3.4,0,0,56.3,75.9,65,0
459.780,14.9,0,-11.5,0.8,0,104,0,0,0,0,0,0,2,2,39,143.79,150,11.2,11.4,17.4,1035.1,4423,0,0,7.1,1.9,0,0,56.3,74.8,65,0
459.979,14.9,0,-11.4,0.7,0,104,0,0,0,0,0,0,2,2,39,145.76,178.6,11.6,11.7,17,687.6,4227,0,0,6.8,1.1,0,0,56.3,74.8,65,0
460.095,14.9,0,-11.4,0.6,0,104,0,0,0,0,0,0,2,2,39,165.55,171.97,11.7,11.8,16.8,728.5,4144,0,0,6.6,-0.4,0,0,56.3,77,65,0
460.225,14.9,0,-11.4,0.6,0,104,0,0,0,0,0,0,2,2,39,158.81,165.13,11.8,11.9,16.6,760.7,4064,0,0,6.6,-0.8,0,0,56.3,74.8,65,0
460.364,14.9,21.8,-11.4,0.5,0,104,0,0,0,0,0,0,2,2,39,158.51,165.13,11.9,12.2,16.6,754.6,4007,0,0,6.5,7.5,24.1,0,56.3,74.8,65,0
460.493,14.9,31.3,-10,0.3,0,104,0,0,0,0,0,0,2,2,39,24.52,18.74,19.7,27.3,27,858.3,4014,0,0,11.8,33,70.9,0,42.2,61.1,48.8,0
460.619,14.9,29.4,-5.7,0.1,0,104,0,0,0,0,0,0,2,2,39,14.31,13.71,43.6,48.4,54.7,825.9,4171,0,0,17.5,14.6,140.4,0,31.3,49.5,36.1,0
460.752,14.9,27.2,-2.6,0.5,0,104,0,0,0,0,0,0,2,2,39,12.45,12.42,54.8,57.8,75,839,4152,-5.8,-5.6,21.1,21,208.1,0,23.6,41.4,27.3,0
460.879,14.9,29.4,0,1.1,0.6,104,0,0,0,0,0,0,2,2,39,13.41,13.19,71.8,73.5,95.5,887.8,4214,-5.8,-4.4,34.3,9.4,265.3,0,18.7,36.6,21.6,0
461.003,14.9,26.5,0.3,3.3,0.2,104,0,0,0,0,0,0,2,2,39,13.51,13.37,79.2,77.2,108.8,1654.4,4231,-2.3,-3.6,25.3,6.4,275.4,0,15.9,33.6,18.4,0
461.142,14.9,26.1,0.1,5.6,0.3,104,0,0,0,0,0,0,2,2,40,13.55,13.39,78.4,77.7,112.5,1511.6,4283,-0.9,-2.3,20.1,18,297.2,0,13.6,31.1,15.7,0
461.271,14.9,28.9,1.2,6.1,1.8,104,0,0,0,0,0,0,2,2,40,13.34,13.47,83.9,87,123.2,1316.5,4412,-4.9,-4.9,21.1,16.9,318.7,0,9.5,27,14.5,0
461.404,14.9,30.1,1.9,5.5,2.1,104,0,0,0,0,0,0,2,2,40,13.81,13.81,88.6,88.5,132.7,1651.5,4436,-4.9,-5.3,23.1,16.5,335.6,0,8,24.2,12.5,0
461.533,14.9,32.6,3.5,3.7,3.2,104,0,0,0,0,0,0,2,2,40,14.34,14.4,97.2,97.4,147.6,1731.8,4566,-2.8,-2.3,52.5,6.4,350.5,0,12,28.5,13.7,0
461.658,14.9,28.8,3.1,4.4,1.9,104,0,0,0,0,0,0,2,2,40,14.99,14.73,96,87.4,147.6,1930.4,4619,2.6,2,35,3,328,0,7.7,23.9,13.3,0
461.783,14.9,28.2,0.7,5.3,0.8,104,0,0,0,0,0,0,2,2,40,14.28,14.28,81.2,80.3,135.9,1677.4,4666,1.5,1.2,20.7,17.2,309.2,0,11.2,28.4,13,0
461.915,14.9,30.3,1,4.3,1.6,104,0,0,0,0,0,0,2,2,40,13.94,13.94,81.5,84.2,135.3,1204.7,4801,-3,-3.6,23.6,18,313.4,0,9.5,26.7,13.9,0
462.041,14.9,42.3,3,3.1,8.1,104,0,0,0,0,0,0,2,2,40,14.04,13.91,93.2,126.5,173.6,1615.2,4833,0.1,-0.7,72.9,13.9,364.2,0,65,85.8,18.2,0
462.170,14.9,43,4.8,6,8.9,104,0,0,0,0,0,0,2,2,40,14.07,14.15,104.8,131.5,205.7,2163,4893,3.4,3.6,79.8,11.2,403.4,0,36.6,56.3,21.7,0
462.302,14.9,42.1,8.5,9.7,9.8,104,0,0,0,0,0,0,2,2,40,13.47,13.34,127.3,138.4,228.7,2550.2,5035,5.1,4.3,81.1,10.5,470.6,0,20,37.8,23.7,0
462.444,14.9,39.3,11.2,11.2,10.6,104,0,0,0,0,0,0,2,2,40,12.62,12.66,144,147.8,261.3,3133,5297,5,5.4,81.1,8.2,535.5,0,18.6,35.4,24.8,0
462.575,14.9,39.5,10.7,10.7,10,104,0,0,0,0,0,0,2,2,41,12.12,12.23,141.7,145.9,275.1,3072.8,5486,6,4.3,80.6,7.9,530.9,0,21.3,38.4,25.3,0
462.698,14.9,40.1,10.1,10.2,9.7,104,0,0,0,0,0,0,2,2,41,12.29,12.16,138.2,145.4,287.3,2994.4,5572,5.4,4.6,81,9,521.7,0,22.1,39.5,25.6,0
462.824,14.9,43.6,9.8,10.2,10.9,104,0,0,0,0,0,0,2,2,41,12.23,12.19,136.7,152.8,295.1,2965.3,5557,6.2,5,81,9.4,518.5,0,27.7,45.2,25.7,0
462.949,14.9,58.6,10.7,10.7,16.5,104,0,0,0,0,0,0,2,2,41,12.32,12.23,142.2,194,339,2947.9,5573,7.4,6.3,81.1,7.9,513.8,0,65,84.9,36,0
463.073,14.9,71.6,12.2,12.5,16.4,104,0,0,0,0,0,0,2,2,42,11.85,11.85,150.5,194,376.8,2928.3,5667,5.1,3.8,81,6.4,556.9,0,49.2,69.6,41.6,0
463.201,14.9,71.7,14.1,14.8,16.1,104,0,0,0,0,0,0,2,2,42,11.8,11.92,162.9,194,398,2886.7,5832,3.3,4.2,81,6.4,598.5,0,39.4,58.8,43.3,0
463.361,14.9,61.2,16.1,16.7,15.8,104,0,0,0,0,0,0,2,2,43,11.4,11.31,174.8,194,416.2,2670.4,6045,-0.7,1,81,6,627.8,0,35.6,53.7,44.2,0
463.496,14.9,57.6,16.1,16.3,15.8,104,0,0,0,0,0,0,2,2,43,11.5,11.4,175.4,194,429.3,2584.7,6195,0.2,1.1,81,6,631.1,0,37.9,56.5,44.8,0
463.622,14.9,32,15.6,15.7,15.8,104,0,0,0,0,0,0,2,3,43,11.39,11.34,172.4,194,437.9,2596.2,6271,-1,-1.5,81,6.4,634.4,0,40.5,59,44.9,0
463.750,14.9,0,14.4,16.3,2.5,104,0,0,0,0,0,0,2,3,44,11.44,11.31,166.3,101.7,351.2,3325.4,5735,0,0,43.7,-1.5,183.2,0,10.7,27.6,23.7,0
463.893,14.9,0,-4.6,14.4,0,104,0,0,0,0,0,0,2,3,44,63.38,54.24,51.2,29.1,132,2642.9,4750,0,0,5.4,-3.4,121.7,0,14.8,32.2,17.1,0
464.060,14.9,0,-10.3,5.8,0,104,0,0,0,0,0,0,2,3,44,15.57,14.71,18.6,21.1,42.4,2521,4534,0,0,4.9,6.8,36,16,42.2,61.9,48.7,0
464.191,14.9,0,-10.2,3.9,0,104,0,0,0,0,0,0,2,3,43,17.39,16.79,19.1,18.1,30.7,2258,4399,0,0,8.7,7.9,42.8,16,43.5,62.3,50.3,0
464.322,14.9,0,-10.8,2.7,0,104,0,0,0,0,0,0,2,3,42,17.04,17.15,15.9,14.4,24.4,1592.6,4311,0,0,7.4,15.4,45.7,8,56,75.6,64.6,0
464.450,14.9,0,-11.4,1.8,0,104,0,0,0,0,0,0,2,3,42,16.39,15.92,12.7,12.6,19.7,1116,4218,0,0,5.9,13.5,31.5,8,56.3,77,65,0
464.584,14.9,0,-11.4,1.3,0,104,0,0,0,0,0,0,2,3,42,15.62,15.75,12.9,12.1,18.2,1028.1,4032,0,0,6.2,6.8,27.3,8,56.3,77.6,65,0
