﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ92GCL INA0S Z4EUDCT v31.mhd
409.280,14.8,57.4,19,18.3,223,0,0,0,-3,0,0,2,6,104,11.59,11.09,188.4,210,408.7,259,2243.4,5195,121,-5.7,-6.2,81,5.2,203,40.2,58,41.4,0
409.401,14.8,43.1,18.2,18.3,223,0,0,0,-3,0,0,2,6,104,11.69,11.85,183.8,199.6,402.3,259,2420.7,5189,121,-6.7,-5.3,81,5.2,203,39.7,58.1,39.6,0
409.519,14.8,0,17.2,4.9,223,0,0,0,-5.7,0,0,2,6,104,11.92,11.76,178.4,108.1,321.9,259,2508,5190,122,-5.7,-6.8,40.3,-1.5,203,18.5,35.8,30,0
409.639,14.8,0,0.2,0,223,0,0,0,-5.7,0,0,2,6,104,13.08,13.12,79.8,65.6,191.6,259,3620.6,5190,121,-9.5,-10.1,11.7,12.4,203,19,36.6,20.1,0
409.762,14.8,0,-6.4,0,223,0,0,0,-5.3,0,0,2,6,104,14.28,14.64,41.6,33,100.5,259,3457.2,5161,121,-9.4,-8,8.6,25.5,203,14.4,31.8,15.3,0
409.880,14.8,0,-11.2,0,223,0,0,0,0,0,0,2,6,104,14.9,14.08,13.2,12.2,41.5,259,3536.7,4978,119,-4,-12,3.2,22.1,203,61,79.5,64.7,0
409.999,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,6,102,14.41,16.2,11,11.6,24.2,259,3457.2,5001,117,-12,16.1,4.7,10.9,203,61.1,79.6,64.8,0
410.117,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,6,100,13.48,14.11,11,11.5,20.5,259,3366.9,4903,114,-12,-11.3,5,10.1,203,61.2,79.6,64.9,0
410.228,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,100,13.81,14.54,11.2,11.5,19.5,259,3260.2,4868,113,-12,-6,5.2,9.8,203,61.2,80.7,64.9,0
410.339,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,100,13.59,14.02,11.2,11.4,19.1,259,3168.1,4780,112,-12,-12,5.3,9,203,61.2,79.7,64.9,0
410.445,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,100,13.9,13.34,11.1,11.4,18.7,259,3090.3,4681,109,-12,-12,5.4,8.2,203,61.3,79.8,65,0
410.557,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,100,13.91,13.91,11.2,11.1,18.2,259,3013,4620,107,0,0,5.5,8.2,203,61.3,80.8,65,0
410.670,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,100,16.86,18.99,10.9,11.2,17.7,259,2886.7,4521,105,0,0,5.5,7.5,203,61.3,79.8,65,0
410.790,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,6,102,33.26,37.74,11.1,11.3,17.5,259,2700.3,4448,103,0,0,5.6,6.8,203,61.3,79.8,65,0
410.910,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,6,102,54.32,63.99,11.4,11.6,17.3,259,2438.9,4302,100,0,0,5.6,6,203,61.3,83.7,65,0
411.026,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,104,62.85,72.28,11.7,11.9,16.9,259,2031.6,4095,96,0,0,5.5,4.5,203,61.3,80.3,65,0
411.140,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,104,64.96,73.29,11.6,11.8,16.9,259,1695.3,4132,96,0,0,5.5,4.5,203,61.3,81.4,65,0
411.258,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,104,67.04,79.4,11.8,11.9,16.8,259,1378.3,4080,95,0,0,5.6,4.1,203,61.3,79.2,65,0
411.372,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,106,70.15,79.49,11.8,12,16.6,259,1134,4003,93,0,0,5.6,3.8,203,61.3,79.2,65,0
411.484,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,106,72.29,81.7,11.8,11.7,16.1,259,1063,3872,91,0,0,5.5,3.4,203,61.3,79.1,65,0
411.601,14.8,0,-11.3,0,223,0,0,0,0,0,0,2,6,106,72.32,85.8,11.8,11.2,15,259,1086.5,3691,88,0,0,5.3,3,203,61.2,80.7,64.9,0
411.718,14.8,0,-11.4,0,223,0,0,0,0,0,0,2,6,108,71.27,85.8,11.3,11.3,14.7,259,1098.6,3724,87,0,0,5.3,2.6,203,61.2,80.7,64.9,0
411.828,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,108,73.29,89.99,11.3,11.1,14.3,259,1103.6,3643,86,0,0,5.2,2.6,203,61.2,80.7,64.9,0
411.940,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,6,108,72.29,87.96,11.3,14.1,14.7,259,1094.8,3551,83,0,0,5.1,27.8,203,61.3,79.7,65,0
412.050,14.8,0,-11,0,223,0,0,0,0,0,0,2,5,108,45.56,36.07,13.9,14.3,16.8,259,1067.8,3483,82,0,0,6,20.6,203,61.3,79.7,65,0
412.170,14.8,0,-2.2,0,223,0,0,0,0,0,0,2,5,108,19,13.94,58.3,41.3,67,259,988.7,3597,80,0,0,67.4,-3.4,203,16.1,33.6,17.1,0
412.280,14.8,0,-7.4,0,223,0,0,0,0,0,0,2,5,108,15.5,15.57,33.5,28.6,42.9,259,1361.9,3657,78,0,0,3.9,12.4,203,18.6,35.1,19.8,0
412.400,14.8,0,-9.8,0,223,0,0,0,0,0,0,2,5,108,14.99,18.41,19.5,24.1,31.7,259,1133.1,3622,76,0,0,7.8,11.6,203,42.1,60.7,44.7,0
412.509,14.8,0,-9.3,0,223,0,0,0,0,0,0,2,5,108,12.98,13.18,22.4,22.7,28.9,259,985.2,3552,75,0,0,8.2,10.1,203,43.5,62.1,46.1,0
412.619,14.8,0,-9.5,0,223,0,0,0,0,0,0,2,5,106,12.5,12.52,21.6,21.4,26.6,259,997.6,3501,73,0,0,7.9,9,203,49,66.9,52,0
412.725,14.8,0,-9.7,0,223,0,0,0,0,0,0,2,5,106,12.52,12.56,20.8,20.5,24.9,259,971.5,3454,72,0,0,7.8,7.5,203,51.1,70.1,54.2,0
412.840,14.8,0,-9.9,0,223,0,0,0,0,0,0,2,5,106,12.81,12.88,20.3,19.4,23.9,259,954.1,3408,71,0,0,7.8,6.8,203,54.1,72.2,57.4,0
412.946,14.8,0,-10.5,0,223,0,0,0,0,0,0,2,5,104,12.92,12.98,17.2,11.7,19.5,259,957.6,3358,70,0,0,7.8,8.6,203,61.2,80.2,64.9,0
413.058,14.8,0,-11.7,0,223,0,0,0,0,0,0,2,5,104,13.7,13.9,11.4,11.3,14.4,259,881.4,3304,68,0,0,4.8,1.5,203,61.2,79.6,64.9,0
413.164,14.8,0,-11.7,0,223,0,0,0,0,0,0,2,5,104,13.81,13.32,11.3,11.3,13.4,259,821.8,3299,67,0,0,4.9,1.5,203,61.2,79.6,64.9,0
413.274,14.8,0,-11.7,0,223,0,0,0,0,0,0,2,5,104,14.31,14.05,11.3,11.3,12.8,259,833.5,3235,65,0,0,4.8,3.4,203,61.2,79.6,64.9,0
413.389,14.8,0,-11.7,0,223,0,0,0,0,0,0,2,5,104,17.32,14.94,11.4,11.4,12.6,259,888,3175,64,0,0,4.8,3.4,203,61.2,79.6,64.9,0
413.509,14.8,0,-11.7,0,223,0,0,0,0,0,0,2,5,104,15.33,14.18,11.3,11.4,12.4,259,853.7,3114,63,0,0,4.6,0.8,203,61.2,79.6,64.9,0
413.622,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,104,15.26,14.02,11.2,11.4,12.1,259,845.8,3051,62,0,0,4.5,0.4,203,61.1,79.6,64.8,0
413.739,14.8,0,-11.6,0,223,0,0,0,0,0,0,2,5,104,14.37,14.17,11.2,11.4,11.9,259,830.7,2981,60,0,0,4.3,-0.8,203,61.1,79.6,64.8,0
413.848,14.8,0,-11.5,0,223,0,0,0,0,0,0,2,5,104,14.27,13.37,11.5,13.4,12.5,259,812.9,2918,59,0,0,5.1,27,203,61.2,79.6,64.9,0
413.958,14.8,0,-11.1,0,223,0,0,0,0,0,0,2,4,104,13.26,13.04,12.8,13.3,13,259,870.6,2831,58,0,0,4.8,27,203,61.2,80.6,64.9,0
414.063,14.8,0,-2.1,0,223,0,0,0,0,0,0,2,4,104,12.98,13.04,60.7,46.8,64.3,259,828.2,2932,57,0,0,63.7,4.9,203,21.5,39.3,22.8,0
414.179,14.8,0,-5,0,223,0,0,0,0,0,0,2,4,104,13.05,12.96,46.1,26.7,40.8,259,1232.1,3083,55,0,0,3.1,-3,203,48.4,66.2,51.3,0
414.287,14.8,0,-9.1,0,223,0,0,0,0,0,0,2,4,104,27.33,12.89,23.4,21.2,28.1,259,1074.5,3087,55,0,0,6.5,5.2,203,58.1,76.4,61.7,0
414.398,14.8,0,-9.4,0,223,0,0,0,0,0,0,2,4,104,14.01,12.89,21.7,24.5,24.9,259,933.3,3006,54,0,0,7.8,10.9,205,53.7,72.8,57,0
414.502,14.8,0,-9.1,0,223,0,0,0,0,0,0,2,4,104,12.43,12.39,23.6,22.7,24.5,259,876.1,2996,53,0,0,6.8,7.9,205,57.2,75.4,60.6,0
414.617,14.8,0,-9.1,0,223,0,0,0,0,0,0,2,4,104,11.93,11.89,23,23.3,24.2,259,901,2974,52,0,0,7.6,9.8,205,56.2,74.4,59.6,0
414.731,14.8,0,-9.4,0,223,0,0,0,0,0,0,2,4,104,11.93,12,21.9,20.7,22.5,259,922,2975,52,0,0,6.9,7.5,205,60.4,78.8,64.1,0
414.849,14.8,0,-9.7,0,223,0,0,0,0,0,0,2,4,104,12.18,12.25,20.4,19.8,20.9,259,915.9,2951,51,0,0,6.6,6.8,205,61.1,79.5,64.8,0
414.959,14.8,0,-10.4,0,221,0,0,0,0,0,0,2,4,104,12.33,12.38,16.8,11.5,16.4,259,908.4,2907,50,0,0,3.5,7.1,205,61.1,80.6,64.8,0
415.077,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,104,12.46,12.99,11.9,11.5,12.4,259,844.4,2911,49,0,0,4.5,8.2,205,61.1,79.5,64.8,0
415.183,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,13.16,13.19,11.5,11.5,11.7,259,827,2898,49,0,0,4.6,27,205,61.1,79.5,64.8,0
415.296,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,13.97,14.87,11.5,11.5,11.5,259,820.1,2891,48,0,0,4.5,0,205,61.1,80.6,64.8,0
415.406,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,16.84,18.18,11.5,11.5,11.4,259,812,2864,48,0,0,4.5,-2.6,203,61.1,79.5,64.8,0
415.521,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,18.47,19.17,11.4,11.5,11.3,259,844.9,2841,47,0,0,4.4,-7.9,203,61.1,79.5,64.8,0
415.639,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,16.06,15.76,11.4,11.5,11.2,259,873.8,2819,47,0,0,4.3,-7.9,203,61.1,79.5,64.8,0
415.760,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,14.68,13.92,11.4,11.5,11.2,259,833.1,2804,47,0,0,4.3,-8.2,203,61.1,79.5,64.8,0
415.874,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,13.85,13.72,11.3,11.5,11.1,259,834,2788,47,0,0,4.2,-8.2,203,61.1,80.1,64.8,0
415.989,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,13.72,13.85,11.3,11.5,11.1,259,835.7,2776,46,0,0,4.2,-8.2,203,61.1,80.1,64.8,0
416.102,14.8,0,-11.4,0,221,0,0,0,0,0,0,2,4,102,13.35,14.13,11.3,11.5,11,259,844.9,2762,46,0,0,4.2,-8.2,203,61.1,79.5,64.8,0
416.220,14.8,0,-11.3,0,221,0,0,0,0,0,0,2,4,102,13.11,14.13,11.3,11.5,11,259,844.4,2749,46,0,0,4.3,-8.2,203,61.1,80.1,64.8,0
416.341,14.8,0,-11.3,0,221,0,0,0,0,0,0,2,4,102,13.75,13.37,11.3,11.5,10.9,259,846.9,2734,46,0,-12.6,4.2,-8.2,203,61.1,79.5,64.8,0
416.454,14.8,0,-11.3,0,221,0,0,0,0,0,0,2,4,102,13.41,14.11,11.3,11.3,10.7,257,880.4,2715,45,0,0,4.2,-7.9,203,61.1,79.5,64.8,0
416.566,14.8,0,-11.3,0,221,0,0,0,0,0,0,2,4,102,13.75,15.33,11.1,11.3,10.7,257,909.8,2703,45,0,0,4.2,-8.2,203,61.1,79,64.8,0
416.674,14.8,0,-11.3,0,221,0,0,0,0,0,0,2,4,102,18.6,29.05,11,11.3,10.6,257,933.2,2688,45,0,0,4.1,-8.2,203,61.1,79,64.8,0
416.788,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,4,102,31.84,48.87,11.1,11.3,10.5,257,957.6,2669,45,0,0,4.1,-8.6,203,61.1,79,64.8,0
416.895,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,4,102,38.73,68.42,11,11.4,10.5,257,976.1,2654,44,0,0,4.1,-8.2,203,61.1,79.5,64.8,0
417.006,14.8,0,-11.2,0,221,0,0,0,0,0,0,2,4,102,57.58,94.39,11,11.4,10.4,257,994.2,2635,44,0,0,4.1,-8.6,203,61.1,79.5,64.8,0
417.115,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,4,102,70.31,106.99,11.1,11.4,10.3,257,1011,2615,43,0,0,4.1,-8.6,203,61.1,79.5,64.8,0
417.227,14.8,0,-11.1,0,219,0,0,0,0,0,0,2,4,102,81.77,113.26,11.1,11.4,10.3,257,1020.3,2590,43,0,0,4.1,-8.6,203,61.1,80,64.8,0
417.341,14.8,0,-11.1,0,219,0,0,0,0,0,0,2,4,102,88.09,130.33,11.2,11.4,10.1,257,1028.9,2536,42,0,0,4.1,-8.6,203,61.1,79,64.8,0
417.460,14.8,0,-11.1,0,219,0,0,0,0,0,0,2,3,102,94.33,123.8,11.4,11.6,10.1,253,1021.9,2497,42,0,0,4.1,11.6,205,61.1,79.5,64.8,0
417.569,14.8,0,-10.9,0,219,0,0,0,0,0,0,2,3,102,94.43,61.21,12.5,13,10.8,253,976.4,2463,41,0,0,4.6,25.5,205,61.1,80.1,64.8,0
417.680,14.8,0,-2.1,4.4,219,0,0,0,0,0,0,20,3,102,31.23,20.79,58,88.6,59.4,253,898.4,2448,40,0,0,44.6,14.2,205,65,83.3,71.2,0
417.796,14.8,0,-1.6,0,219,0,0,0,0,0,0,2,3,100,17.57,15.23,62.6,22.9,34.7,253,1202.1,2781,39,0,0,15.6,-6.8,205,58.9,76.7,62.4,0
417.905,14.8,0,-8.3,0,219,0,0,0,0,0,0,2,3,100,19.59,29.15,25.4,18.2,21.9,253,1182.8,2769,37,0,0,2.1,4.9,205,61.3,80.8,65,0
418.015,14.8,0,-9.8,0,219,0,0,0,0,0,0,2,3,100,22.87,20.61,17.5,16.6,17.8,253,1063.9,2705,36,0,0,5.6,2.2,205,61.3,80.8,65,0
418.130,14.8,0,-10.1,0,219,0,0,0,0,0,0,2,3,100,15.33,13.71,16.2,16.8,15.3,253,978.1,2586,35,0,0,5.4,2.2,205,61.2,79.7,64.9,0
418.246,14.8,0,-10.1,0,219,0,0,0,0,0,0,2,3,100,13.68,13.24,16.4,18.5,15.5,253,891.2,2495,34,0,0,6,6,205,61.3,79.7,65,0
418.358,14.8,0,-9.8,0,219,0,0,0,0,0,0,2,3,100,13.16,13.04,17.4,18.7,15.6,253,843.3,2484,33,0,0,8.8,30.8,205,61.3,79.7,65,0
418.465,14.8,0,-10.7,0,219,0,0,0,0,0,0,2,3,100,13.82,13.85,14.1,11.6,11.6,248,820.5,2439,32,0,0,2.7,-3,205,61.1,79.5,64.8,0
418.575,14.8,0,-11,0,219,0,0,0,0,0,0,2,3,100,13.58,13.78,12.8,11.7,10.8,248,818.9,2394,31,0,0,5,10.9,205,61.1,80.6,64.8,0
418.688,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,100,13.21,13.42,12.1,11.7,9.9,248,821.6,2388,30,0,0,4.3,-1.5,205,61.1,80.1,64.8,0
418.799,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,100,13.92,17.47,12.1,11.7,9.6,248,828.1,2343,30,0,0,4.2,-9.8,205,61.1,79.5,64.8,0
418.919,14.8,0,-11.2,0,219,0,0,0,0,0,0,2,3,100,16.33,20.84,12,11.7,9.5,248,884.1,2313,29,0,0,4,-10.1,205,61.1,80.1,64.8,0
419.024,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,100,16.62,16.59,11.9,11.7,9.3,248,904.3,2294,29,0,0,3.9,-10.1,205,61.1,79.6,64.8,0
419.138,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,100,14.3,15.47,11.8,11.7,9.2,248,867.1,2267,29,0,0,3.8,-10.5,205,61.1,79,64.7,0
419.243,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.78,13.62,11.7,11.7,9.2,248,831.3,2249,28,0,0,3.8,-9.8,205,61.1,79.6,64.7,0
419.359,14.8,0.1,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.39,13.49,11.6,11.7,9.1,248,806.2,2238,28,0,0,3.7,1.9,205,61.1,79.6,64.7,0
419.470,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.45,13.12,11.6,11.7,9,246,809.5,2198,27,0,0,3.7,-10.9,205,61.1,79,64.8,0
419.573,14.8,0,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.74,13.55,11.6,11.7,9,246,799.4,2206,27,0,0,3.7,-10.9,205,61.1,79,64.7,0
419.684,14.8,3.3,-11.4,0,219,0,0,0,0,0,0,2,3,100,13.29,13.38,11.6,11.7,8.9,246,844.4,2178,27,0,0,3.6,1.1,205,61.1,79.6,64.8,0
419.794,14.8,4.9,-11.4,0,219,0,0,0,0,0,0,2,3,100,13.88,13.21,11.6,11.7,8.9,246,879.7,2167,27,0,0,3.6,1.1,205,61.1,79.6,64.8,0
419.910,14.8,8.6,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.37,13.19,11.7,11.8,8.8,246,885.9,2157,27,-7.9,-8.5,3.6,1.1,205,61.1,79.6,64.8,0
420.018,14.8,9.7,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.25,13.42,11.7,11.8,8.7,246,867,2137,27,-10.4,-7.8,3.6,6,205,61.1,80.2,64.8,0
420.125,14.8,10.9,-11.3,0,219,0,0,0,0,0,0,2,3,100,13.26,13.45,11.7,12.3,8.8,246,853.5,2142,26,-11.3,-8.8,3.6,24.4,205,61.1,81.2,64.7,0
420.233,14.8,12.6,-11.1,0,219,0,0,0,0,0,0,2,3,100,13.37,13.51,12.9,14.2,9.8,246,835.2,2103,26,-11.2,-9.2,4.4,24,205,61.1,80.2,64.8,0
420.350,14.8,17.2,-10.9,0,219,0,0,0,0,0,0,2,3,100,13.47,13.54,14.1,15.3,10.6,246,873.7,2114,26,-10.2,-9.1,4.5,25.9,205,61.1,79.7,64.8,0
420.465,14.8,25.7,-10.4,0,219,0,0,0,0,0,0,2,3,100,13.68,13.75,16.5,22.6,13,243,955.5,2117,26,-8.5,-7.3,6.2,29.2,205,60.8,80.4,64.5,0
420.573,14.8,26.5,-7.5,0,219,0,0,0,0,0,0,2,3,100,13.97,13.91,31.5,39.2,22.7,243,1012.5,2156,26,-4.7,-5.5,11.1,16.1,205,58.1,77.6,61.6,0
420.692,14.8,26.4,-3.8,0,219,0,0,0,0,0,0,2,3,100,14.13,14.05,49,55.6,33.7,243,1050.3,2116,26,-4.7,-5.6,16.5,19.5,205,53.4,72.7,56.7,0
420.809,14.8,26.5,-1.2,0,219,0,0,0,0,0,0,20,3,100,14.56,14.44,70.1,71.1,47.1,243,1043.3,2166,27,-4,-4.8,32.5,13.5,205,46.8,65.7,49.6,0
421.004,14.8,25.5,0.1,1.6,219,0,0,0,0,0,0,20,3,100,14.43,14.51,80.4,89.8,65.7,243,1078.4,2205,28,-6,-7.1,48.9,14.2,205,35.7,54.1,42.1,0
421.120,14.8,21.5,0.7,0.5,219,0,0,0,0,0,0,20,3,100,14.93,15.13,85.4,79.3,64.7,243,986.7,2231,29,-4.2,-3.7,47.7,14.2,205,36,54.5,38.2,0
421.225,14.8,21.7,1,0.3,219,0,0,0,0,0,0,20,3,100,15.03,14.63,88.7,77.4,62.2,243,900,2294,30,-3.3,-6,39.8,10.5,205,32.5,50.8,34.5,0
421.339,14.8,21.9,0.1,0.4,219,0,0,0,0,0,0,20,3,100,14.48,14.79,75.4,75.7,61.4,243,905.2,2283,29,-5.3,-4.9,20.6,14.6,205,29.6,48,31.4,0
421.451,14.8,24,0.3,0.8,219,0,0,0,0,0,0,20,3,100,16.41,16.62,77.5,80.4,63,241,839,2358,30,2.6,4.2,22.2,15,205,27.4,45.2,29,0
421.572,14.8,24.1,0.7,0.9,219,0,0,0,0,0,0,20,3,100,15.14,14.57,81.8,81,66.6,241,829,2390,30,2.7,1.2,21.1,15,205,25.3,43,26.8,0
421.686,14.8,24.6,0.8,1.1,219,0,0,0,0,0,0,20,3,100,14.63,14.74,83.1,83.9,68.5,241,889,2415,31,0.5,0.1,19.2,15,205,23.4,41.5,24.8,0
421.811,14.8,24.6,0.8,1.2,219,0,0,0,0,0,0,20,3,100,14.47,14.48,83.3,83.8,71,241,914,2469,32,0.1,0.8,19.1,15,205,13.9,31.5,23.1,0
421.929,14.8,27.5,1.3,1.9,219,0,0,0,0,0,0,20,3,99,14.37,14.58,88.2,95.9,76,241,908.1,2513,32,-0.9,-0.4,22,14.2,205,17.9,34.5,22,0
422.041,14.8,29.5,3.5,3.1,219,0,0,0,0,0,0,20,3,99,14.05,13.82,110,109.2,90.9,241,970.6,2526,34,-3.1,-4.6,61.1,-0.4,205,19.5,34.8,20.2,0
422.154,14.8,31.9,4.3,4.4,219,0,0,0,0,0,0,2,3,99,13.77,13.94,116.7,121.5,101.8,241,1425.4,2593,34,-7.3,-6.9,62.7,1.5,205,22.7,37.7,20.2,0
422.270,14.8,32.5,5.1,4.7,219,0,0,0,0,0,0,2,3,99,14.66,14.5,123.7,122,109.7,241,1560.8,2639,34,-5.5,-4.6,67,3.4,205,12.9,28.8,15.4,0
422.390,14.8,34.2,6,6.1,219,0,0,0,0,0,0,2,3,99,14.4,14.37,129.4,132.7,118,239,1613.3,2709,34,-6.2,-6.9,67.7,5.6,205,24.8,41.4,21.1,0
422.507,14.8,34.3,6.6,6.5,219,0,0,0,0,0,0,2,3,99,14.2,14.25,133.1,134.3,125.9,239,1768.2,2754,37,-7.1,-8.4,73.9,6.4,205,14.3,30.6,17.1,0
422.630,14.8,33.9,6.6,6.4,219,0,0,0,0,0,0,2,3,99,14.93,15.03,131.5,131.6,128.9,239,1910,2798,36,-5.4,-6,72,9.4,205,14.3,30.5,16.7,0
422.750,14.8,34.2,6.6,6.9,219,0,0,0,0,0,0,2,3,99,15.01,14.74,129.3,133.4,131.7,239,1939.1,2861,37,-2.9,-4,76,9.8,205,17.6,35.2,17,0
422.866,14.8,32.7,7.7,6.3,219,0,0,0,0,0,0,2,3,100,14.81,14.67,135.7,126.9,132,239,1867.9,2976,38,-1.5,-3.1,78.3,9,205,14.5,32.2,17.1,0
422.980,14.8,32.3,7.6,5.7,219,0,0,0,0,0,0,2,3,100,14.17,14.24,133.8,121.9,130.1,239,1960.4,3018,40,-4.3,-5.8,78.8,9.8,205,13.7,30.2,16.7,0
423.100,14.8,31,7.3,5.1,219,0,0,0,0,0,0,2,3,100,14.53,14.57,131.3,116.3,128.4,239,2034.9,3064,39,-3.1,-4.1,80.5,9.8,205,11.4,28.8,16.1,0
423.211,14.8,27.2,6,4.5,219,0,0,0,0,0,0,2,3,100,14.46,14.54,121.3,110.1,123.2,239,2053.6,3133,40,-3.1,-3.4,27.2,10.9,205,9.2,26.2,15.4,0
423.331,14.8,26.4,4.2,4,219,0,0,0,0,0,0,2,3,100,14.6,14.68,106.3,106.5,119.6,239,1837.4,3200,41,-3.3,-3.9,23.3,12.8,205,12,28.1,15,0
423.450,14.8,26.3,4.9,3.9,219,0,0,0,0,0,0,2,3,100,14.58,14.53,112.4,106.3,119.3,237,1417,3209,42,-3.4,-4.5,44.9,12.4,205,13.2,30.1,14.5,0
423.571,14.8,22.2,5.3,3.3,219,0,0,0,0,0,0,2,3,100,14.54,14.44,115.6,100.7,119.2,237,1557.8,3270,43,-3.4,-4.7,79.8,11.2,205,10.4,27.7,14.4,0
423.692,14.8,20.1,3.2,2.1,219,0,0,0,0,0,0,2,3,100,14.54,14.44,98.8,89.1,110.3,237,1705.1,3323,44,-3.2,-4.2,21.6,13.5,205,8.1,24.9,14.1,0
423.810,14.8,18.5,0.9,0.8,219,0,0,0,0,0,0,2,3,100,14.9,15.29,80.8,77.4,97,237,1445.4,3346,43,-2.6,-1.7,16.4,15.8,205,13.5,31.1,14.3,0
423.916,14.8,15.6,-0.7,0,219,0,0,0,0,0,0,2,3,100,14.46,14.3,71.7,68.8,87.3,237,1053.4,3354,43,-3,-4.5,15.8,16.9,205,12.7,30.2,13.5,0
424.033,14.8,12.9,-2.3,0,219,0,0,0,0,0,0,2,3,100,14.51,14.68,62.4,58.2,76.3,237,1013.5,3423,44,-4.2,-4.7,14,17.2,205,12,29.5,12.7,0
424.144,14.8,0,-5.8,0,219,0,0,0,0,0,0,2,3,100,14.54,14.35,42.7,32.4,54.7,237,1021.5,3384,43,-3.4,-4.2,7.8,24,205,15.9,32.5,16.8,0
424.260,14.8,0,-10.3,0,219,0,0,0,0,0,0,2,3,100,13.67,13.71,18.6,15.3,30,237,943.1,3338,43,-14.8,-14.1,3.4,22.9,205,61.1,79.3,64.9,0
424.382,14.8,0,-11.4,0,219,0,0,0,0,0,0,2,3,99,13.35,13.35,13,11.4,17.5,237,869,3318,43,-18,-18.1,4.3,16.9,205,61.1,81.5,64.9,0
424.498,14.8,0,-11.8,0,219,0,0,0,0,0,0,2,3,99,14.07,13.88,11.3,11.5,14.1,237,967.6,3395,43,-10,-12.6,4.7,27.4,205,61.5,80.8,65.2,0
424.607,14.8,0,-11.8,0,219,0,0,0,0,0,0,2,3,99,14.68,14.56,11.3,11.4,13.5,237,1011.3,3348,43,-5.2,-6.8,4.8,27.4,205,61.1,80.9,64.9,0
424.719,14.8,0,-11.8,0,219,0,0,0,0,0,0,2,3,99,14.68,14.67,11.3,11.5,13.3,237,984.5,3358,43,-5.3,-6.4,4.8,27.4,205,61.1,82.1,64.9,0
424.829,14.8,0,-11.8,0,219,0,0,0,0,0,0,2,3,99,14.31,14.34,11.1,11.3,13.1,237,984.3,3295,43,-8.6,-9.4,4.8,5.2,205,61.1,80.4,64.9,0
424.939,14.8,0,-11.8,0,219,0,0,0,0,0,0,2,3,99,15.33,14.6,11.3,11.3,13,237,959,3275,43,-2.6,-10.1,4.8,5.2,205,61.1,80.4,64.9,0
425.050,14.8,0,-11.7,0,219,0,0,0,0,0,0,2,3,99,14.28,13.92,11.3,11.3,12.7,237,958.9,3203,42,-8.9,-13.8,4.7,5.2,205,61.1,80.4,64.9,0
