﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.30 INA0S Asbjorn V17.bin
32.389,14.7,7.1,-7.5,0,58,0,0,0,0,0,0,1,36,14.66,14.61,31.4,31.6,11,699.2,1093,0,-2.3,0.2,5.7,17.2,106.5,0,47,65,80.6,0
32.498,14.7,8.8,-7.6,0,58,0,0,0,0,0,0,1,36,15.01,14.79,31.2,33.7,12.5,690.1,1200,0,0,1.4,6.4,18,106,0,47,65,80.6,0
32.610,14.7,10.7,-7,0,58,0,0,0,0,0,0,1,36,14.9,14.81,34.3,36.1,14.6,664.2,1273,0,-1.2,1.7,7.4,18.8,118.4,0,47,65,80,0
32.718,14.7,12.6,-6.6,0,58,0,0,0,0,0,0,1,36,14.8,14.73,36.1,38.3,16.3,623,1340,0,-1.8,1.1,7.8,19.9,126.7,0,47,65,80,0
32.823,14.7,14.4,-5.8,0,58,0,0,0,0,0,0,1,36,15.04,14.87,39.6,41.6,18.6,571.6,1407,0,-0.8,2.4,8.5,19.9,141.9,0,47,63.1,79.6,0
32.939,14.7,15.1,-5.3,0,58,0,0,0,0,0,0,1,36,15.17,14.99,40.2,42.1,20.4,513.1,1475,0,-0.2,3.3,8.8,21,145.2,0,47,62.2,78.1,0
33.043,14.7,15.1,-4.8,0,58,0,0,0,0,0,0,1,36,14.93,14.84,39.6,41.2,21,484.2,1502,1,-0.7,2.1,8.9,21.8,143.6,0,47,62,78.6,0
33.154,14.7,15.1,-4.6,0,58,0,0,0,0,0,0,1,36,14.35,14.38,40.5,40.4,21,454.5,1531,2,-2.7,-0.5,8.8,21.4,146.9,0,48,61.9,78.4,0
33.263,14.7,15.1,-4.6,0,58,0,0,0,0,0,0,1,36,14.1,14.05,39.6,39.8,21.5,443.9,1611,2,-4.1,-2.9,8.8,22.5,143.8,0,48,61.6,77.6,0
33.375,14.7,15.1,-4.7,0,58,0,0,0,0,0,0,1,36,14.02,13.91,39.8,38.5,21.8,454.3,1662,3,-4.7,-4.3,8.8,22.5,145.2,0,48,61.3,77.2,0
33.484,14.7,15.1,-4.9,0,58,0,0,0,0,0,0,1,36,14,13.97,38.1,37.5,21.7,477.6,1675,4,-5.3,-4.4,8.7,23.2,138.3,0,48,61,76.9,0
33.598,14.7,15.1,-5,0,58,0,0,0,0,0,0,1,36,13.97,14.08,37.9,36.6,21.2,511.4,1668,5,-5.7,-4.4,8.4,23.2,138.6,0,48,60.7,76.6,0
33.708,14.7,15.1,-5.2,0,58,0,0,0,0,0,0,1,36,14.01,14.11,36.7,36.3,20.8,514.4,1659,5,-6,-4.5,8.3,24.4,132.7,0,48,60.6,76.5,0
33.818,14.7,15.1,-5.4,0,58,0,0,0,0,0,0,1,36,14.02,14.14,37.3,36,20.4,536.6,1650,6,-6.3,-4.9,8.2,24,135.3,0,48,60.5,77,0
33.924,14.7,15.1,-5.6,0,58,0,0,0,0,0,0,1,36,14.13,14.14,36.2,35.9,20.3,553.3,1652,7,-6.1,-5.1,8.2,24.4,130.6,0,48,60.5,75.4,0
34.040,14.7,15.4,-5.7,0,58,0,0,0,0,0,0,1,36,14.17,14.25,36.3,36.4,20.4,563.8,1652,7,-6,-4.6,8.3,24.4,131.4,0,48,60.2,76.6,0
34.158,14.7,15.2,-5.6,0,58,0,0,0,0,0,0,1,36,14.35,14.41,36.5,36.2,20.5,589.7,1656,8,-5.5,-3.7,8.4,24.4,131.9,0,47,60.2,76.6,0
34.265,14.7,15.2,-5.7,0,58,0,0,0,0,0,0,1,36,14.54,14.64,35.5,35.7,20.2,609.3,1650,9,-4.5,-1.9,8.2,24.8,127.9,0,47,60.6,76.5,0
34.379,14.7,15.3,-5.7,0,58,0,0,0,0,0,0,1,36,14.74,14.87,36,35.7,20.1,621.9,1649,9,-3.8,-0.9,8.2,24.4,130.1,0,47,60.7,75.5,0
34.484,14.7,15.5,-5.8,0,59,0,0,0,0,0,0,1,36,14.87,14.87,35.5,36.3,20.3,644.8,1651,10,-3.3,-0.9,8.3,24.8,128,0,47,60.2,76.6,0
34.599,14.7,15.6,-5.7,0,58,0,0,0,0,0,0,1,36,14.87,14.73,36.1,36.3,20.5,666.5,1660,10,-3.2,-1.3,8.3,24.4,130.4,0,47,60,75.9,0
34.720,14.7,15.3,-5.7,0,58,0,0,0,0,0,0,1,36,14.74,14.68,35.9,35.7,20.4,678.5,1660,11,-3.7,-1.6,8.3,24.4,129.9,0,47,60.5,75.3,0
34.840,14.7,15.4,-5.8,0,59,0,0,0,0,0,0,1,36,14.77,14.64,36,35.7,20.2,689.9,1654,12,-3.3,-2.1,8.2,24.4,129.9,0,47,60.5,75.4,0
34.958,14.7,15.4,-5.8,0,59,0,0,0,0,0,0,1,36,14.77,14.71,36.1,36,20.1,726,1639,12,-3.2,-1.3,8.2,24.4,130.3,0,47,60.6,77.1,0
35.068,14.7,15.2,-5.8,0,59,0,0,0,0,0,0,1,36,14.87,14.66,35.1,35.8,19.9,727.5,1631,13,-2.5,-1.7,8.1,24.8,126.3,0,47,60.9,76.8,0
35.180,14.7,15.2,-5.8,0,59,0,0,0,0,0,0,1,36,14.8,14.68,35.8,35.9,20,744.5,1642,13,-3,-1.5,8.2,24.4,129.3,0,47,60.7,78.8,0
35.285,14.7,15.3,-5.8,0,59,0,0,0,0,0,0,1,36,14.8,14.64,35.1,36,20.2,745.6,1656,14,-2.7,-1.5,8.2,24.8,126.4,0,47,60.3,76.8,0
35.401,14.7,15.3,-5.8,0,59,0,0,0,0,0,0,1,36,14.77,14.66,36,35.9,20.4,762,1672,15,-3,-1.3,8.3,24.4,130.2,0,47,60.1,76,0
35.508,14.7,15.3,-5.8,0,59,0,0,0,0,0,0,1,36,14.77,14.66,35.5,35.9,20.5,777.8,1687,15,-2.9,-1.3,8.3,24.8,127.1,0,47,59.8,75.7,0
35.618,14.7,15.4,-5.8,0,59,0,0,0,0,0,0,1,36,14.73,14.66,35.9,35.8,20.8,773.8,1715,16,-2.9,-1.3,8.3,24.8,130.1,0,47,59.5,74.9,0
35.730,14.7,15.5,-5.8,0,59,0,0,0,0,0,0,1,36,14.74,14.6,35.5,35.8,21.2,760.8,1777,16,-2.7,-1.6,8.5,25.9,128.2,0,47,58.8,74.6,0
35.846,14.7,15.5,-5.8,0,59,0,0,0,0,0,0,1,36,14.74,14.6,35.1,35.7,21.9,756.8,1824,17,-2.6,-1.6,8.6,26.2,127,0,47,57.9,74.2,0
35.953,14.7,15.1,-5.9,0,59,0,0,0,0,0,0,1,36,14.61,14.53,35.4,34.4,21.9,775.4,1858,17,-3.1,-2,8.5,27,128.6,0,47,58.2,74,0
36.070,14.7,14.9,-6,0,59,0,0,0,0,0,0,1,36,14.5,14.51,34.9,34,22.2,774.2,1925,18,-3.6,-2,8.6,27.8,126.6,0,47,58,72.7,0
36.178,14.7,13.7,-6.2,0,59,0,0,0,0,0,0,1,36,14.56,14.51,33,30.9,21.7,775.1,1976,18,-3.5,-2.3,8.2,29.2,119,0,47,60.7,75.5,0
36.289,14.7,13.8,-6.6,0,59,0,0,0,0,0,0,1,36,14.54,14.46,31.5,31.1,21.2,777.4,2006,19,-3.5,-2.9,8,30.4,113.1,0,47,59.8,75.6,0
36.399,14.7,13.4,-6.8,0,59,0,0,0,0,0,0,1,36,14.37,14.33,30.8,30.3,21.4,783.4,2056,19,-4.1,-3.7,8.2,30.4,110.3,0,47,60.1,74.9,0
36.503,14.7,11.5,-7.1,0,59,0,0,0,0,0,0,1,36,14.24,14.24,30.3,27.5,20.6,789.9,2099,19,-5,-4.7,7.8,30.8,108.6,0,47,62.8,79.3,0
36.619,14.7,11,-7.6,0,59,0,0,0,0,0,0,1,36,14.33,14.43,29.3,27.9,20.4,796.9,2132,20,-4.9,-3.7,7.9,30.8,104.5,0,47,61.9,77.4,0
36.729,14.7,10,-7.9,0,59,0,0,0,0,0,0,1,36,14.37,14.58,28.5,27.1,20.2,793.8,2177,20,-4.9,-2.8,7.9,31.5,101.6,0,47,61.9,76.8,0
36.850,14.7,7.7,-8.2,0,59,0,0,0,0,0,0,2,36,14.57,14.73,27,24.5,19.3,803.8,2206,20,-3.9,-2,7.1,31.5,96,0,47,63.5,79,0
36.965,14.7,7.1,-9.1,0,59,0,0,0,0,0,0,2,36,14.66,14.66,23.8,22.6,17.8,824,2220,20,-3.7,-2.7,7.1,31.5,83.5,0,47,64.3,79.9,0
37.079,14.7,6.4,-9.4,0,59,0,0,0,0,0,0,2,36,14.24,14.21,22.4,21.5,16.9,843.3,2249,21,-6.8,-6.4,6.9,23.6,78.5,0,47,64.6,79.6,0
37.189,14.7,3.1,-9.7,0,59,0,0,0,0,0,0,2,36,14.11,14.05,21.1,19.8,16,850.2,2262,21,-7.9,-7.3,6.6,23.2,73.5,0,47,65,80,0
37.295,14.7,3.3,-10.3,0,59,0,0,0,0,0,0,2,36,14.35,14.34,18,12.2,12.3,866.6,2233,21,-6,-5.1,3.2,-0.4,22.7,128,47,64.8,80.4,0
37.410,14.7,3.1,-11.2,0,59,0,0,0,0,0,0,2,36,14.57,14.58,12.9,12.3,9.6,897.1,2066,21,-4.7,-3.3,4.3,1.1,24.2,128,47,64.8,79.8,0
37.530,14.7,3.3,-11.2,0,59,0,0,0,0,0,0,2,36,14.25,14.25,12.5,12.5,8.4,912,1847,21,-8,-7.1,4.1,-0.4,21.7,128,47,64.8,79.8,0
37.650,14.7,3,-11.2,0,59,0,0,0,0,0,0,2,36,13.95,14.05,12.5,12.9,7.6,918.5,1626,21,-10,-7.8,3.9,-1.9,22.7,16,47,64.8,80.4,0
37.770,14.7,3,-9.3,0,59,0,0,0,0,0,0,2,36,14.15,14.66,22.4,24.6,11,902.7,1470,21,-7.8,-3,6.8,3.4,62.9,16,47,64.9,79.9,0
37.889,14.7,3,-9.2,0,59,0,0,0,0,0,0,2,36,14.99,15.89,23.2,22.8,11.7,886.6,1491,21,-1.3,5.7,5.8,-0.8,53.3,16,47,64.8,81.5,0
38.010,14.7,3,-9.6,0,59,0,0,0,0,0,0,2,36,15.6,15.82,20.9,16.9,10.2,880.2,1520,21,2.8,6.7,3.6,-6.4,31.2,16,47,65,81.6,0
38.131,14.7,0.3,-9.7,0,59,0,0,0,0,0,0,2,36,14.87,14.56,20,19.8,10.4,880.2,1507,21,0.7,0,6.1,-1.1,49.4,16,48,64.8,80.8,0
38.249,14.7,0,-9.6,0,59,0,0,0,0,0,0,2,36,14.35,14.04,20.9,21.8,10.8,845.6,1491,21,-2,-2.4,5.7,0.4,52.4,16,48,64.8,80.4,0
38.359,14.7,0,-9.5,0,59,0,0,0,0,0,0,2,36,14.24,14.11,20.9,21.2,10.7,827.6,1478,21,-1.4,-0.5,5.4,-1.1,48.5,16,48,64.8,79.8,0
38.465,14.7,0,-9.5,0,59,0,0,0,0,0,0,2,36,14.43,14.38,21.1,21.5,10.9,810.2,1469,21,0.3,1.9,5.4,0.8,52.2,16,48,64.8,79.8,0
38.575,14.7,0,-9.4,0,59,0,0,0,0,0,0,2,36,14.57,14.58,21.6,21.3,10.8,799,1474,21,1.3,3.3,5.4,0,52.1,16,48,64.8,79.8,0
38.690,14.7,0,-9.5,0,59,0,0,0,0,0,0,2,36,14.66,14.64,21,20.7,10.5,781.8,1477,21,2,3.7,5.2,-1.1,49,16,48,64.8,79.8,0
38.798,14.7,0,-9.5,0,59,0,0,0,0,0,0,2,36,14.61,14.6,20.9,20.4,10.4,756.9,1483,21,1.9,3.7,5.2,-0.8,47.8,16,48,64.8,80.4,0
38.909,14.7,0,-9.6,0,59,0,0,0,0,0,0,2,36,14.51,14.54,20.8,13.1,9.8,753.9,1478,21,1,3.2,5.1,25.5,47.7,0,48,64.8,81.4,0
39.030,14.7,0,-10.3,0,59,0,0,0,0,0,0,2,36,14.44,14.46,17.1,17.9,7.8,749.1,1454,21,0.8,2.4,2.5,7.5,32.5,8,48,64.7,81.4,0
39.139,14.7,0,-9.5,0,59,0,0,0,0,0,0,2,36,14.37,14.37,20.8,15.4,9.1,738.5,1440,20,-0.4,1.5,4.1,-1.1,52.6,8,47,64.8,80.4,0
39.253,14.7,0,-10.4,0,59,0,0,0,0,0,0,2,36,14.14,14.24,16.4,15.8,7.8,731.2,1406,20,-2.3,0.2,2.6,7.1,46.1,8,47,64.8,80.4,0
39.370,14.7,0,-10.4,0,59,0,0,0,0,0,0,2,36,14.07,14.15,16.4,15.3,7.4,741.6,1349,20,-3.1,-0.8,3.4,4.5,47.4,0,47,64.8,80.4,0
39.492,14.7,0,-10.3,0,59,0,0,0,0,0,0,2,36,13.95,13.9,17,17.9,7.8,734.3,1322,19,-4.7,-3.5,4.4,14.2,54.3,0,47,64.8,81,0
39.608,14.7,0,-10.2,0,59,0,0,0,0,0,0,2,36,13.8,13.75,17.4,17.6,8,746.4,1316,19,-6.4,-4.9,4.2,9.8,53.4,0,47,64.8,80.4,0
39.720,14.7,0,-10.1,0,59,0,0,0,0,0,0,2,36,13.81,13.91,17.5,18.2,7.9,758.1,1283,18,-6.5,-4.1,4.2,12,54.6,0,47,64.8,80.4,0
39.835,14.7,0,-10.1,0,59,0,0,0,0,0,0,2,36,14.04,14.34,17.8,18.5,8,762.8,1264,18,-5.4,-1.5,4.2,11.2,56.1,0,47,64.8,79.8,0
39.950,14.7,0,-10,0,59,0,0,0,0,0,0,2,36,14.28,14.71,18.2,19,8.1,767.4,1254,17,-3.8,1.4,4.3,10.9,58.1,0,47,64.8,80.4,0
40.069,14.7,0,-9.9,0,59,0,0,0,0,0,0,2,36,14.64,15.19,18.7,19.3,8.1,780.1,1233,17,-1.3,4.1,4.3,8.6,57.9,0,47,64.8,79.8,0
40.189,14.7,0,-9.8,0,59,0,0,0,0,0,0,2,36,14.93,15.36,19.4,20.5,8.3,780.4,1187,17,0.2,4.8,4.4,10.5,61.8,0,47,64.8,79.8,0
40.300,14.7,0,-9.6,0,59,0,0,0,0,0,0,2,36,15.11,15.22,20,20.8,8.3,781.5,1172,17,1.1,4.2,4.4,8.6,62.1,0,47,64.8,79.8,0
40.418,14.7,0,-9.6,0,60,0,0,0,0,0,0,2,36,15.07,14.84,20.4,20.9,8.4,783.2,1175,17,0.7,1.3,4.4,6,62.6,0,47,64.8,79.8,0
40.540,14.7,0,-9.5,0,60,0,0,0,0,0,0,2,36,14.96,14.58,20.7,21,8.3,775.9,1165,16,-0.1,-0.1,4.4,5.2,62.8,0,47,64.8,79.8,0
40.658,14.7,0,-9.4,0,60,0,0,0,0,0,0,2,36,14.87,14.51,21,21.3,8.3,775.7,1149,16,-0.4,-0.4,4.4,4.9,62.9,0,47,64.8,79.8,0
40.767,14.7,0,-9.4,0,60,0,0,0,0,0,0,2,36,14.7,14.56,21.1,21.3,8.4,774.7,1155,16,-1.5,-0.1,4.3,4.5,63,0,47,64.8,79.8,0
40.877,14.7,0,-9.2,0,60,0,0,0,0,0,0,2,36,14.67,14.66,22.4,23.3,9.1,773.4,1179,15,-1.5,0.5,4.9,14.6,74,8,47,64.8,79.8,0
40.990,14.7,0,-9.1,0,60,0,0,0,0,0,0,2,36,14.67,14.76,22.7,22.7,9.4,757.1,1232,15,-1.4,1.3,4.8,13.1,75.4,8,47,65,80.6,0
41.107,14.7,0,-9.2,0,60,0,0,0,0,0,0,2,36,14.7,14.84,22.3,22,9.6,747.5,1293,15,-1.3,1.9,4.9,12.4,74.2,8,48,65,80.6,0
41.228,14.7,0,-9.3,0,60,0,0,0,0,0,0,2,36,14.74,14.9,21.9,21.3,9.7,742.5,1333,14,-1,2.2,4.9,11.6,71.9,8,48,65,80.6,0
41.348,14.7,0,-9.4,0,60,0,0,0,0,0,0,2,36,14.77,14.87,21.6,20.6,9.6,733.3,1346,14,-0.8,2.1,4.8,9.8,69.9,8,48,64.8,81.4,0
41.459,14.7,0,-9.5,0,60,0,0,0,0,0,0,2,36,14.8,14.84,20.9,19.7,9.2,729,1338,14,-0.5,1.9,4.5,8.2,66.5,8,48,64.7,80.4,0
41.577,14.7,0,-9.6,0,60,0,0,0,0,0,0,2,36,14.8,14.73,20.1,19.4,9,712.8,1347,13,-0.4,1.2,4.4,9.4,64.3,8,48,64.7,79.8,0
41.685,14.7,0,-9.7,0,60,0,0,0,0,0,0,2,36,14.77,14.66,19.7,19,8.8,712.6,1347,13,-0.7,0.7,4.4,11.2,62.9,8,48,64.8,79.8,0
41.800,14.7,0,-9.8,0,60,0,0,0,0,0,0,2,36,14.73,14.58,19.4,18.7,8.7,715.2,1340,13,-0.9,0.5,4.4,10.5,62.5,8,48,64.8,79.8,0
41.919,14.7,0,-9.8,0,60,0,0,0,0,0,0,2,36,14.61,14.54,19,18.4,8.5,718.4,1324,12,-1.4,0.2,4.3,10.5,61,8,48,64.8,79.8,0
42.037,14.7,0,-9.9,0,60,0,0,0,0,0,0,2,36,14.54,14.56,18.6,16.1,8,716.8,1280,12,-1.9,0.4,4.1,19.5,59.3,0,48,64.8,79.8,0
42.144,14.7,0,-9.9,0,60,0,0,0,0,0,0,2,36,14.48,14.54,18.2,20.5,8.1,727.1,1217,11,-2.5,0.2,5.1,17.2,59.4,0,48,64.8,80.4,0
42.259,14.7,0,-9.6,0,60,0,0,0,0,0,0,2,36,14.47,14.51,19.9,21.2,8.4,722.7,1183,11,-2.5,-0.1,4.5,11.2,64.1,0,48,64.8,80.4,0
42.379,14.7,0,-9.4,0,60,0,0,0,0,0,0,2,36,14.47,14.51,20.9,22.1,8.6,723.4,1155,11,-2.6,0.2,4.5,8.6,65.9,0,48,64.8,79.8,0
42.487,14.7,0,-9.3,0,60,0,0,0,0,0,0,2,36,14.48,14.56,21.6,22.2,8.7,734,1140,10,-2.3,0.3,4.5,6.4,66.8,0,48,64.8,79.8,0
42.598,14.7,0,-9.2,0,60,0,0,0,0,0,0,2,36,14.51,14.6,22,22.7,8.7,738.8,1123,10,-2.3,0.4,4.5,6.4,67.3,0,48,64.8,79.8,0
42.740,14.7,0,-9.2,0,60,0,0,0,0,0,0,2,36,14.56,14.61,22.5,22.7,8.7,740.3,1117,9,-2.1,0.5,4.4,4.5,67.6,0,48,64.8,80.4,0
42.858,14.7,0,-9.2,0,60,0,0,0,0,0,0,1,36,14.61,14.64,22.4,22.8,8.6,738.7,1111,9,-1.6,0.8,4.4,4.9,67.5,0,48,64.8,80.4,0
42.979,14.7,0,-9.1,0,60,0,0,0,0,0,0,1,36,14.66,14.66,22.4,22.8,8.6,743,1103,8,-1.4,0.9,4.5,4.9,67.6,0,48,64.8,79.2,0
43.090,14.7,0,-9.1,0,60,0,0,0,0,0,0,1,36,14.68,14.66,22.6,22.9,8.5,750.7,1089,8,-1.1,0.9,4.4,4.1,67.4,0,48,64.8,79.8,0
43.207,14.7,0,-9,0,60,0,0,0,0,0,0,1,36,14.68,14.66,22.9,23.2,8.5,748,1075,7,-1.3,1,4.4,4.1,68.7,0,48,64.8,79.2,0
43.317,14.7,0,-9,0,60,0,0,0,0,0,0,1,36,14.67,14.68,23.1,23.6,8.5,743.4,1061,7,-1.3,1.1,4.3,4.5,69.7,0,48,64.8,79.8,0
43.427,14.7,0,-9,0,60,0,0,0,0,0,0,1,36,14.7,14.73,23,23.6,8.5,747.1,1060,7,-1.2,1.4,4.3,4.5,69.5,0,48,64.8,79.8,0
43.540,14.7,0,-9,0,60,0,0,0,0,0,0,1,36,14.7,14.73,23.2,23.6,8.5,753.1,1062,6,-1.1,1.5,4.3,4.1,69.7,0,48,64.8,79.2,0
43.650,14.7,0,-8.9,0,60,0,0,0,0,0,0,1,36,14.67,14.71,23.4,23.6,8.5,743.3,1062,6,-1.5,1.3,4.4,3.8,70,0,48,64.8,80.4,0
43.769,14.7,0,-8.9,0,60,0,0,0,0,0,0,1,36,14.64,14.64,23.5,23.7,8.5,744.7,1055,5,-1.4,1,4.4,3.4,70.3,0,48,64.8,79.8,0
43.878,14.7,0,-8.9,0,60,0,0,0,0,0,0,1,36,14.61,14.61,23.6,24.1,8.5,754.4,1030,4,-1.5,0.9,4.4,4.1,71.1,0,48,64.8,79.2,0
43.999,14.7,0,-8.8,0,60,0,0,0,0,0,0,1,36,14.6,14.58,23.9,24.6,8.4,750.2,1000,3,-1.6,0.8,4.3,4.9,73.1,0,48,64.8,79.8,0
44.114,14.7,0,-8.7,0,60,0,0,0,0,0,0,1,36,14.57,14.56,24.1,25.1,8.4,756.3,973,3,-1.8,0.6,4.3,4.9,74.3,0,48,64.8,79.8,0
44.229,14.7,0,-8.6,0,60,0,0,0,0,0,0,1,36,14.57,14.56,24.8,25.7,8.3,748,943,2,-1.8,0.5,4.2,4.9,76.6,0,48,64.8,79.8,0
44.350,14.7,0,-8.5,0,60,0,0,0,0,0,0,1,36,14.56,14.56,25.1,26.6,8.3,756.4,913,2,-1.8,0.6,4.3,6,78.5,0,48,64.8,80.4,0
44.468,14.7,0,-7.7,0,61,0,0,0,0,0,0,1,36,14.56,14.58,28.9,30.3,8.9,747.4,902,2,-1.8,0.7,5.2,11.2,95.4,0,48,64.8,79.8,0
44.578,14.7,0,-7.6,0,61,0,0,0,0,0,0,1,36,14.56,14.58,29.5,30.1,9.2,750.4,914,0,-1.9,0.9,4.7,2.2,91.7,0,48,64.8,79.8,0
44.698,14.7,0,-7.7,0,61,0,0,0,0,0,0,1,36,14.66,14.64,29.5,29.1,9.4,751,945,0,-1.5,1.3,4.8,-0.8,87.2,0,48,65,81,0
44.807,14.7,0,-7.8,0,61,0,0,0,0,0,0,1,36,14.7,14.64,28.6,26.8,9.2,739.9,982,0,-1.3,1.1,4.4,-3,78.2,0,48,65,80.6,0
44.917,14.7,0,-8.1,0,61,0,0,0,0,0,0,1,36,14.6,14.51,27.2,26.3,9,741.3,997,0,-1.7,0.3,4.5,-1.9,76,0,48,64.9,80.6,0
45.028,14.7,0,-8.2,0,61,0,0,0,0,0,0,1,36,14.43,14.41,26.5,25.6,8.9,729.4,1019,0,-2.7,-0.5,4.6,-1.5,74.3,0,48,64.7,80.4,0
45.137,14.7,0,-8.3,0,61,0,0,0,0,0,0,1,36,14.4,14.41,26.1,25.2,8.8,732.7,1010,0,-2.7,-0.5,4.6,-1.9,72.5,0,48,64.8,80.4,0
45.250,14.7,0,-8.4,0,61,0,0,0,0,0,0,1,36,14.51,14.51,25.7,24.7,8.7,716.6,1018,0,-1.9,0.5,4.5,-1.9,71,0,48,64.8,80.4,0
45.370,14.7,0,-8.5,0,61,0,0,0,0,0,0,1,36,14.7,14.68,25.1,24.2,8.5,719.2,1022,0,-0.9,1.5,4.4,-2.2,69.1,0,48,64.8,80.4,0
45.488,14.7,0,-8.6,0,61,0,0,0,0,0,0,1,36,14.83,14.93,24.7,23.8,8.4,721.3,1032,0,-0.3,3.1,4.3,-1.1,67.6,0,48,64.8,80.4,0
45.608,14.7,0,-8.7,0,61,0,0,0,0,0,0,1,36,14.96,14.99,24.2,23.2,8.4,713.9,1053,0,0.3,3.2,4.3,-1.1,65.8,0,48,64.8,80.4,0
45.719,14.7,0,-8.8,0,61,0,0,0,0,0,0,1,36,14.93,14.87,23.6,22.8,8.3,716.6,1069,0,0.1,2.4,4.3,-0.4,64.6,0,48,64.8,80.4,0
45.838,14.7,0,-8.9,0,61,0,0,0,0,0,0,1,36,14.73,14.79,23.1,22.6,8.3,712.8,1072,0,-1,2,4.3,0,63.9,0,48,64.8,79.2,0
45.950,14.7,0,-9,0,61,0,0,0,0,0,0,1,36,14.64,14.64,22.8,22.4,8.2,722.5,1074,0,-1.1,1.3,4.3,0,62.8,0,48,64.8,80.4,0
46.068,14.7,0,-9,0,61,0,0,0,0,0,0,1,36,14.61,14.56,22.6,22.2,8.1,721.7,1061,0,-1.3,0.9,4.2,0,62,0,48,64.8,79.8,0
46.178,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.61,14.54,22.4,22.1,8,709.6,1054,0,-1.3,0.9,4.2,0.4,61.6,0,48,64.8,79.8,0
46.287,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.61,14.58,22.2,21.9,7.9,720.7,1042,0,-1.3,1.2,4.1,0,60.9,0,48,64.8,80.4,0
46.397,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.66,14.64,22.1,22.1,7.8,717.6,1034,0,-0.9,1.6,4.1,0.8,60.4,0,48,64.8,79.8,0
46.509,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.68,14.61,22,22.1,7.7,723.3,1018,0,-0.9,1.2,4,1.1,61.2,0,48,64.8,79.8,0
46.619,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.64,14.61,22,22.2,7.6,724.7,1000,0,-1,1.1,4,1.1,61.1,0,48,64.8,79.8,0
46.738,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.6,14.6,22.1,22.7,7.6,727,980,0,-1.4,1.1,4,1.1,62.1,0,48,64.8,79.2,0
46.848,14.7,0,-9.1,0,61,0,0,0,0,0,0,1,36,14.57,14.56,22.3,22.9,7.6,722.7,970,0,-1.5,0.7,3.9,0.8,63.2,0,48,64.8,79.8,0
46.961,14.7,0,-9,0,61,0,0,0,0,0,0,1,36,14.57,14.56,22.5,23.3,7.6,729.7,955,0,-1.4,0.9,3.9,1.5,64.9,0,48,64.8,80.4,0
47.079,14.7,0,-9,0,61,0,0,0,0,0,0,1,36,14.56,14.56,22.8,23.8,7.6,724.1,953,0,-1.5,0.7,4,2.2,66.3,0,47,64.8,79.8,0
47.188,14.7,0,-8.9,0,61,0,0,0,0,0,0,1,36,14.51,14.48,23,23.7,7.7,731.2,953,0,-2,0.3,4,0.8,65.8,0,47,64.8,79.8,0
47.299,14.7,0,-8.9,0,61,0,0,0,0,0,0,1,36,14.48,14.46,23.2,23.9,7.6,732.8,945,0,-1.9,0.2,4,1.1,66.4,0,47,64.8,79.8,0
47.403,14.7,0,-8.9,0,61,0,0,0,0,0,0,1,36,14.44,14.43,23.3,23.9,7.7,731.2,942,0,-2.3,0.1,4,0.8,66.8,0,47,64.8,79.8,0
47.519,14.7,0,-8.8,0,61,0,0,0,0,0,0,1,36,14.43,14.43,23.4,23.9,7.6,740,937,0,-2.3,0.1,4,1.1,67.2,0,47,64.8,79.8,0
47.634,14.7,0,-8.8,0,62,0,0,0,0,0,0,1,36,14.43,14.46,23.4,23.8,7.6,738.8,945,0,-2.4,0.2,4,0.4,66.5,0,47,64.8,79.8,0
47.748,14.7,0,-8.8,0,62,0,0,0,0,0,0,1,36,14.43,14.51,23.4,23.5,7.7,739.9,958,0,-2.4,0.5,4.1,-0.4,65.6,0,47,64.8,80.4,0
47.858,14.7,0,-8.8,0,62,0,0,0,0,0,0,1,36,14.44,14.6,23.4,23.3,7.6,737.7,956,0,-2.4,1,4.1,-0.8,64.5,0,47,64.8,79.8,0
47.970,14.7,0,-8.9,0,62,0,0,0,0,0,0,1,36,14.5,14.61,23.3,23.2,7.6,732.1,961,0,-2,1,4.1,-0.4,64.2,0,47,64.8,79.2,0
48.089,14.7,0,-8.9,0,62,0,0,0,0,0,0,1,36,14.57,14.64,23.1,23.1,7.6,735.7,956,0,-1.7,1.2,4.1,-0.8,63.6,0,48,64.8,79.8,0
